270,25   10,10744   0,120157   06:15:00   11-04-2015
270,50   10,19010   0,122258   06:30:00   11-04-2015
270,75   10,21588   0,124389   06:45:00   11-04-2015
271,00   10,19805   0,125051   07:00:00   11-04-2015
271,25   10,18446   0,124444   07:15:00   11-04-2015
271,50   10,23178   0,123793   07:30:00   11-04-2015
271,75   10,39841   0,124024   07:45:00   11-04-2015
272,00   10,73293   0,125436   08:00:00   11-04-2015
272,25   11,23732   0,128331   08:15:00   11-04-2015
272,50   11,82441   0,133065   08:30:00   11-04-2015
272,75   12,32123   0,138985   08:45:00   11-04-2015
273,00   12,54083   0,143690   09:00:00   11-04-2015
273,25   12,36899   0,143991   09:15:00   11-04-2015
273,50   11,78972   0,137890   09:30:00   11-04-2015
273,75   10,85022   0,125730   09:45:00   11-04-2015
274,00   9,635863   0,109810   10:00:00   11-04-2015
274,25   8,287103   0,093242   10:15:00   11-04-2015
274,50   7,005729   0,078915   10:30:00   11-04-2015
274,75   5,995476   0,068683   10:45:00   11-04-2015
275,00   5,364850   0,062795   11:00:00   11-04-2015
275,25   5,075508   0,059918   11:15:00   11-04-2015
275,50   4,978942   0,057970   11:30:00   11-04-2015
275,75   4,903193   0,055375   11:45:00   11-04-2015
276,00   4,724821   0,051900   12:00:00   11-04-2015
276,25   4,400316   0,048503   12:15:00   11-04-2015
276,50   3,967025   0,046310   12:30:00   11-04-2015
276,75   3,518797   0,045520   12:45:00   11-04-2015
277,00   3,151985   0,045140   13:00:00   11-04-2015
277,25   2,900136   0,043776   13:15:00   11-04-2015
277,50   2,706534   0,040751   13:30:00   11-04-2015
277,75   2,472260   0,036523   13:45:00   11-04-2015
278,00   2,156746   0,032194   14:00:00   11-04-2015
278,25   1,847242   0,028800   14:15:00   11-04-2015
278,50   1,714011   0,027027   14:30:00   11-04-2015
278,75   1,854329   0,027117   14:45:00   11-04-2015
279,00   2,154125   0,028572   15:00:00   11-04-2015
279,25   2,331767   0,030088   15:15:00   11-04-2015
279,50   2,173677   0,030351   15:30:00   11-04-2015
279,75   1,746118   0,029263   15:45:00   11-04-2015
280,00   1,352102   0,028185   16:00:00   11-04-2015
280,25   1,264804   0,028721   16:15:00   11-04-2015
280,50   1,509170   0,031200   16:30:00   11-04-2015
280,75   1,893558   0,034395   16:45:00   11-04-2015
281,00   2,217219   0,036664   17:00:00   11-04-2015
281,25   2,427168   0,037245   17:15:00   11-04-2015
281,50   2,599579   0,036437   17:30:00   11-04-2015
281,75   2,810001   0,034836   17:45:00   11-04-2015
282,00   3,033181   0,032804   18:00:00   11-04-2015
282,25   3,152568   0,030693   18:15:00   11-04-2015
282,50   3,060191   0,029074   18:30:00   11-04-2015
282,75   2,764648   0,028290   18:45:00   11-04-2015
283,00   2,418506   0,027997   19:00:00   11-04-2015
283,25   2,234943   0,027595   19:15:00   11-04-2015
283,50   2,358903   0,027172   19:30:00   11-04-2015
283,75   2,797043   0,027699   19:45:00   11-04-2015
284,00   3,439566   0,030038   20:00:00   11-04-2015
284,25   4,115207   0,033757   20:15:00   11-04-2015
284,50   4,630416   0,037053   20:30:00   11-04-2015
284,75   4,819030   0,038036   20:45:00   11-04-2015
285,00   4,626221   0,036343   21:00:00   11-04-2015
285,25   4,163096   0,033597   21:15:00   11-04-2015
285,50   3,652086   0,032152   21:30:00   11-04-2015
285,75   3,292806   0,033130   21:45:00   11-04-2015
286,00   3,160215   0,035541   22:00:00   11-04-2015
286,25   3,195604   0,037300   22:15:00   11-04-2015
286,50   3,270757   0,037146   22:30:00   11-04-2015
286,75   3,290274   0,035632   22:45:00   11-04-2015
287,00   3,277527   0,034389   23:00:00   11-04-2015
287,25   3,351688   0,034475   23:15:00   11-04-2015
287,50   3,580527   0,035380   23:30:00   11-04-2015
287,75   3,865753   0,035568   23:45:00   11-04-2015
288,00   4,021643   0,034027   00:00:00   12-04-2015
288,25   3,968289   0,031448   00:15:00   12-04-2015
288,50   3,799888   0,029926   00:30:00   12-04-2015
288,75   3,652429   0,031286   00:45:00   12-04-2015
289,00   3,552969   0,035311   01:00:00   12-04-2015
289,25   3,428867   0,039483   01:15:00   12-04-2015
289,50   3,231303   0,040780   01:30:00   12-04-2015
289,75   3,003567   0,038128   01:45:00   12-04-2015
290,00   2,825362   0,033228   02:00:00   12-04-2015
290,25   2,719464   0,028958   02:15:00   12-04-2015
290,50   2,634105   0,027107   02:30:00   12-04-2015
290,75   2,511452   0,027536   02:45:00   12-04-2015
291,00   2,352454   0,028952   03:00:00   12-04-2015
291,25   2,207207   0,029941   03:15:00   12-04-2015
291,50   2,123557   0,029428   03:30:00   12-04-2015
291,75   2,128549   0,026953   03:45:00   12-04-2015
292,00   2,246999   0,023127   04:00:00   12-04-2015
292,25   2,500475   0,019765   04:15:00   12-04-2015
292,50   2,873213   0,019009   04:30:00   12-04-2015
292,75   3,299931   0,021887   04:45:00   12-04-2015
293,00   3,710454   0,027621   05:00:00   12-04-2015
293,25   4,082510   0,034349   05:15:00   12-04-2015
293,50   4,426248   0,040531   05:30:00   12-04-2015
293,75   4,705431   0,045676   05:45:00   12-04-2015
294,00   4,803096   0,049895   06:00:00   12-04-2015
294,25   4,617487   0,052973   06:15:00   12-04-2015
294,50   4,213047   0,054076   06:30:00   12-04-2015
294,75   3,841911   0,052468   06:45:00   12-04-2015
295,00   3,766802   0,048534   07:00:00   12-04-2015
295,25   4,047495   0,044000   07:15:00   12-04-2015
295,50   4,513957   0,041088   07:30:00   12-04-2015
295,75   4,949900   0,041359   07:45:00   12-04-2015
296,00   5,284229   0,045099   08:00:00   12-04-2015
296,25   5,599125   0,051312   08:15:00   12-04-2015
296,50   5,984313   0,058020   08:30:00   12-04-2015
296,75   6,426979   0,062921   08:45:00   12-04-2015
297,00   6,847799   0,064609   09:00:00   12-04-2015
297,25   7,197148   0,063654   09:15:00   12-04-2015
297,50   7,469394   0,062296   09:30:00   12-04-2015
297,75   7,636193   0,062554   09:45:00   12-04-2015
298,00   7,625882   0,064454   10:00:00   12-04-2015
298,25   7,402370   0,066188   10:15:00   12-04-2015
298,50   7,037136   0,065838   10:30:00   12-04-2015
298,75   6,660661   0,062708   10:45:00   12-04-2015
299,00   6,338737   0,057276   11:00:00   12-04-2015
299,25   6,023076   0,050615   11:15:00   12-04-2015
299,50   5,632121   0,044084   11:30:00   12-04-2015
299,75   5,152273   0,038966   11:45:00   12-04-2015
300,00   4,633955   0,035763   12:00:00   12-04-2015
300,25   4,110003   0,033894   12:15:00   12-04-2015
300,50   3,568534   0,032430   12:30:00   12-04-2015
300,75   3,019755   0,031108   12:45:00   12-04-2015
301,00   2,547825   0,030341   13:00:00   12-04-2015
301,25   2,257081   0,030271   13:15:00   12-04-2015
301,50   2,175294   0,030252   13:30:00   12-04-2015
301,75   2,237339   0,029583   13:45:00   12-04-2015
302,00   2,360615   0,028524   14:00:00   12-04-2015
302,25   2,507094   0,028111   14:15:00   12-04-2015
302,50   2,663645   0,028806   14:30:00   12-04-2015
302,75   2,791911   0,029606   14:45:00   12-04-2015
303,00   2,826311   0,028787   15:00:00   12-04-2015
303,25   2,713856   0,025614   15:15:00   12-04-2015
303,50   2,439009   0,021250   15:30:00   12-04-2015
303,75   2,026123   0,017916   15:45:00   12-04-2015
304,00   1,550476   0,017104   16:00:00   12-04-2015
304,25   1,141508   0,018544   16:15:00   12-04-2015
304,50   0,928614   0,020682   16:30:00   12-04-2015
304,75   0,950716   0,021937   16:45:00   12-04-2015
305,00   1,128197   0,021560   17:00:00   12-04-2015
305,25   1,341981   0,019792   17:15:00   12-04-2015
305,50   1,534440   0,017635   17:30:00   12-04-2015
305,75   1,722662   0,016280   17:45:00   12-04-2015
306,00   1,933260   0,016333   18:00:00   12-04-2015
306,25   2,157656   0,017580   18:15:00   12-04-2015
306,50   2,367672   0,019666   18:30:00   12-04-2015
306,75   2,537066   0,022810   18:45:00   12-04-2015
307,00   2,635432   0,027532   19:00:00   12-04-2015
307,25   2,635151   0,033721   19:15:00   12-04-2015
307,50   2,554245   0,040188   19:30:00   12-04-2015
307,75   2,479998   0,045204   19:45:00   12-04-2015
308,00   2,522073   0,047517   20:00:00   12-04-2015
308,25   2,732835   0,047141   20:15:00   12-04-2015
308,50   3,076126   0,045353   20:30:00   12-04-2015
308,75   3,468160   0,043823   20:45:00   12-04-2015
309,00   3,838249   0,043543   21:00:00   12-04-2015
309,25   4,151908   0,044444   21:15:00   12-04-2015
309,50   4,393176   0,045869   21:30:00   12-04-2015
309,75   4,543025   0,047120   21:45:00   12-04-2015
310,00   4,581298   0,047604   22:00:00   12-04-2015
310,25   4,509772   0,046865   22:15:00   12-04-2015
310,50   4,375767   0,044967   22:30:00   12-04-2015
310,75   4,267516   0,042828   22:45:00   12-04-2015
311,00   4,257842   0,041756   23:00:00   12-04-2015
311,25   4,317761   0,042259   23:15:00   12-04-2015
311,50   4,286876   0,043333   23:30:00   12-04-2015
311,75   3,974929   0,043174   23:45:00   12-04-2015
312,00   3,335969   0,040727   00:00:00   13-04-2015
312,25   2,542898   0,036502   00:15:00   13-04-2015
312,50   1,868825   0,031901   00:30:00   13-04-2015
312,75   1,486973   0,027902   00:45:00   13-04-2015
313,00   1,380846   0,024439   01:00:00   13-04-2015
313,25   1,419862   0,020860   01:15:00   13-04-2015
313,50   1,490392   0,016811   01:30:00   13-04-2015
313,75   1,566180   0,012785   01:45:00   13-04-2015
314,00   1,707209   0,010101   02:00:00   13-04-2015
314,25   2,026760   0,010380   02:15:00   13-04-2015
314,50   2,626536   0,014630   02:30:00   13-04-2015
314,75   3,487564   0,022318   02:45:00   13-04-2015
315,00   4,386208   0,031157   03:00:00   13-04-2015
315,25   4,959540   0,038006   03:15:00   13-04-2015
315,50   4,930509   0,040414   03:30:00   13-04-2015
315,75   4,315374   0,037762   03:45:00   13-04-2015
316,00   3,422119   0,031393   04:00:00   13-04-2015
316,25   2,649787   0,023921   04:15:00   13-04-2015
316,50   2,271606   0,018149   04:30:00   13-04-2015
316,75   2,346486   0,015896   04:45:00   13-04-2015
317,00   2,755075   0,017161   05:00:00   13-04-2015
317,25   3,285783   0,020329   05:15:00   13-04-2015
317,50   3,727008   0,023432   05:30:00   13-04-2015
317,75   3,954359   0,025546   05:45:00   13-04-2015
318,00   3,988075   0,027215   06:00:00   13-04-2015
318,25   3,980730   0,029700   06:15:00   13-04-2015
318,50   4,124275   0,033750   06:30:00   13-04-2015
318,75   4,524874   0,038827   06:45:00   13-04-2015
319,00   5,132933   0,043383   07:00:00   13-04-2015
319,25   5,789983   0,045999   07:15:00   13-04-2015
319,50   6,361978   0,046388   07:30:00   13-04-2015
319,75   6,840953   0,045399   07:45:00   13-04-2015
320,00   7,316177   0,044272   08:00:00   13-04-2015
320,25   7,847780   0,044112   08:15:00   13-04-2015
320,50   8,381157   0,045917   08:30:00   13-04-2015
320,75   8,792410   0,050467   08:45:00   13-04-2015
321,00   9,007447   0,057577   09:00:00   13-04-2015
321,25   9,059688   0,065408   09:15:00   13-04-2015
321,50   9,026027   0,071038   09:30:00   13-04-2015
321,75   8,920765   0,072253   09:45:00   13-04-2015
322,00   8,679640   0,069072   10:00:00   13-04-2015
322,25   8,267893   0,063713   10:15:00   13-04-2015
322,50   7,791798   0,059128   10:30:00   13-04-2015
322,75   7,453714   0,057236   10:45:00   13-04-2015
323,00   7,346958   0,057748   11:00:00   13-04-2015
323,25   7,303143   0,058187   11:15:00   13-04-2015
323,50   7,008781   0,055426   11:30:00   13-04-2015
323,75   6,318535   0,048167   11:45:00   13-04-2015
324,00   5,431211   0,038413   12:00:00   13-04-2015
324,25   4,724036   0,030270   12:15:00   13-04-2015
324,50   4,422688   0,026874   12:30:00   13-04-2015
324,75   4,438774   0,028215   12:45:00   13-04-2015
325,00   4,487730   0,031635   13:00:00   13-04-2015
325,25   4,331790   0,034053   13:15:00   13-04-2015
325,50   3,943189   0,033876   13:30:00   13-04-2015
325,75   3,492452   0,031575   13:45:00   13-04-2015
326,00   3,194119   0,029071   14:00:00   13-04-2015
326,25   3,137001   0,028332   14:15:00   13-04-2015
326,50   3,238470   0,029936   14:30:00   13-04-2015
326,75   3,351063   0,032764   14:45:00   13-04-2015
327,00   3,403879   0,035235   15:00:00   13-04-2015
327,25   3,436845   0,036783   15:15:00   13-04-2015
327,50   3,508974   0,037922   15:30:00   13-04-2015
327,75   3,595860   0,039030   15:45:00   13-04-2015
328,00   3,596454   0,039500   16:00:00   13-04-2015
328,25   3,444741   0,038298   16:15:00   13-04-2015
328,50   3,204858   0,035196   16:30:00   13-04-2015
328,75   3,040401   0,031389   16:45:00   13-04-2015
329,00   3,070070   0,028873   17:00:00   13-04-2015
329,25   3,239603   0,028842   17:15:00   13-04-2015
329,50   3,354237   0,030352   17:30:00   13-04-2015
329,75   3,277809   0,030810   17:45:00   13-04-2015
330,00   3,100744   0,028413   18:00:00   13-04-2015
330,25   3,063342   0,024213   18:15:00   13-04-2015
330,50   3,296347   0,021322   18:30:00   13-04-2015
330,75   3,680337   0,021931   18:45:00   13-04-2015
331,00   3,976531   0,025321   19:00:00   13-04-2015
331,25   4,044367   0,028911   19:15:00   13-04-2015
331,50   3,908019   0,030987   19:30:00   13-04-2015
331,75   3,677150   0,032223   19:45:00   13-04-2015
332,00   3,468262   0,034593   20:00:00   13-04-2015
332,25   3,370214   0,038880   20:15:00   13-04-2015
332,50   3,401747   0,043279   20:30:00   13-04-2015
332,75   3,479854   0,044570   20:45:00   13-04-2015
333,00   3,486941   0,040875   21:00:00   13-04-2015
333,25   3,410101   0,033318   21:15:00   13-04-2015
333,50   3,373128   0,024875   21:30:00   13-04-2015
333,75   3,479306   0,017706   21:45:00   13-04-2015
334,00   3,656165   0,011995   22:00:00   13-04-2015
334,25   3,724544   0,007407   22:15:00   13-04-2015
334,50   3,607039   0,004895   22:30:00   13-04-2015
334,75   3,393813   0,006244   22:45:00   13-04-2015
335,00   3,194246   0,011987   23:00:00   13-04-2015
335,25   2,999060   0,020406   23:15:00   13-04-2015
335,50   2,741510   0,028555   23:30:00   13-04-2015
335,75   2,457489   0,033756   23:45:00   13-04-2015
336,00   2,296064   0,034346   00:00:00   14-04-2015
336,25   2,319066   0,030172   00:15:00   14-04-2015
336,50   2,336358   0,023197   00:30:00   14-04-2015
336,75   2,046296   0,017149   00:45:00   14-04-2015
337,00   1,388949   0,015380   01:00:00   14-04-2015
337,25   0,706772   0,018406   01:15:00   14-04-2015
337,50   0,489031   0,023596   01:30:00   14-04-2015
337,75   0,953335   0,027464   01:45:00   14-04-2015
338,00   1,885776   0,028220   02:00:00   14-04-2015
338,25   2,846647   0,026224   02:15:00   14-04-2015
338,50   3,490606   0,022598   02:30:00   14-04-2015
338,75   3,731037   0,018035   02:45:00   14-04-2015
339,00   3,688958   0,013004   03:00:00   14-04-2015
339,25   3,531994   0,008591   03:15:00   14-04-2015
339,50   3,349341   0,006620   03:30:00   14-04-2015
339,75   3,148635   0,008561   03:45:00   14-04-2015
340,00   2,927595   0,014059   04:00:00   14-04-2015
340,25   2,699152   0,020583   04:15:00   14-04-2015
340,50   2,453465   0,025016   04:30:00   14-04-2015
340,75   2,171732   0,026042   04:45:00   14-04-2015
341,00   1,926385   0,025028   05:00:00   14-04-2015
341,25   1,915156   0,024576   05:15:00   14-04-2015
341,50   2,307557   0,026316   05:30:00   14-04-2015
341,75   3,037714   0,029949   05:45:00   14-04-2015
342,00   3,800204   0,033868   06:00:00   14-04-2015
342,25   4,299593   0,036387   06:15:00   14-04-2015
342,50   4,512245   0,036731   06:30:00   14-04-2015
342,75   4,696578   0,035461   06:45:00   14-04-2015
343,00   5,156936   0,034301   07:00:00   14-04-2015
343,25   6,007530   0,035335   07:15:00   14-04-2015
343,50   7,138066   0,039847   07:30:00   14-04-2015
343,75   8,341764   0,047349   07:45:00   14-04-2015
344,00   9,427437   0,055594   08:00:00   14-04-2015
344,25   10,23533   0,061850   08:15:00   14-04-2015
344,50   10,63676   0,064654   08:30:00   14-04-2015
344,75   10,59240   0,064613   08:45:00   14-04-2015
345,00   10,20589   0,063532   09:00:00   14-04-2015
345,25   9,669938   0,062652   09:15:00   14-04-2015
345,50   9,139122   0,061617   09:30:00   14-04-2015
345,75   8,669362   0,059043   09:45:00   14-04-2015
346,00   8,271575   0,054177   10:00:00   14-04-2015
346,25   7,975081   0,048077   10:15:00   14-04-2015
346,50   7,802395   0,043063   10:30:00   14-04-2015
346,75   7,692508   0,040681   10:45:00   14-04-2015
347,00   7,490365   0,040132   11:00:00   14-04-2015
347,25   7,062171   0,039098   11:15:00   14-04-2015
347,50   6,460400   0,036482   11:30:00   14-04-2015
347,75   5,972291   0,034127   11:45:00   14-04-2015
348,00   5,947084   0,035175   12:00:00   14-04-2015
348,25   6,499875   0,040382   12:15:00   14-04-2015
348,50   7,360415   0,046347   12:30:00   14-04-2015
348,75   8,054413   0,047860   12:45:00   14-04-2015
349,00   8,270626   0,042172   13:00:00   14-04-2015
349,25   8,034118   0,031120   13:15:00   14-04-2015
349,50   7,520313   0,019634   13:30:00   14-04-2015
349,75   6,790308   0,012628   13:45:00   14-04-2015
350,00   5,808060   0,012771   14:00:00   14-04-2015
350,25   4,685266   0,019732   14:15:00   14-04-2015
350,50   3,770766   0,030323   14:30:00   14-04-2015
350,75   3,414069   0,039547   14:45:00   14-04-2015
351,00   3,661747   0,042966   15:00:00   14-04-2015
351,25   4,209089   0,039396   15:15:00   14-04-2015
351,50   4,614288   0,031574   15:30:00   14-04-2015
351,75   4,544079   0,023767   15:45:00   14-04-2015
352,00   3,889896   0,018476   16:00:00   14-04-2015
352,25   2,775596   0,015350   16:15:00   14-04-2015
352,50   1,530202   0,012894   16:30:00   14-04-2015
352,75   0,620705   0,010713   16:45:00   14-04-2015
353,00   0,482713   0,009963   17:00:00   14-04-2015
353,25   1,257003   0,011871   17:15:00   14-04-2015
353,50   2,595574   0,015932   17:30:00   14-04-2015
353,75   3,765107   0,019660   17:45:00   14-04-2015
354,00   4,087929   0,020444   18:00:00   14-04-2015
354,25   3,413648   0,017855   18:15:00   14-04-2015
354,50   2,194049   0,013958   18:30:00   14-04-2015
354,75   1,085032   0,011227   18:45:00   14-04-2015
355,00   0,480375   0,010539   19:00:00   14-04-2015
355,25   0,403960   0,011386   19:15:00   14-04-2015
355,50   0,729354   0,013269   19:30:00   14-04-2015
355,75   1,365351   0,015925   19:45:00   14-04-2015
356,00   2,220535   0,018319   20:00:00   14-04-2015
356,25   3,100967   0,018613   20:15:00   14-04-2015
356,50   3,727319   0,016004   20:30:00   14-04-2015
356,75   3,845631   0,012373   20:45:00   14-04-2015
357,00   3,329256   0,011391   21:00:00   14-04-2015
357,25   2,271884   0,015383   21:15:00   14-04-2015
357,50   1,059521   0,022740   21:30:00   14-04-2015
357,75   0,263360   0,028422   21:45:00   14-04-2015
358,00   0,274321   0,027534   22:00:00   14-04-2015
358,25   0,958459   0,019102   22:15:00   14-04-2015
358,50   1,737016   0,006787   22:30:00   14-04-2015
358,75   2,079403   0,000000   22:45:00   14-04-2015
359,00   1,924164   0,000000   23:00:00   14-04-2015
359,25   1,632035   0,000000   23:15:00   14-04-2015
359,50   1,590344   0,002835   23:30:00   14-04-2015
359,75   1,881594   0,014375   23:45:00   14-04-2015
360,00   2,255151   0,023960   00:00:00   15-04-2015
360,25   2,344444   0,027284   00:15:00   15-04-2015
360,50   1,953755   0,022920   00:30:00   15-04-2015
360,75   1,225850   0,013033   00:45:00   15-04-2015
361,00   0,537065   0,001721   01:00:00   15-04-2015
361,25   0,178531   0,000000   01:15:00   15-04-2015
361,50   0,142191   0,000000   01:30:00   15-04-2015
361,75   0,232672   0,000000   01:45:00   15-04-2015
362,00   0,318410   0,000000   02:00:00   15-04-2015
362,25   0,406107   0,008659   02:15:00   15-04-2015
362,50   0,542212   0,013530   02:30:00   15-04-2015
362,75   0,762584   0,012815   02:45:00   15-04-2015
363,00   1,124954   0,009220   03:00:00   15-04-2015
363,25   1,676209   0,007246   03:15:00   15-04-2015
363,50   2,335579   0,009163   03:30:00   15-04-2015
363,75   2,843383   0,013460   03:45:00   15-04-2015
364,00   2,873642   0,016842   04:00:00   15-04-2015
364,25   2,263981   0,017517   04:15:00   15-04-2015
364,50   1,216343   0,016757   04:30:00   15-04-2015
364,75   0,273704   0,017392   04:45:00   15-04-2015
365,00   0,000000   0,020642   05:00:00   15-04-2015
365,25   0,532794   0,024424   05:15:00   15-04-2015
365,50   1,558777   0,025085   05:30:00   15-04-2015
365,75   2,521290   0,020995   05:45:00   15-04-2015
366,00   3,027153   0,014347   06:00:00   15-04-2015
366,25   2,967719   0,009351   06:15:00   15-04-2015
366,50   2,442234   0,008684   06:30:00   15-04-2015
366,75   1,683362   0,011489   06:45:00   15-04-2015
367,00   1,022888   0,014534   07:00:00   15-04-2015
367,25   0,774763   0,015231   07:15:00   15-04-2015
367,50   1,039826   0,013689   07:30:00   15-04-2015
367,75   1,634869   0,012038   07:45:00   15-04-2015
368,00   2,265992   0,012051   08:00:00   15-04-2015
368,25   2,776747   0,013689   08:15:00   15-04-2015
368,50   3,208641   0,015821   08:30:00   15-04-2015
368,75   3,643883   0,017810   08:45:00   15-04-2015
369,00   4,042057   0,019964   09:00:00   15-04-2015
369,25   4,251770   0,022631   09:15:00   15-04-2015
369,50   4,167561   0,025366   09:30:00   15-04-2015
369,75   3,859326   0,027163   09:45:00   15-04-2015
370,00   3,529986   0,027267   10:00:00   15-04-2015
370,25   3,317312   0,025766   10:15:00   15-04-2015
370,50   3,132353   0,023844   10:30:00   15-04-2015
370,75   2,732372   0,023776   10:45:00   15-04-2015
371,00   1,982426   0,028076   11:00:00   15-04-2015
371,25   1,023308   0,037460   11:15:00   15-04-2015
371,50   0,168603   0,049040   11:30:00   15-04-2015
371,75   0,000000   0,057160   11:45:00   15-04-2015
