162,5000   0,59651   2,64545   0,21570   0,34161   19,488   29,391   18:30:00  25-06-2018
162,7500   0,59831   2,65280   0,21614   0,34251   19,234   29,100   18:45:00  25-06-2018
163,0000   0,59962   2,66443   0,21638   0,34351   19,070   28,837   19:00:00  25-06-2018
163,2500   0,60091   2,67010   0,21666   0,34392   19,008   28,610   19:15:00  25-06-2018
163,5000   0,60152   2,67773   0,21661   0,34508   18,966   28,428   19:30:00  25-06-2018
163,7500   0,60196   2,68259   0,21651   0,34525   18,844   28,290   19:45:00  25-06-2018
164,0000   0,60239   2,68478   0,21684   0,34608   18,804   28,176   20:00:00  25-06-2018
164,2500   0,60222   2,68825   0,21666   0,34602   18,659   28,068   20:15:00  25-06-2018
164,5000   0,60204   2,69318   0,21674   0,34642   18,601   27,976   20:30:00  25-06-2018
164,7500   0,60217   2,69403   0,21657   0,34677   18,516   27,895   20:45:00  25-06-2018
165,0000   0,60201   2,69839   0,21640   0,34685   18,481   27,823   21:00:00  25-06-2018
165,2500   0,60181   2,70074   0,21635   0,34715   18,421   27,760   21:15:00  25-06-2018
165,5000   0,60129   2,70338   0,21605   0,34724   18,578   27,689   21:30:00  25-06-2018
165,7500   0,60101   2,70534   0,21602   0,34796   18,373   27,621   21:45:00  25-06-2018
166,0000   0,60057   2,70720   0,21582   0,34755   18,332   27,576   22:00:00  25-06-2018
166,2500   0,59993   2,70578   0,21568   0,34790   18,302   27,515   22:15:00  25-06-2018
166,5000   0,59874   2,70990   0,21530   0,34789   18,353   27,488   22:30:00  25-06-2018
166,7500   0,59818   2,71112   0,21507   0,34839   18,250   27,465   22:45:00  25-06-2018
167,0000   0,59734   2,71228   0,21428   0,34825   18,245   27,426   23:00:00  25-06-2018
167,2500   0,59650   2,71384   0,21436   0,34836   18,153   27,385   23:15:00  25-06-2018
167,5000   0,59590   2,71521   0,21404   0,34888   18,026   27,337   23:30:00  25-06-2018
167,7500   0,59499   2,71600   0,21362   0,34872   18,137   27,299   23:45:00  25-06-2018
168,0000   0,59435   2,71815   0,21355   0,34903   18,199   27,274   00:00:00  26-06-2018
168,2500   0,59363   2,71823   0,21320   0,34904   18,005   27,246   00:15:00  26-06-2018
168,5000   0,59276   2,71858   0,21268   0,34900   18,148   27,227   00:30:00  26-06-2018
168,7500   0,59200   2,71852   0,21278   0,34927   18,229   27,224   00:45:00  26-06-2018
169,0000   0,59114   2,71887   0,21220   0,34932   18,086   27,224   01:00:00  26-06-2018
169,2500   0,59019   2,71741   0,21188   0,34898   18,107   27,207   01:15:00  26-06-2018
169,5000   0,58914   2,71948   0,21176   0,34938   18,066   27,188   01:30:00  26-06-2018
169,7500   0,58797   2,71860   0,21107   0,34901   18,127   27,180   01:45:00  26-06-2018
170,0000   0,58698   2,71826   0,21104   0,34940   18,168   27,163   02:00:00  26-06-2018
170,2500   0,58633   2,71922   0,21075   0,34949   17,911   27,140   02:15:00  26-06-2018
170,5000   0,58582   2,72046   0,21053   0,34944   18,027   27,113   02:30:00  26-06-2018
170,7500   0,58484   2,72168   0,21034   0,34944   17,984   27,071   02:45:00  26-06-2018
171,0000   0,58430   2,72301   0,20956   0,34950   17,801   27,031   03:00:00  26-06-2018
171,2500   0,58330   2,72462   0,20961   0,34967   17,831   26,988   03:15:00  26-06-2018
171,5000   0,58293   2,72560   0,20934   0,34985   17,800   26,961   03:30:00  26-06-2018
171,7500   0,58206   2,72646   0,20905   0,35008   17,862   26,939   03:45:00  26-06-2018
172,0000   0,58136   2,72702   0,20862   0,35005   17,841   26,916   04:00:00  26-06-2018
172,2500   0,58081   2,72783   0,20833   0,35004   17,821   26,898   04:15:00  26-06-2018
172,5000   0,57980   2,72838   0,20818   0,35036   17,800   26,877   04:30:00  26-06-2018
172,7500   0,57930   2,72876   0,20773   0,35048   17,964   26,858   04:45:00  26-06-2018
173,0000   0,57886   2,72995   0,20767   0,35051   17,882   26,850   05:00:00  26-06-2018
173,2500   0,57870   2,73042   0,20761   0,35017   17,739   26,827   05:15:00  26-06-2018
173,5000   0,57840   2,73135   0,20741   0,35049   17,882   26,810   05:30:00  26-06-2018
173,7500   0,57776   2,73160   0,20729   0,35008   17,719   26,800   05:45:00  26-06-2018
174,0000   0,57716   2,73297   0,20703   0,35069   17,657   26,770   06:00:00  26-06-2018
174,2500   0,57675   2,73367   0,20673   0,35043   17,698   26,741   06:15:00  26-06-2018
174,5000   0,57619   2,73462   0,20665   0,35080   17,657   26,701   06:30:00  26-06-2018
174,7500   0,57556   2,73624   0,20641   0,35095   17,638   26,676   06:45:00  26-06-2018
175,0000   0,57515   2,73691   0,20621   0,35083   17,545   26,653   07:00:00  26-06-2018
175,2500   0,57454   2,73799   0,20602   0,35062   17,597   26,631   07:15:00  26-06-2018
175,5000   0,57370   2,73878   0,20573   0,35094   17,535   26,610   07:30:00  26-06-2018
175,7500   0,57330   2,73909   0,20532   0,35092   17,679   26,573   07:45:00  26-06-2018
176,0000   0,57263   2,74084   0,20512   0,35115   17,576   26,546   08:00:00  26-06-2018
176,2500   0,57166   2,74210   0,20500   0,35144   17,611   26,522   08:15:00  26-06-2018
176,5000   0,57071   2,74194   0,20457   0,35141   17,827   26,501   08:30:00  26-06-2018
176,7500   0,57002   2,74419   0,20435   0,35173   17,598   26,456   08:45:00  26-06-2018
177,0000   0,56941   2,74593   0,20412   0,35155   17,639   26,412   09:00:00  26-06-2018
177,2500   0,56847   2,74657   0,20363   0,35211   17,560   26,393   09:15:00  26-06-2018
177,5000   0,56766   2,74648   0,20346   0,35217   17,558   26,413   09:30:00  26-06-2018
177,7500   0,56630   2,74620   0,20303   0,35164   17,631   26,434   09:45:00  26-06-2018
178,0000   0,56567   2,74519   0,20284   0,35130   17,784   26,478   10:00:00  26-06-2018
178,2500   0,56432   2,74304   0,20235   0,35139   18,004   26,523   10:15:00  26-06-2018
