163,2500   1,35754   2,04622   0,74010   0,40039   24,113   31,539   19:15:00  28-09-2016
163,5000   1,35742   2,04607   0,73975   0,40039   24,050   31,539   19:30:00  28-09-2016
163,7500   1,35635   2,04590   0,73929   0,40039   23,922   31,517   19:45:00  28-09-2016
164,0000   1,35620   2,04692   0,73874   0,40039   23,933   31,518   20:00:00  28-09-2016
164,2500   1,35620   2,04674   0,73853   0,40039   23,876   31,517   20:15:00  28-09-2016
164,5000   1,35498   2,04639   0,73853   0,40039   23,816   31,516   20:30:00  28-09-2016
164,7500   1,35498   2,04601   0,73853   0,40039   23,804   31,515   20:45:00  28-09-2016
165,0000   1,35475   2,04590   0,73773   0,40039   23,784   31,494   21:00:00  28-09-2016
165,2500   1,35376   2,04590   0,73730   0,40039   23,625   31,488   21:15:00  28-09-2016
165,5000   1,35278   2,04590   0,73717   0,40039   23,787   31,491   21:30:00  28-09-2016
165,7500   1,35254   2,04590   0,73608   0,40039   23,625   31,492   21:45:00  28-09-2016
166,0000   1,35223   2,04590   0,73608   0,40039   23,732   31,495   22:00:00  28-09-2016
166,2500   1,35132   2,04590   0,73601   0,40039   23,604   31,491   22:15:00  28-09-2016
166,5000   1,35118   2,04590   0,73486   0,40039   23,521   31,491   22:30:00  28-09-2016
166,7500   1,35010   2,04590   0,73486   0,40039   23,454   31,474   22:45:00  28-09-2016
167,0000   1,35005   2,04590   0,73486   0,40039   23,564   31,470   23:00:00  28-09-2016
167,2500   1,34888   2,04590   0,73364   0,40039   23,499   31,470   23:15:00  28-09-2016
167,5000   1,34880   2,04590   0,73364   0,40039   23,668   31,479   23:30:00  28-09-2016
167,7500   1,34766   2,04590   0,73318   0,40039   23,562   31,471   23:45:00  28-09-2016
168,0000   1,34764   2,04590   0,73242   0,40039   23,434   31,492   00:00:00  29-09-2016
168,2500   1,34644   2,04590   0,73242   0,40039   23,582   31,471   00:15:00  29-09-2016
168,5000   1,34644   2,04590   0,73242   0,40039   23,708   31,471   00:30:00  29-09-2016
168,7500   1,34628   2,04590   0,73166   0,40039   23,625   31,492   00:45:00  29-09-2016
169,0000   1,34521   2,04590   0,73120   0,40039   23,668   31,492   01:00:00  29-09-2016
169,2500   1,34521   2,04590   0,73120   0,40039   23,498   31,494   01:15:00  29-09-2016
169,5000   1,34518   2,04590   0,73120   0,40039   23,518   31,492   01:30:00  29-09-2016
169,7500   1,34399   2,04590   0,73100   0,40039   23,435   31,473   01:45:00  29-09-2016
170,0000   1,34399   2,04590   0,72998   0,40039   23,393   31,447   02:00:00  29-09-2016
170,2500   1,34399   2,04590   0,72998   0,40039   23,287   31,448   02:15:00  29-09-2016
170,5000   1,34399   2,04590   0,72998   0,40039   23,436   31,447   02:30:00  29-09-2016
170,7500   1,34399   2,04590   0,72998   0,40039   23,392   31,470   02:45:00  29-09-2016
171,0000   1,34399   2,04590   0,72998   0,40039   23,391   31,481   03:00:00  29-09-2016
171,2500   1,34390   2,04590   0,72998   0,40039   23,435   31,447   03:15:00  29-09-2016
171,5000   1,34393   2,04590   0,72993   0,40039   23,435   31,470   03:30:00  29-09-2016
171,7500   1,34279   2,04590   0,72997   0,40039   23,078   31,447   03:45:00  29-09-2016
172,0000   1,34277   2,04590   0,72995   0,40039   23,332   31,455   04:00:00  29-09-2016
172,2500   1,34277   2,04590   0,72878   0,40039   23,350   31,470   04:15:00  29-09-2016
172,5000   1,34277   2,04590   0,72876   0,40039   23,266   31,446   04:30:00  29-09-2016
172,7500   1,34277   2,04590   0,72881   0,40039   23,289   31,445   04:45:00  29-09-2016
173,0000   1,34277   2,04590   0,72876   0,40039   23,224   31,447   05:00:00  29-09-2016
173,2500   1,34277   2,04590   0,72876   0,40039   23,308   31,446   05:15:00  29-09-2016
173,5000   1,34232   2,04590   0,72876   0,40039   23,270   31,445   05:30:00  29-09-2016
173,7500   1,34155   2,04590   0,72876   0,40039   23,127   31,423   05:45:00  29-09-2016
174,0000   1,34155   2,04590   0,72845   0,40039   23,126   31,429   06:00:00  29-09-2016
174,2500   1,34155   2,04590   0,72789   0,40039   23,157   31,445   06:15:00  29-09-2016
174,5000   1,34038   2,04590   0,72754   0,40039   23,047   31,425   06:30:00  29-09-2016
174,7500   1,34033   2,04590   0,72754   0,40039   23,225   31,444   06:45:00  29-09-2016
175,0000   1,34033   2,04590   0,72746   0,40039   23,055   31,446   07:00:00  29-09-2016
175,2500   1,33916   2,04590   0,72632   0,40039   23,140   31,449   07:15:00  29-09-2016
175,5000   1,33911   2,04590   0,72632   0,40039   23,245   31,423   07:30:00  29-09-2016
175,7500   1,33789   2,04582   0,72594   0,40039   23,140   31,421   07:45:00  29-09-2016
176,0000   1,33789   2,04590   0,72510   0,40041   22,974   31,421   08:00:00  29-09-2016
176,2500   1,33667   2,04590   0,72510   0,40041   23,056   31,422   08:15:00  29-09-2016
176,5000   1,33667   2,04590   0,72389   0,40039   23,051   31,436   08:30:00  29-09-2016
176,7500   1,33545   2,04587   0,72388   0,40039   22,992   31,408   08:45:00  29-09-2016
177,0000   1,33545   2,04590   0,72385   0,40041   23,182   31,427   09:00:00  29-09-2016
177,2500   1,33423   2,04590   0,72266   0,40039   23,012   31,425   09:15:00  29-09-2016
177,5000   1,33377   2,04590   0,72266   0,40044   23,014   31,423   09:30:00  29-09-2016
177,7500   1,33301   2,04590   0,72148   0,40039   22,279   31,445   09:45:00  29-09-2016
178,0000   1,33286   2,04590   0,72144   0,40041   22,901   31,425   10:00:00  29-09-2016
178,2500   1,33179   2,04590   0,72133   0,40042   22,593   31,409   10:15:00  29-09-2016
178,5000   1,33057   2,04590   0,72021   0,40048   23,013   31,424   10:30:00  29-09-2016
178,7500   1,33057   2,04590   0,72021   0,40057   23,224   31,429   10:45:00  29-09-2016
179,0000   1,33057   2,04590   0,72021   0,40053   23,385   31,449   11:00:00  29-09-2016
179,2500   1,32936   2,04590   0,72020   0,40057   23,414   31,448   11:15:00  29-09-2016
179,5000   1,32935   2,04590   0,71925   0,40065   23,414   31,451   11:30:00  29-09-2016
179,7500   1,32909   2,04590   0,71899   0,40054   23,520   31,468   11:45:00  29-09-2016
180,0000   1,32813   2,04590   0,71899   0,40092   23,689   31,475   12:00:00  29-09-2016
180,2500   1,32813   2,04590   0,71889   0,40080   23,604   31,494   12:15:00  29-09-2016
180,5000   1,32718   2,04590   0,71785   0,40086   23,774   31,494   12:30:00  29-09-2016
180,7500   1,32690   2,04590   0,71777   0,40077   23,799   31,515   12:45:00  29-09-2016
181,0000   1,32690   2,04590   0,71777   0,40054   23,774   31,515   13:00:00  29-09-2016
181,2500   1,32610   2,04590   0,71777   0,40085   23,752   31,515   13:15:00  29-09-2016
181,5000   1,32568   2,04590   0,71753   0,40100   23,901   31,543   13:30:00  29-09-2016
181,7500   1,32568   2,04590   0,71724   0,40121   23,988   31,539   13:45:00  29-09-2016
182,0000   1,32562   2,04590   0,71655   0,40089   23,946   31,526   14:00:00  29-09-2016
182,2500   1,32446   2,04590   0,71655   0,40114   24,010   31,515   14:15:00  29-09-2016
182,5000   1,32446   2,04590   0,71655   0,40079   23,223   31,515   14:30:00  29-09-2016
182,7500   1,32344   2,04590   0,71654   0,40112   23,817   31,505   14:45:00  29-09-2016
183,0000   1,32324   2,04590   0,71535   0,40120   24,049   31,539   15:00:00  29-09-2016
183,2500   1,32265   2,04590   0,71533   0,40128   23,985   31,539   15:15:00  29-09-2016
183,5000   1,32202   2,04590   0,71533   0,40128   23,923   31,517   15:30:00  29-09-2016
183,7500   1,32202   2,04590   0,71533   0,40152   24,160   31,562   15:45:00  29-09-2016
184,0000   1,32202   2,04605   0,71532   0,40155   24,136   31,589   16:00:00  29-09-2016
184,2500   1,32153   2,04590   0,71422   0,40129   23,797   31,564   16:15:00  29-09-2016
184,5000   1,32080   2,04590   0,71414   0,40161   24,049   31,560   16:30:00  29-09-2016
184,7500   1,32080   2,04591   0,71411   0,40158   24,070   31,562   16:45:00  29-09-2016
185,0000   1,31993   2,04590   0,71411   0,40160   23,776   31,542   17:00:00  29-09-2016
185,2500   1,31958   2,04590   0,71387   0,40138   23,726   31,539   17:15:00  29-09-2016
185,5000   1,31958   2,04590   0,71291   0,40150   23,708   31,538   17:30:00  29-09-2016
185,7500   1,31839   2,04590   0,71289   0,40154   23,773   31,518   17:45:00  29-09-2016
186,0000   1,31836   2,04590   0,71289   0,40160   23,900   31,538   18:00:00  29-09-2016
186,2500   1,31836   2,04590   0,71288   0,40158   24,091   31,538   18:15:00  29-09-2016
186,5000   1,31717   2,04590   0,71179   0,40161   23,951   31,538   18:30:00  29-09-2016
186,7500   1,31714   2,04590   0,71167   0,40161   23,900   31,520   18:45:00  29-09-2016
187,0000   1,31712   2,04590   0,71167   0,40147   24,030   31,519   19:00:00  29-09-2016
187,2500   1,31624   2,04590   0,71121   0,40152   23,905   31,517   19:15:00  29-09-2016
187,5000   1,31592   2,04590   0,71045   0,40161   23,919   31,516   19:30:00  29-09-2016
187,7500   1,31592   2,04590   0,71045   0,40158   23,774   31,516   19:45:00  29-09-2016
188,0000   1,31470   2,04590   0,70975   0,40154   23,837   31,519   20:00:00  29-09-2016
188,2500   1,31465   2,04590   0,70923   0,40160   23,839   31,519   20:15:00  29-09-2016
188,5000   1,31355   2,04590   0,70923   0,40161   23,687   31,537   20:30:00  29-09-2016
188,7500   1,31226   2,04590   0,70801   0,40161   23,711   31,519   20:45:00  29-09-2016
189,0000   1,31104   2,04590   0,70679   0,40161   23,879   31,521   21:00:00  29-09-2016
189,2500   1,30981   2,04590   0,70557   0,40161   23,780   31,517   21:15:00  29-09-2016
189,5000   1,30838   2,04590   0,70435   0,40161   23,836   31,516   21:30:00  29-09-2016
189,7500   1,30737   2,04590   0,70375   0,40161   23,821   31,495   21:45:00  29-09-2016
190,0000   1,30737   2,04590   0,70313   0,40160   23,731   31,494   22:00:00  29-09-2016
190,2500   1,30615   2,04590   0,70313   0,40161   23,690   31,493   22:15:00  29-09-2016
190,5000   1,30615   2,04590   0,70311   0,40161   23,646   31,492   22:30:00  29-09-2016
190,7500   1,30508   2,04590   0,70190   0,40161   23,604   31,471   22:45:00  29-09-2016
191,0000   1,30493   2,04590   0,70190   0,40161   23,562   31,470   23:00:00  29-09-2016
191,2500   1,30493   2,04590   0,70190   0,40161   23,371   31,468   23:15:00  29-09-2016
191,5000   1,30374   2,04590   0,70190   0,40161   23,286   31,448   23:30:00  29-09-2016
191,7500   1,30371   2,04590   0,70180   0,40161   23,313   31,449   23:45:00  29-09-2016
192,0000   1,30371   2,04588   0,70126   0,40161   23,435   31,448   00:00:00  30-09-2016
192,2500   1,30322   2,04588   0,70068   0,40161   23,457   31,451   00:15:00  30-09-2016
192,5000   1,30249   2,04588   0,70068   0,40161   23,394   31,448   00:30:00  30-09-2016
192,7500   1,30247   2,04590   0,70009   0,40161   23,370   31,448   00:45:00  30-09-2016
193,0000   1,30127   2,04588   0,69946   0,40161   23,288   31,446   01:00:00  30-09-2016
193,2500   1,30125   2,04478   0,69946   0,40161   23,074   31,421   01:15:00  30-09-2016
193,5000   1,30005   2,04556   0,69933   0,40161   23,075   31,423   01:30:00  30-09-2016
193,7500   1,30005   2,04469   0,69833   0,40161   22,845   31,399   01:45:00  30-09-2016
194,0000   1,30002   2,04515   0,69824   0,40161   22,865   31,398   02:00:00  30-09-2016
194,2500   1,29883   2,04472   0,69824   0,40161   22,656   31,377   02:15:00  30-09-2016
194,5000   1,29883   2,04477   0,69824   0,40161   22,679   31,377   02:30:00  30-09-2016
194,7500   1,29828   2,04489   0,69702   0,40161   22,658   31,376   02:45:00  30-09-2016
195,0000   1,29761   2,04468   0,69702   0,40161   22,592   31,374   03:00:00  30-09-2016
195,2500   1,29721   2,04469   0,69702   0,40161   22,343   31,354   03:15:00  30-09-2016
195,5000   1,29639   2,04468   0,69601   0,40161   22,217   31,351   03:30:00  30-09-2016
195,7500   1,29639   2,04468   0,69580   0,40161   22,174   31,330   03:45:00  30-09-2016
196,0000   1,29526   2,04468   0,69580   0,40161   21,881   31,307   04:00:00  30-09-2016
196,2500   1,29517   2,04468   0,69580   0,40161   21,946   31,327   04:15:00  30-09-2016
196,5000   1,29517   2,04469   0,69580   0,40161   22,196   31,331   04:30:00  30-09-2016
196,7500   1,29517   2,04468   0,69548   0,40161   22,197   31,346   04:45:00  30-09-2016
197,0000   1,29410   2,04468   0,69458   0,40161   22,132   31,331   05:00:00  30-09-2016
197,2500   1,29395   2,04468   0,69458   0,40161   22,156   31,330   05:15:00  30-09-2016
197,5000   1,29395   2,04468   0,69458   0,40161   21,965   31,308   05:30:00  30-09-2016
197,7500   1,29289   2,04468   0,69424   0,40161   21,903   31,308   05:45:00  30-09-2016
198,0000   1,29272   2,04468   0,69342   0,40161   21,946   31,307   06:00:00  30-09-2016
198,2500   1,29219   2,04468   0,69336   0,40161   21,777   31,304   06:15:00  30-09-2016
198,5000   1,29150   2,04468   0,69336   0,40161   21,612   31,284   06:30:00  30-09-2016
198,7500   1,29134   2,04468   0,69226   0,40161   21,676   31,284   06:45:00  30-09-2016
199,0000   1,29028   2,04468   0,69214   0,40161   21,550   31,289   07:00:00  30-09-2016
199,2500   1,28906   2,04468   0,69104   0,40161   21,591   31,285   07:15:00  30-09-2016
199,5000   1,28784   2,04468   0,69092   0,40161   21,527   31,304   07:30:00  30-09-2016
199,7500   1,28668   2,04468   0,68973   0,40161   21,757   31,306   07:45:00  30-09-2016
200,0000   1,28575   2,04573   0,68964   0,40161   22,245   31,353   08:00:00  30-09-2016
200,2500   1,28418   2,04567   0,68848   0,40161   22,406   31,374   08:15:00  30-09-2016
200,5000   1,28297   2,04588   0,68726   0,40161   22,615   31,394   08:30:00  30-09-2016
200,7500   1,28175   2,04578   0,68681   0,40161   22,738   31,400   08:45:00  30-09-2016
201,0000   1,28162   2,04590   0,68604   0,40163   22,866   31,421   09:00:00  30-09-2016
201,2500   1,27986   2,04590   0,68481   0,40161   23,027   31,444   09:15:00  30-09-2016
201,5000   1,27809   2,04590   0,68359   0,40161   23,120   31,447   09:30:00  30-09-2016
201,7500   1,27802   2,04590   0,68359   0,40166   23,080   31,448   09:45:00  30-09-2016
202,0000   1,27686   2,04590   0,68289   0,40161   23,034   31,446   10:00:00  30-09-2016
202,2500   1,27563   2,04590   0,68237   0,40161   23,038   31,447   10:15:00  30-09-2016
202,5000   1,27545   2,04590   0,68230   0,40164   23,138   31,448   10:30:00  30-09-2016
202,7500   1,27441   2,04590   0,68115   0,40161   23,081   31,448   10:45:00  30-09-2016
203,0000   1,27325   2,04590   0,68115   0,40163   22,931   31,468   11:00:00  30-09-2016
203,2500   1,27319   2,04590   0,68044   0,40161   23,141   31,468   11:15:00  30-09-2016
203,5000   1,27197   2,04590   0,67993   0,40164   23,122   31,467   11:30:00  30-09-2016
203,7500   1,27196   2,04590   0,67993   0,40163   23,246   31,466   11:45:00  30-09-2016
204,0000   1,27075   2,04590   0,67921   0,40163   23,219   31,469   12:00:00  30-09-2016
204,2500   1,27063   2,04590   0,67871   0,40161   23,308   31,470   12:15:00  30-09-2016
204,5000   1,26953   2,04590   0,67871   0,40161   23,244   31,472   12:30:00  30-09-2016
204,7500   1,26892   2,04590   0,67871   0,40163   23,308   31,473   12:45:00  30-09-2016
205,0000   1,26830   2,04590   0,67749   0,40172   23,482   31,484   13:00:00  30-09-2016
205,2500   1,26685   2,04590   0,67697   0,40182   23,351   31,472   13:15:00  30-09-2016
205,5000   1,26587   2,04590   0,67633   0,40195   23,520   31,492   13:30:00  30-09-2016
205,7500   1,26587   2,04590   0,67627   0,40195   23,562   31,495   13:45:00  30-09-2016
206,0000   1,26465   2,04590   0,67627   0,40196   23,666   31,495   14:00:00  30-09-2016
206,2500   1,26465   2,04590   0,67621   0,40198   23,694   31,511   14:15:00  30-09-2016
206,5000   1,26361   2,04590   0,67505   0,40192   23,773   31,500   14:30:00  30-09-2016
206,7500   1,26343   2,04590   0,67505   0,40192   23,745   31,514   14:45:00  30-09-2016
207,0000   1,26221   2,04590   0,67505   0,40219   23,757   31,515   15:00:00  30-09-2016
207,2500   1,26221   2,04590   0,67406   0,40225   23,782   31,515   15:15:00  30-09-2016
207,5000   1,26221   2,04590   0,67383   0,40228   23,821   31,516   15:30:00  30-09-2016
207,7500   1,26155   2,04590   0,67383   0,40193   23,837   31,517   15:45:00  30-09-2016
208,0000   1,26100   2,04590   0,67383   0,40231   23,813   31,516   16:00:00  30-09-2016
208,2500   1,26099   2,04590   0,67383   0,40227   23,773   31,517   16:15:00  30-09-2016
208,5000   1,26099   2,04590   0,67383   0,40239   23,816   31,518   16:30:00  30-09-2016
208,7500   1,26033   2,04590   0,67261   0,40218   23,876   31,518   16:45:00  30-09-2016
209,0000   1,25977   2,04590   0,67261   0,40207   23,924   31,518   17:00:00  30-09-2016
209,2500   1,25977   2,04590   0,67261   0,40215   23,901   31,518   17:15:00  30-09-2016
209,5000   1,25966   2,04590   0,67261   0,40244   23,880   31,517   17:30:00  30-09-2016
209,7500   1,25854   2,04590   0,67207   0,40215   23,941   31,517   17:45:00  30-09-2016
210,0000   1,25854   2,04590   0,67155   0,40266   23,841   31,517   18:00:00  30-09-2016
210,2500   1,25853   2,04590   0,67139   0,40242   23,922   31,518   18:15:00  30-09-2016
210,5000   1,25732   2,04590   0,67139   0,40262   23,857   31,518   18:30:00  30-09-2016
210,7500   1,25732   2,04590   0,67139   0,40262   23,841   31,517   18:45:00  30-09-2016
211,0000   1,25642   2,04590   0,67033   0,40234   23,901   31,517   19:00:00  30-09-2016
211,2500   1,25610   2,04590   0,67017   0,40257   23,858   31,518   19:15:00  30-09-2016
211,5000   1,25610   2,04590   0,67017   0,40271   23,901   31,518   19:30:00  30-09-2016
211,7500   1,25488   2,04590   0,66925   0,40253   23,861   31,523   19:45:00  30-09-2016
212,0000   1,25421   2,04590   0,66902   0,40276   23,858   31,539   20:00:00  30-09-2016
212,2500   1,25366   2,04590   0,66895   0,40276   23,899   31,538   20:15:00  30-09-2016
212,5000   1,25365   2,04590   0,66895   0,40282   23,943   31,539   20:30:00  30-09-2016
212,7500   1,25244   2,04590   0,66884   0,40280   23,731   31,539   20:45:00  30-09-2016
213,0000   1,25244   2,04590   0,66772   0,40283   23,795   31,540   21:00:00  30-09-2016
213,2500   1,25122   2,04590   0,66772   0,40283   23,840   31,541   21:15:00  30-09-2016
213,5000   1,25122   2,04590   0,66772   0,40282   23,710   31,539   21:30:00  30-09-2016
213,7500   1,25000   2,04590   0,66650   0,40276   23,879   31,542   21:45:00  30-09-2016
214,0000   1,24991   2,04590   0,66650   0,40282   23,650   31,531   22:00:00  30-09-2016
214,2500   1,24869   2,04590   0,66641   0,40182   23,744   31,538   22:15:00  30-09-2016
214,5000   1,24756   2,04590   0,66528   0,40170   23,604   31,517   22:30:00  30-09-2016
214,7500   1,24634   2,04590   0,66518   0,40161   23,584   31,517   22:45:00  30-09-2016
215,0000   1,24634   2,04590   0,66414   0,40166   23,539   31,516   23:00:00  30-09-2016
215,2500   1,24513   2,04590   0,66406   0,40161   23,536   31,517   23:15:00  30-09-2016
215,5000   1,24512   2,04590   0,66406   0,40161   23,523   31,519   23:30:00  30-09-2016
215,7500   1,24512   2,04590   0,66406   0,40163   23,413   31,515   23:45:00  30-09-2016
216,0000   1,24390   2,04590   0,66357   0,40163   23,345   31,515   00:00:00  01-10-2016
216,2500   1,24390   2,04590   0,66284   0,40166   23,414   31,498   00:15:00  01-10-2016
216,5000   1,24268   2,04590   0,66284   0,40163   23,368   31,494   00:30:00  01-10-2016
216,7500   1,24268   2,04590   0,66284   0,40172   23,370   31,515   00:45:00  01-10-2016
217,0000   1,24225   2,04590   0,66164   0,40161   23,147   31,501   01:00:00  01-10-2016
217,2500   1,24146   2,04590   0,66162   0,40164   23,077   31,494   01:15:00  01-10-2016
217,5000   1,24135   2,04590   0,66162   0,40184   23,160   31,469   01:30:00  01-10-2016
217,7500   1,24023   2,04590   0,66162   0,40167   23,181   31,475   01:45:00  01-10-2016
218,0000   1,24023   2,04590   0,66045   0,40161   23,088   31,468   02:00:00  01-10-2016
218,2500   1,23901   2,04590   0,66040   0,40164   23,205   31,467   02:15:00  01-10-2016
218,5000   1,23901   2,04590   0,66040   0,40164   22,947   31,447   02:30:00  01-10-2016
218,7500   1,23779   2,04584   0,66029   0,40161   22,805   31,419   02:45:00  01-10-2016
219,0000   1,23779   2,04590   0,65918   0,40161   22,699   31,418   03:00:00  01-10-2016
219,2500   1,23657   2,04573   0,65918   0,40161   22,551   31,398   03:15:00  01-10-2016
219,5000   1,23657   2,04585   0,65918   0,40161   22,554   31,400   03:30:00  01-10-2016
219,7500   1,23537   2,04489   0,65886   0,40161   22,424   31,362   03:45:00  01-10-2016
220,0000   1,23535   2,04488   0,65796   0,40161   22,425   31,353   04:00:00  01-10-2016
220,2500   1,23509   2,04497   0,65796   0,40163   22,488   31,354   04:15:00  01-10-2016
220,5000   1,23413   2,04478   0,65796   0,40169   22,278   31,351   04:30:00  01-10-2016
220,7500   1,23401   2,04469   0,65694   0,40161   22,257   31,331   04:45:00  01-10-2016
221,0000   1,23291   2,04482   0,65674   0,40167   22,131   31,332   05:00:00  01-10-2016
221,2500   1,23291   2,04471   0,65674   0,40161   22,173   31,327   05:15:00  01-10-2016
221,5000   1,23169   2,04468   0,65671   0,40164   22,007   31,310   05:30:00  01-10-2016
221,7500   1,23169   2,04468   0,65639   0,40176   22,071   31,308   05:45:00  01-10-2016
222,0000   1,23047   2,04468   0,65552   0,40163   21,989   31,306   06:00:00  01-10-2016
222,2500   1,22935   2,04468   0,65527   0,40169   22,010   31,325   06:15:00  01-10-2016
222,5000   1,22925   2,04469   0,65430   0,40164   22,006   31,327   06:30:00  01-10-2016
222,7500   1,22832   2,04468   0,65430   0,40164   21,881   31,306   06:45:00  01-10-2016
223,0000   1,22803   2,04468   0,65410   0,40176   21,817   31,287   07:00:00  01-10-2016
223,2500   1,22681   2,04468   0,65308   0,40170   21,857   31,305   07:15:00  01-10-2016
223,5000   1,22559   2,04468   0,65292   0,40179   21,759   31,305   07:30:00  01-10-2016
223,7500   1,22461   2,04468   0,65186   0,40170   22,133   31,329   07:45:00  01-10-2016
224,0000   1,22437   2,04570   0,65160   0,40179   22,488   31,372   08:00:00  01-10-2016
224,2500   1,22314   2,04590   0,65063   0,40181   22,503   31,397   08:15:00  01-10-2016
224,5000   1,22192   2,04485   0,64983   0,40283   22,593   31,398   08:30:00  01-10-2016
224,7500   1,22070   2,04552   0,64941   0,40283   22,782   31,414   08:45:00  01-10-2016
225,0000   1,21938   2,04587   0,64819   0,40283   23,033   31,447   09:00:00  01-10-2016
225,2500   1,21704   2,04567   0,64697   0,40283   22,955   31,437   09:15:00  01-10-2016
225,5000   1,21582   2,04590   0,64575   0,40285   23,099   31,469   09:30:00  01-10-2016
225,7500   1,21460   2,04588   0,64575   0,40286   23,266   31,468   09:45:00  01-10-2016
226,0000   1,21338   2,04590   0,64453   0,40294   23,350   31,468   10:00:00  01-10-2016
226,2500   1,21216   2,04590   0,64453   0,40286   23,410   31,470   10:15:00  01-10-2016
226,5000   1,21094   2,04590   0,64352   0,40288   23,330   31,472   10:30:00  01-10-2016
226,7500   1,21092   2,04587   0,64331   0,40291   23,438   31,470   10:45:00  01-10-2016
227,0000   1,20972   2,04590   0,64330   0,40288   23,412   31,476   11:00:00  01-10-2016
227,2500   1,20970   2,04588   0,64211   0,40285   23,434   31,470   11:15:00  01-10-2016
227,5000   1,20850   2,04590   0,64209   0,40289   23,561   31,492   11:30:00  01-10-2016
227,7500   1,20848   2,04582   0,64204   0,40285   23,435   31,472   11:45:00  01-10-2016
228,0000   1,20728   2,04567   0,64087   0,40288   23,457   31,481   12:00:00  01-10-2016
228,2500   1,20631   2,04587   0,64087   0,40294   23,519   31,491   12:15:00  01-10-2016
228,5000   1,20605   2,04587   0,64084   0,40285   23,520   31,492   12:30:00  01-10-2016
228,7500   1,20605   2,04587   0,64046   0,40302   23,498   31,494   12:45:00  01-10-2016
229,0000   1,20483   2,04585   0,63965   0,40295   23,561   31,492   13:00:00  01-10-2016
229,2500   1,20483   2,04587   0,63965   0,40286   23,625   31,495   13:15:00  01-10-2016
229,5000   1,20468   2,04590   0,63965   0,40288   23,647   31,494   13:30:00  01-10-2016
229,7500   1,20361   2,04588   0,63950   0,40288   23,647   31,494   13:45:00  01-10-2016
230,0000   1,20343   2,04587   0,63843   0,40291   23,691   31,495   14:00:00  01-10-2016
230,2500   1,20239   2,04585   0,63843   0,40309   23,731   31,497   14:15:00  01-10-2016
230,5000   1,20239   2,04582   0,63843   0,40340   23,732   31,494   14:30:00  01-10-2016
230,7500   1,20239   2,04588   0,63843   0,40318   23,794   31,495   14:45:00  01-10-2016
231,0000   1,20233   2,04585   0,63838   0,40312   23,688   31,496   15:00:00  01-10-2016
231,2500   1,20117   2,04590   0,63744   0,40318   23,731   31,515   15:15:00  01-10-2016
231,5000   1,20117   2,04582   0,63721   0,40318   23,773   31,505   15:30:00  01-10-2016
231,7500   1,20105   2,04585   0,63721   0,40297   23,774   31,515   15:45:00  01-10-2016
232,0000   1,19995   2,04588   0,63721   0,40298   23,839   31,515   16:00:00  01-10-2016
232,2500   1,19995   2,04587   0,63707   0,40295   23,901   31,518   16:15:00  01-10-2016
232,5000   1,19995   2,04590   0,63689   0,40295   23,923   31,517   16:30:00  01-10-2016
232,7500   1,19978   2,04590   0,63599   0,40286   23,922   31,517   16:45:00  01-10-2016
233,0000   1,19873   2,04590   0,63599   0,40288   23,879   31,517   17:00:00  01-10-2016
233,2500   1,19873   2,04590   0,63599   0,40297   23,901   31,517   17:15:00  01-10-2016
233,5000   1,19873   2,04590   0,63599   0,40303   23,943   31,517   17:30:00  01-10-2016
233,7500   1,19872   2,04590   0,63599   0,40289   23,920   31,517   17:45:00  01-10-2016
234,0000   1,19751   2,04590   0,63596   0,40324   23,899   31,517   18:00:00  01-10-2016
234,2500   1,19751   2,04590   0,63593   0,40332   23,878   31,517   18:15:00  01-10-2016
234,5000   1,19751   2,04590   0,63480   0,40324   23,879   31,518   18:30:00  01-10-2016
234,7500   1,19629   2,04588   0,63477   0,40298   23,953   31,519   18:45:00  01-10-2016
235,0000   1,19629   2,04590   0,63477   0,40283   23,923   31,518   19:00:00  01-10-2016
235,2500   1,19629   2,04590   0,63477   0,40283   23,899   31,517   19:15:00  01-10-2016
235,5000   1,19629   2,04590   0,63477   0,40283   23,943   31,518   19:30:00  01-10-2016
235,7500   1,19627   2,04590   0,63477   0,40283   23,858   31,517   19:45:00  01-10-2016
236,0000   1,19540   2,04590   0,63477   0,40283   23,985   31,518   20:00:00  01-10-2016
236,2500   1,19507   2,04590   0,63477   0,40283   23,773   31,518   20:15:00  01-10-2016
236,5000   1,19507   2,04590   0,63477   0,40283   23,708   31,523   20:30:00  01-10-2016
236,7500   1,19507   2,04590   0,63475   0,40253   23,628   31,517   20:45:00  01-10-2016
237,0000   1,19507   2,04590   0,63365   0,40227   23,564   31,517   21:00:00  01-10-2016
237,2500   1,19385   2,04590   0,63356   0,40242   23,539   31,516   21:15:00  01-10-2016
237,5000   1,19385   2,04590   0,63354   0,40239   23,540   31,515   21:30:00  01-10-2016
237,7500   1,19385   2,04590   0,63354   0,40216   23,731   31,516   21:45:00  01-10-2016
238,0000   1,19263   2,04590   0,63333   0,40224   23,540   31,517   22:00:00  01-10-2016
238,2500   1,19263   2,04590   0,63232   0,40219   23,561   31,515   22:15:00  01-10-2016
238,5000   1,19180   2,04588   0,63234   0,40248   23,518   31,495   22:30:00  01-10-2016
238,7500   1,19141   2,04590   0,63232   0,40211   23,182   31,494   22:45:00  01-10-2016
239,0000   1,19141   2,04587   0,63232   0,40202   23,351   31,491   23:00:00  01-10-2016
