052,2500   1,89842   2,86714   0,88702   0,46365   21,319   32,060   04:15:00  22-04-2016
052,5000   1,89655   2,86714   0,88498   0,46376   21,328   32,061   04:30:00  22-04-2016
052,7500   1,89449   2,86713   0,88316   0,46388   21,319   32,061   04:45:00  22-04-2016
053,0000   1,89258   2,86720   0,88104   0,46364   21,256   32,061   05:00:00  22-04-2016
053,2500   1,89078   2,86720   0,87901   0,46356   21,278   32,064   05:15:00  22-04-2016
053,5000   1,88852   2,86726   0,87691   0,46358   21,294   32,060   05:30:00  22-04-2016
053,7500   1,88660   2,86710   0,87492   0,46391   21,256   32,059   05:45:00  22-04-2016
054,0000   1,88428   2,86694   0,87262   0,46373   21,298   32,060   06:00:00  22-04-2016
054,2500   1,88252   2,86728   0,87099   0,46365   21,218   32,060   06:15:00  22-04-2016
054,5000   1,88054   2,86717   0,86864   0,46379   21,235   32,060   06:30:00  22-04-2016
054,7500   1,87837   2,86723   0,86658   0,46355   21,258   32,060   06:45:00  22-04-2016
055,0000   1,87631   2,86699   0,86476   0,46349   21,257   32,059   07:00:00  22-04-2016
055,2500   1,87410   2,86723   0,86296   0,46367   21,218   32,059   07:15:00  22-04-2016
055,5000   1,87210   2,86732   0,86101   0,46376   21,276   32,060   07:30:00  22-04-2016
055,7500   1,86937   2,86708   0,85864   0,46356   21,235   32,060   07:45:00  22-04-2016
056,0000   1,86708   2,86674   0,85626   0,46382   21,244   32,059   08:00:00  22-04-2016
056,2500   1,86478   2,86717   0,85411   0,46359   21,264   32,060   08:15:00  22-04-2016
056,5000   1,86226   2,86697   0,85187   0,46350   21,206   32,060   08:30:00  22-04-2016
056,7500   1,85939   2,86696   0,84914   0,46367   21,257   32,061   08:45:00  22-04-2016
057,0000   1,85500   2,86705   0,84486   0,46385   21,214   32,061   09:00:00  22-04-2016
057,2500   1,84988   2,86694   0,84041   0,46361   21,194   32,080   09:15:00  22-04-2016
057,5000   1,84450   2,86685   0,83514   0,46353   21,199   32,060   09:30:00  22-04-2016
057,7500   1,83960   2,86671   0,83041   0,46312   21,250   32,061   09:45:00  22-04-2016
058,0000   1,83508   2,86732   0,82620   0,46359   21,140   32,069   10:00:00  22-04-2016
058,2500   1,83176   2,86681   0,82306   0,46336   21,153   32,061   10:15:00  22-04-2016
058,5000   1,82935   2,86708   0,82059   0,46350   21,278   32,069   10:30:00  22-04-2016
058,7500   1,82669   2,86679   0,81828   0,46329   21,299   32,079   10:45:00  22-04-2016
059,0000   1,82500   2,86757   0,81648   0,46362   21,132   32,083   11:00:00  22-04-2016
059,2500   1,82265   2,86743   0,81424   0,46362   21,188   32,084   11:15:00  22-04-2016
059,5000   1,81889   2,86717   0,81102   0,46367   21,190   32,081   11:30:00  22-04-2016
059,7500   1,81575   2,86722   0,80806   0,46368   21,362   32,082   11:45:00  22-04-2016
060,0000   1,81302   2,86707   0,80554   0,46352   21,486   32,083   12:00:00  22-04-2016
