078,2500   1,64969   2,46512   0,68407   0,81071   17,329   32,351   06:15:00  07-07-2014
078,5000   1,64749   2,46532   0,68233   0,81117   17,433   32,366   06:30:00  07-07-2014
078,7500   1,64554   2,46487   0,68082   0,81078   17,331   32,362   06:45:00  07-07-2014
079,0000   1,64378   2,46577   0,67899   0,81065   17,386   32,326   07:00:00  07-07-2014
079,2500   1,64174   2,46599   0,67728   0,81122   17,209   32,333   07:15:00  07-07-2014
079,5000   1,63995   2,46664   0,67575   0,81097   17,228   32,299   07:30:00  07-07-2014
079,7500   1,63525   2,46648   0,67178   0,81090   17,288   32,295   07:45:00  07-07-2014
080,0000   1,63126   2,46799   0,66844   0,81157   17,256   32,251   08:00:00  07-07-2014
080,2500   1,62744   2,46866   0,66548   0,81206   17,310   32,225   08:15:00  07-07-2014
080,5000   1,62448   2,47005   0,66260   0,81236   17,270   32,176   08:30:00  07-07-2014
080,7500   1,62178   2,47197   0,66002   0,81277   17,249   32,107   08:45:00  07-07-2014
081,0000   1,61841   2,47362   0,65694   0,81273   17,188   32,083   09:00:00  07-07-2014
081,2500   1,61369   2,47340   0,65334   0,81274   17,248   32,085   09:15:00  07-07-2014
081,5000   1,60960   2,47314   0,65051   0,81238   17,372   32,109   09:30:00  07-07-2014
081,7500   1,60493   2,47205   0,64719   0,81241   17,432   32,156   09:45:00  07-07-2014
082,0000   1,60072   2,47067   0,64430   0,81194   17,677   32,223   10:00:00  07-07-2014
082,2500   1,59445   2,46893   0,63983   0,81226   17,372   32,271   10:15:00  07-07-2014
082,5000   1,58818   2,46677   0,63554   0,81163   17,514   32,343   10:30:00  07-07-2014
082,7500   1,58286   2,46550   0,63138   0,81110   17,555   32,382   10:45:00  07-07-2014
083,0000   1,57877   2,46445   0,62857   0,81052   17,576   32,415   11:00:00  07-07-2014
083,2500   1,57616   2,46436   0,62682   0,81073   17,721   32,414   11:15:00  07-07-2014
083,5000   1,57477   2,46475   0,62518   0,81111   18,127   32,438   11:30:00  07-07-2014
083,7500   1,57294   2,46480   0,62402   0,81064   17,863   32,418   11:45:00  07-07-2014
084,0000   1,57202   2,46489   0,62346   0,81128   17,882   32,438   12:00:00  07-07-2014
084,2500   1,57111   2,46481   0,62224   0,81033   17,951   32,438   12:15:00  07-07-2014
084,5000   1,56964   2,46509   0,62103   0,81036   18,005   32,441   12:30:00  07-07-2014
084,7500   1,56749   2,46474   0,61948   0,81128   18,127   32,441   12:45:00  07-07-2014
085,0000   1,56500   2,46475   0,61749   0,81094   18,207   32,442   13:00:00  07-07-2014
085,2500   1,56305   2,46480   0,61623   0,81100   18,321   32,445   13:15:00  07-07-2014
085,5000   1,56119   2,46458   0,61459   0,81102   18,209   32,441   13:30:00  07-07-2014
085,7500   1,55931   2,46451   0,61339   0,81064   18,310   32,461   13:45:00  07-07-2014
086,0000   1,55806   2,46506   0,61227   0,81052   18,066   32,444   14:00:00  07-07-2014
086,2500   1,55672   2,46503   0,61113   0,81120   18,230   32,462   14:15:00  07-07-2014
086,5000   1,55515   2,46468   0,61015   0,81105   18,537   32,441   14:30:00  07-07-2014
086,7500   1,55374   2,46504   0,60915   0,81104   18,270   32,463   14:45:00  07-07-2014
087,0000   1,55264   2,46512   0,60832   0,81137   18,578   32,462   15:00:00  07-07-2014
087,2500   1,55092   2,46509   0,60686   0,81125   18,723   32,464   15:15:00  07-07-2014
087,5000   1,54964   2,46519   0,60587   0,81102   19,110   32,485   15:30:00  07-07-2014
087,7500   1,54861   2,46498   0,60457   0,81046   18,966   32,463   15:45:00  07-07-2014
088,0000   1,54782   2,46494   0,60431   0,81085   19,081   32,485   16:00:00  07-07-2014
088,2500   1,54666   2,46483   0,60326   0,81113   19,162   32,464   16:15:00  07-07-2014
088,5000   1,54597   2,46466   0,60306   0,81056   19,111   32,486   16:30:00  07-07-2014
088,7500   1,54460   2,46501   0,60219   0,81143   19,221   32,486   16:45:00  07-07-2014
089,0000   1,54329   2,46490   0,60126   0,81097   18,864   32,470   17:00:00  07-07-2014
089,2500   1,54230   2,46536   0,60013   0,81015   19,111   32,485   17:15:00  07-07-2014
089,5000   1,53993   2,46555   0,59862   0,81104   19,275   32,487   17:30:00  07-07-2014
089,7500   1,53761   2,46506   0,59717   0,81166   19,254   32,464   17:45:00  07-07-2014
090,0000   1,53519   2,46452   0,59554   0,81113   19,275   32,462   18:00:00  07-07-2014
090,2500   1,53279   2,46504   0,59387   0,81047   19,193   32,485   18:15:00  07-07-2014
090,5000   1,53033   2,46458   0,59213   0,81081   19,193   32,486   18:30:00  07-07-2014
090,7500   1,52875   2,46591   0,59068   0,81104   19,871   32,535   18:45:00  07-07-2014
091,0000   1,52617   2,46582   0,58887   0,81085   19,623   32,537   19:00:00  07-07-2014
091,2500   1,52290   2,46431   0,58714   0,81042   18,722   32,444   19:15:00  07-07-2014
091,5000   1,51909   2,46443   0,58464   0,81059   18,593   32,441   19:30:00  07-07-2014
091,7500   1,51646   2,46425   0,58281   0,81029   18,448   32,438   19:45:00  07-07-2014
092,0000   1,51369   2,46443   0,58099   0,81047   18,355   32,417   20:00:00  07-07-2014
092,2500   1,51042   2,46423   0,57893   0,81020   18,300   32,415   20:15:00  07-07-2014
092,5000   1,50662   2,46414   0,57654   0,81020   18,127   32,413   20:30:00  07-07-2014
092,7500   1,50226   2,46434   0,57346   0,81049   17,987   32,401   20:45:00  07-07-2014
093,0000   1,49744   2,46402   0,57021   0,81055   18,209   32,415   21:00:00  07-07-2014
093,2500   1,49214   2,46454   0,56705   0,81018   18,066   32,415   21:15:00  07-07-2014
093,5000   1,48647   2,46410   0,56317   0,80965   17,922   32,392   21:30:00  07-07-2014
093,7500   1,48076   2,46460   0,55931   0,81038   18,046   32,409   21:45:00  07-07-2014
094,0000   1,47466   2,46416   0,55553   0,80986   18,046   32,395   22:00:00  07-07-2014
094,2500   1,46858   2,46394   0,55154   0,81073   17,946   32,394   22:15:00  07-07-2014
094,5000   1,46165   2,46429   0,54744   0,81032   17,923   32,394   22:30:00  07-07-2014
094,7500   1,45392   2,46422   0,54256   0,81088   17,897   32,393   22:45:00  07-07-2014
095,0000   1,44720   2,46399   0,53827   0,81041   17,922   32,394   23:00:00  07-07-2014
095,2500   1,44028   2,46394   0,53419   0,81073   17,821   32,390   23:15:00  07-07-2014
095,5000   1,43361   2,46396   0,53020   0,80998   17,739   32,392   23:30:00  07-07-2014
095,7500   1,42633   2,46393   0,52568   0,80969   17,801   32,392   23:45:00  07-07-2014
096,0000   1,41905   2,46407   0,52159   0,81023   17,780   32,392   00:00:00  08-07-2014
096,2500   1,41234   2,46405   0,51762   0,80988   17,742   32,390   00:15:00  08-07-2014
096,5000   1,40656   2,46396   0,51414   0,81007   17,787   32,390   00:30:00  08-07-2014
096,7500   1,40051   2,46414   0,51068   0,81024   17,827   32,390   00:45:00  08-07-2014
097,0000   1,39494   2,46370   0,50766   0,80957   17,740   32,390   01:00:00  08-07-2014
097,2500   1,38994   2,46384   0,50467   0,81036   17,657   32,391   01:15:00  08-07-2014
097,5000   1,38467   2,46376   0,50177   0,81053   17,719   32,390   01:30:00  08-07-2014
097,7500   1,37964   2,46373   0,49866   0,81046   17,637   32,391   01:45:00  08-07-2014
098,0000   1,37482   2,46402   0,49615   0,81001   17,610   32,390   02:00:00  08-07-2014
098,2500   1,36963   2,46400   0,49327   0,81021   17,657   32,390   02:15:00  08-07-2014
098,5000   1,36478   2,46373   0,49040   0,81049   17,531   32,390   02:30:00  08-07-2014
098,7500   1,35970   2,46432   0,48734   0,80988   17,535   32,374   02:45:00  08-07-2014
099,0000   1,35625   2,46361   0,48532   0,80991   17,535   32,370   03:00:00  08-07-2014
099,2500   1,35329   2,46405   0,48381   0,80975   17,557   32,374   03:15:00  08-07-2014
099,5000   1,35017   2,46378   0,48209   0,80946   17,433   32,372   03:30:00  08-07-2014
099,7500   1,34692   2,46388   0,47995   0,80969   17,474   32,368   03:45:00  08-07-2014
100,0000   1,34372   2,46361   0,47823   0,81024   17,517   32,371   04:00:00  08-07-2014
100,2500   1,34087   2,46404   0,47653   0,81068   17,459   32,368   04:15:00  08-07-2014
100,5000   1,33815   2,46375   0,47525   0,80994   17,412   32,370   04:30:00  08-07-2014
100,7500   1,33539   2,46434   0,47362   0,81065   17,433   32,372   04:45:00  08-07-2014
101,0000   1,33270   2,46391   0,47197   0,81006   17,334   32,370   05:00:00  08-07-2014
101,2500   1,33017   2,46397   0,47076   0,81035   17,249   32,369   05:15:00  08-07-2014
101,5000   1,32758   2,46431   0,46944   0,80983   17,330   32,366   05:30:00  08-07-2014
101,7500   1,32518   2,46394   0,46808   0,81075   17,240   32,364   05:45:00  08-07-2014
102,0000   1,32285   2,46451   0,46657   0,80989   17,291   32,346   06:00:00  08-07-2014
102,2500   1,32106   2,46484   0,46562   0,81071   17,474   32,343   06:15:00  08-07-2014
102,5000   1,31891   2,46498   0,46437   0,81033   17,331   32,318   06:30:00  08-07-2014
102,7500   1,31563   2,46571   0,46257   0,81024   17,351   32,319   06:45:00  08-07-2014
103,0000   1,31299   2,46600   0,46124   0,81018   17,392   32,303   07:00:00  08-07-2014
103,2500   1,31041   2,46608   0,45944   0,81076   17,209   32,275   07:15:00  08-07-2014
103,5000   1,30687   2,46649   0,45770   0,81029   17,288   32,274   07:30:00  08-07-2014
103,7500   1,30400   2,46661   0,45641   0,81122   17,210   32,275   07:45:00  08-07-2014
104,0000   1,30107   2,46704   0,45453   0,81094   17,248   32,251   08:00:00  08-07-2014
104,2500   1,29858   2,46828   0,45334   0,81078   17,106   32,223   08:15:00  08-07-2014
104,5000   1,29634   2,46922   0,45215   0,81139   17,229   32,178   08:30:00  08-07-2014
104,7500   1,29413   2,47087   0,45094   0,81209   17,229   32,131   08:45:00  08-07-2014
105,0000   1,29140   2,47267   0,44934   0,81252   17,576   32,060   09:00:00  08-07-2014
105,2500   1,28900   2,47426   0,44800   0,81291   17,004   31,990   09:15:00  08-07-2014
105,5000   1,28745   2,47646   0,44659   0,81349   17,229   31,939   09:30:00  08-07-2014
105,7500   1,28499   2,47862   0,44514   0,81421   17,109   31,848   09:45:00  08-07-2014
106,0000   1,28236   2,47931   0,44348   0,81406   17,596   31,845   10:00:00  08-07-2014
106,2500   1,27640   2,47299   0,44083   0,81245   18,168   32,156   10:15:00  08-07-2014
106,5000   1,27084   2,46480   0,43910   0,80984   18,044   32,421   10:30:00  08-07-2014
106,7500   1,26981   2,46542   0,43854   0,80968   18,496   32,462   10:45:00  08-07-2014
107,0000   1,26830   2,46472   0,43781   0,81068   18,531   32,447   11:00:00  08-07-2014
107,2500   1,26741   2,46443   0,43715   0,81062   18,721   32,442   11:15:00  08-07-2014
107,5000   1,26627   2,46428   0,43654   0,80978   18,578   32,464   11:30:00  08-07-2014
107,7500   1,26503   2,46465   0,43588   0,81046   19,151   32,486   11:45:00  08-07-2014
