268,000   0,694197   0,009424   04:00:00  20-12-2015
268,250   0,799962   0,016635   04:15:00  20-12-2015
268,500   0,966502   0,027813   04:30:00  20-12-2015
268,750   1,171483   0,037943   04:45:00  20-12-2015
269,000   1,375426   0,041816   05:00:00  20-12-2015
269,250   1,540263   0,038219   05:15:00  20-12-2015
269,500   1,644345   0,030438   05:30:00  20-12-2015
269,750   1,689289   0,022777   05:45:00  20-12-2015
270,000   1,696892   0,017141   06:00:00  20-12-2015
270,250   1,697436   0,013055   06:15:00  20-12-2015
270,500   1,714365   0,009997   06:30:00  20-12-2015
270,750   1,752304   0,008788   06:45:00  20-12-2015
271,000   1,795756   0,010860   07:00:00  20-12-2015
271,250   1,821704   0,016871   07:15:00  20-12-2015
271,500   1,818946   0,025931   07:30:00  20-12-2015
271,750   1,798722   0,035481   07:45:00  20-12-2015
272,000   1,786092   0,041902   08:00:00  20-12-2015
272,250   1,796499   0,042240   08:15:00  20-12-2015
272,500   1,814191   0,036193   08:30:00  20-12-2015
272,750   1,790518   0,026448   08:45:00  20-12-2015
273,000   1,669946   0,016831   09:00:00  20-12-2015
273,250   1,432202   0,010120   09:15:00  20-12-2015
273,500   1,120025   0,007381   09:30:00  20-12-2015
273,750   0,824100   0,008549   09:45:00  20-12-2015
274,000   0,629588   0,012693   10:00:00  20-12-2015
274,250   0,565947   0,017694   10:15:00  20-12-2015
274,500   0,600716   0,020787   10:30:00  20-12-2015
274,750   0,675961   0,020507   10:45:00  20-12-2015
275,000   0,749772   0,018130   11:00:00  20-12-2015
275,250   0,810552   0,016412   11:15:00  20-12-2015
275,500   0,863874   0,016621   11:30:00  20-12-2015
275,750   0,914649   0,017410   11:45:00  20-12-2015
276,000   0,963858   0,016933   12:00:00  20-12-2015
276,250   1,016699   0,015376   12:15:00  20-12-2015
276,500   1,082403   0,014700   12:30:00  20-12-2015
276,750   1,158393   0,016239   12:45:00  20-12-2015
277,000   1,219680   0,019398   13:00:00  20-12-2015
277,250   1,235823   0,022713   13:15:00  20-12-2015
277,500   1,203220   0,025443   13:30:00  20-12-2015
277,750   1,156545   0,027823   13:45:00  20-12-2015
278,000   1,145916   0,030114   14:00:00  20-12-2015
278,250   1,205392   0,031702   14:15:00  20-12-2015
278,500   1,340424   0,031271   14:30:00  20-12-2015
278,750   1,530042   0,028111   14:45:00  20-12-2015
279,000   1,727629   0,023311   15:00:00  20-12-2015
279,250   1,868649   0,019275   15:15:00  20-12-2015
279,500   1,901782   0,017809   15:30:00  20-12-2015
279,750   1,821898   0,018846   15:45:00  20-12-2015
280,000   1,661434   0,020899   16:00:00  20-12-2015
280,250   1,446868   0,022234   16:15:00  20-12-2015
280,500   1,182615   0,021578   16:30:00  20-12-2015
280,750   0,888694   0,018484   16:45:00  20-12-2015
281,000   0,634425   0,013680   17:00:00  20-12-2015
281,250   0,509506   0,009017   17:15:00  20-12-2015
281,500   0,566288   0,006691   17:30:00  20-12-2015
281,750   0,813449   0,008201   17:45:00  20-12-2015
282,000   1,261466   0,013654   18:00:00  20-12-2015
282,250   1,926894   0,021647   18:15:00  20-12-2015
282,500   2,750449   0,029635   18:30:00  20-12-2015
282,750   3,528385   0,034650   18:45:00  20-12-2015
283,000   3,984329   0,034335   19:00:00  20-12-2015
283,250   3,949580   0,028225   19:15:00  20-12-2015
283,500   3,480310   0,018616   19:30:00  20-12-2015
283,750   2,807952   0,009925   19:45:00  20-12-2015
284,000   2,188237   0,006405   20:00:00  20-12-2015
284,250   1,773428   0,009707   20:15:00  20-12-2015
284,500   1,571612   0,018031   20:30:00  20-12-2015
284,750   1,493915   0,027194   20:45:00  20-12-2015
285,000   1,449619   0,032805   21:00:00  20-12-2015
285,250   1,412616   0,032575   21:15:00  20-12-2015
285,500   1,403436   0,027595   21:30:00  20-12-2015
285,750   1,422539   0,021409   21:45:00  20-12-2015
286,000   1,424698   0,017221   22:00:00  20-12-2015
286,250   1,366235   0,015599   22:15:00  20-12-2015
286,500   1,262862   0,014789   22:30:00  20-12-2015
286,750   1,181341   0,013072   22:45:00  20-12-2015
287,000   1,166331   0,010549   23:00:00  20-12-2015
287,250   1,184741   0,008759   23:15:00  20-12-2015
287,500   1,157015   0,008980   23:30:00  20-12-2015
287,750   1,044455   0,011255   23:45:00  20-12-2015
288,000   0,894864   0,014939   00:00:00  21-12-2015
288,250   0,799902   0,019577   00:15:00  21-12-2015
288,500   0,815696   0,024602   00:30:00  21-12-2015
288,750   0,922491   0,028291   00:45:00  21-12-2015
289,000   1,043677   0,027963   01:00:00  21-12-2015
289,250   1,092224   0,022200   01:15:00  21-12-2015
289,500   1,009941   0,012956   01:30:00  21-12-2015
289,750   0,790468   0,004785   01:45:00  21-12-2015
290,000   0,490650   0,001289   02:00:00  21-12-2015
290,250   0,221875   0,002176   02:15:00  21-12-2015
290,500   0,102958   0,004018   02:30:00  21-12-2015
290,750   0,186716   0,004002   02:45:00  21-12-2015
291,000   0,416014   0,002714   03:00:00  21-12-2015
291,250   0,654225   0,003198   03:15:00  21-12-2015
291,500   0,770733   0,007521   03:30:00  21-12-2015
291,750   0,718736   0,014358   03:45:00  21-12-2015
292,000   0,555685   0,019825   04:00:00  21-12-2015
292,250   0,394707   0,020723   04:15:00  21-12-2015
292,500   0,315877   0,017306   04:30:00  21-12-2015
292,750   0,304880   0,012917   04:45:00  21-12-2015
293,000   0,281476   0,010792   05:00:00  21-12-2015
293,250   0,198627   0,011412   05:15:00  21-12-2015
293,500   0,109768   0,013324   05:30:00  21-12-2015
293,750   0,130237   0,016015   05:45:00  21-12-2015
294,000   0,335078   0,020689   06:00:00  21-12-2015
294,250   0,694019   0,027724   06:15:00  21-12-2015
294,500   1,092066   0,034463   06:30:00  21-12-2015
294,750   1,413211   0,037022   06:45:00  21-12-2015
295,000   1,637519   0,034607   07:00:00  21-12-2015
295,250   1,884275   0,031178   07:15:00  21-12-2015
295,500   2,334230   0,031967   07:30:00  21-12-2015
295,750   3,052235   0,038282   07:45:00  21-12-2015
296,000   3,861131   0,046159   08:00:00  21-12-2015
296,250   4,414005   0,050261   08:15:00  21-12-2015
296,500   4,430186   0,048702   08:30:00  21-12-2015
296,750   3,898013   0,043931   08:45:00  21-12-2015
297,000   3,086212   0,039687   09:00:00  21-12-2015
297,250   2,376889   0,037981   09:15:00  21-12-2015
297,500   2,051137   0,038690   09:30:00  21-12-2015
297,750   2,158230   0,040740   09:45:00  21-12-2015
298,000   2,529704   0,042987   10:00:00  21-12-2015
298,250   2,907906   0,044585   10:15:00  21-12-2015
298,500   3,094657   0,045372   10:30:00  21-12-2015
298,750   3,038592   0,045930   10:45:00  21-12-2015
299,000   2,838681   0,046921   11:00:00  21-12-2015
299,250   2,671398   0,048353   11:15:00  21-12-2015
299,500   2,663090   0,049498   11:30:00  21-12-2015
299,750   2,785136   0,049123   11:45:00  21-12-2015
300,000   2,883014   0,045779   12:00:00  21-12-2015
300,250   2,841030   0,038785   12:15:00  21-12-2015
300,500   2,709921   0,029784   12:30:00  21-12-2015
300,750   2,633686   0,022807   12:45:00  21-12-2015
301,000   2,651791   0,021594   13:00:00  21-12-2015
301,250   2,624248   0,026330   13:15:00  21-12-2015
301,500   2,380579   0,033211   13:30:00  21-12-2015
301,750   1,910959   0,037463   13:45:00  21-12-2015
302,000   1,374856   0,037009   14:00:00  21-12-2015
302,250   0,940513   0,033691   14:15:00  21-12-2015
302,500   0,660849   0,031299   14:30:00  21-12-2015
302,750   0,513256   0,032294   14:45:00  21-12-2015
303,000   0,516287   0,035999   15:00:00  21-12-2015
303,250   0,749396   0,039553   15:15:00  21-12-2015
303,500   1,231016   0,040405   15:30:00  21-12-2015
303,750   1,804028   0,037944   15:45:00  21-12-2015
304,000   2,198791   0,033204   16:00:00  21-12-2015
304,250   2,239680   0,027699   16:15:00  21-12-2015
304,500   1,979674   0,022756   16:30:00  21-12-2015
304,750   1,633314   0,019341   16:45:00  21-12-2015
305,000   1,406552   0,017782   17:00:00  21-12-2015
305,250   1,385164   0,017676   17:15:00  21-12-2015
305,500   1,519655   0,018537   17:30:00  21-12-2015
305,750   1,666561   0,020538   17:45:00  21-12-2015
306,000   1,677793   0,024104   18:00:00  21-12-2015
306,250   1,519038   0,028641   18:15:00  21-12-2015
306,500   1,320367   0,032202   18:30:00  21-12-2015
306,750   1,278857   0,032977   18:45:00  21-12-2015
307,000   1,484916   0,031040   19:00:00  21-12-2015
307,250   1,842865   0,028210   19:15:00  21-12-2015
307,500   2,159052   0,026211   19:30:00  21-12-2015
307,750   2,293528   0,025305   19:45:00  21-12-2015
308,000   2,231238   0,024564   20:00:00  21-12-2015
308,250   2,049024   0,022997   20:15:00  21-12-2015
308,500   1,854091   0,020649   20:30:00  21-12-2015
308,750   1,740034   0,019234   20:45:00  21-12-2015
309,000   1,747505   0,021339   21:00:00  21-12-2015
309,250   1,833898   0,027854   21:15:00  21-12-2015
309,500   1,890446   0,035976   21:30:00  21-12-2015
309,750   1,807237   0,040606   21:45:00  21-12-2015
310,000   1,530441   0,038331   22:00:00  21-12-2015
310,250   1,076775   0,030049   22:15:00  21-12-2015
310,500   0,529012   0,020046   22:30:00  21-12-2015
310,750   0,029582   0,013089   22:45:00  21-12-2015
311,000   0,000000   0,012020   23:00:00  21-12-2015
311,250   0,000000   0,016629   23:15:00  21-12-2015
311,500   0,000000   0,023666   23:30:00  21-12-2015
311,750   0,185268   0,028344   23:45:00  21-12-2015
312,000   0,295418   0,027302   00:00:00  22-12-2015
312,250   0,270161   0,021046   00:15:00  22-12-2015
312,500   0,236263   0,013310   00:30:00  22-12-2015
312,750   0,319547   0,007671   00:45:00  22-12-2015
313,000   0,528426   0,005059   01:00:00  22-12-2015
313,250   0,759250   0,004753   01:15:00  22-12-2015
313,500   0,899027   0,006724   01:30:00  22-12-2015
313,750   0,916750   0,011501   01:45:00  22-12-2015
314,000   0,869946   0,017785   02:00:00  22-12-2015
314,250   0,842872   0,021875   02:15:00  22-12-2015
314,500   0,879694   0,020607   02:30:00  22-12-2015
314,750   0,960034   0,014529   02:45:00  22-12-2015
315,000   1,024321   0,007548   03:00:00  22-12-2015
315,250   1,023768   0,003643   03:15:00  22-12-2015
315,500   0,956823   0,004208   03:30:00  22-12-2015
315,750   0,866758   0,008134   03:45:00  22-12-2015
316,000   0,806493   0,013620   04:00:00  22-12-2015
316,250   0,800960   0,019586   04:15:00  22-12-2015
316,500   0,834612   0,025573   04:30:00  22-12-2015
316,750   0,869576   0,030719   04:45:00  22-12-2015
317,000   0,879056   0,033479   05:00:00  22-12-2015
317,250   0,872833   0,033032   05:15:00  22-12-2015
317,500   0,898709   0,030967   05:30:00  22-12-2015
317,750   1,020711   0,030733   05:45:00  22-12-2015
318,000   1,288867   0,034611   06:00:00  22-12-2015
318,250   1,715174   0,041345   06:15:00  22-12-2015
318,500   2,261345   0,047220   06:30:00  22-12-2015
318,750   2,840680   0,049439   06:45:00  22-12-2015
319,000   3,339642   0,048131   07:00:00  22-12-2015
319,250   3,658805   0,045304   07:15:00  22-12-2015
319,500   3,754110   0,042589   07:30:00  22-12-2015
319,750   3,650082   0,040388   07:45:00  22-12-2015
320,000   3,415514   0,038591   08:00:00  22-12-2015
320,250   3,122542   0,037191   08:15:00  22-12-2015
320,500   2,820118   0,036069   08:30:00  22-12-2015
320,750   2,535399   0,035015   08:45:00  22-12-2015
321,000   2,291707   0,034452   09:00:00  22-12-2015
321,250   2,120589   0,035533   09:15:00  22-12-2015
321,500   2,055295   0,038747   09:30:00  22-12-2015
321,750   2,114493   0,042711   09:45:00  22-12-2015
322,000   2,295273   0,045196   10:00:00  22-12-2015
322,250   2,578137   0,045550   10:15:00  22-12-2015
322,500   2,921970   0,045500   10:30:00  22-12-2015
322,750   3,235555   0,047186   10:45:00  22-12-2015
323,000   3,363343   0,050782   11:00:00  22-12-2015
323,250   3,152229   0,054446   11:15:00  22-12-2015
323,500   2,594984   0,056117   11:30:00  22-12-2015
323,750   1,918941   0,054629   11:45:00  22-12-2015
324,000   1,478887   0,049331   12:00:00  22-12-2015
324,250   1,497383   0,039867   12:15:00  22-12-2015
324,500   1,884089   0,027052   12:30:00  22-12-2015
324,750   2,310843   0,013621   12:45:00  22-12-2015
325,000   2,464944   0,003514   13:00:00  22-12-2015
325,250   2,247614   0,000000   13:15:00  22-12-2015
325,500   1,783436   0,003430   13:30:00  22-12-2015
325,750   1,295840   0,011148   13:45:00  22-12-2015
326,000   0,970867   0,018317   14:00:00  22-12-2015
326,250   0,878909   0,021308   14:15:00  22-12-2015
326,500   0,970603   0,019915   14:30:00  22-12-2015
326,750   1,137891   0,016719   14:45:00  22-12-2015
327,000   1,296616   0,014547   15:00:00  22-12-2015
327,250   1,423553   0,014798   15:15:00  22-12-2015
327,500   1,521857   0,017563   15:30:00  22-12-2015
327,750   1,568167   0,022075   15:45:00  22-12-2015
328,000   1,516086   0,026625   16:00:00  22-12-2015
328,250   1,357697   0,028921   16:15:00  22-12-2015
328,500   1,161881   0,027474   16:30:00  22-12-2015
328,750   1,026502   0,022808   16:45:00  22-12-2015
329,000   0,989845   0,017142   17:00:00  22-12-2015
329,250   1,007055   0,012900   17:15:00  22-12-2015
329,500   1,019467   0,011443   17:30:00  22-12-2015
329,750   1,022433   0,012749   17:45:00  22-12-2015
330,000   1,038847   0,015754   18:00:00  22-12-2015
330,250   1,039255   0,018984   18:15:00  22-12-2015
330,500   0,935502   0,021258   18:30:00  22-12-2015
330,750   0,685495   0,022206   18:45:00  22-12-2015
331,000   0,389817   0,022338   19:00:00  22-12-2015
331,250   0,245024   0,022700   19:15:00  22-12-2015
331,500   0,377654   0,024232   19:30:00  22-12-2015
331,750   0,727216   0,027047   19:45:00  22-12-2015
332,000   1,099947   0,030057   20:00:00  22-12-2015
332,250   1,333727   0,031471   20:15:00  22-12-2015
332,500   1,409545   0,029959   20:30:00  22-12-2015
332,750   1,422818   0,025552   20:45:00  22-12-2015
333,000   1,480029   0,019723   21:00:00  22-12-2015
333,250   1,639304   0,014856   21:15:00  22-12-2015
333,500   1,927973   0,013415   21:30:00  22-12-2015
333,750   2,364830   0,016820   21:45:00  22-12-2015
334,000   2,921511   0,024417   22:00:00  22-12-2015
334,250   3,464902   0,033316   22:15:00  22-12-2015
334,500   3,783959   0,039568   22:30:00  22-12-2015
334,750   3,720681   0,040305   22:45:00  22-12-2015
335,000   3,288431   0,035730   23:00:00  22-12-2015
335,250   2,651608   0,029284   23:15:00  22-12-2015
335,500   1,987696   0,025128   23:30:00  22-12-2015
335,750   1,380812   0,024665   23:45:00  22-12-2015
336,000   0,845072   0,025664   00:00:00  23-12-2015
336,250   0,413486   0,024940   00:15:00  23-12-2015
336,500   0,162336   0,021363   00:30:00  23-12-2015
336,750   0,144502   0,016004   00:45:00  23-12-2015
337,000   0,325221   0,010364   01:00:00  23-12-2015
337,250   0,597309   0,005488   01:15:00  23-12-2015
337,500   0,850190   0,002279   01:30:00  23-12-2015
337,750   1,023539   0,001418   01:45:00  23-12-2015
338,000   1,117924   0,002750   02:00:00  23-12-2015
338,250   1,175802   0,005344   02:15:00  23-12-2015
338,500   1,246496   0,008259   02:30:00  23-12-2015
338,750   1,347313   0,010851   02:45:00  23-12-2015
339,000   1,447394   0,012524   03:00:00  23-12-2015
339,250   1,492078   0,012928   03:15:00  23-12-2015
339,500   1,443197   0,012725   03:30:00  23-12-2015
339,750   1,295307   0,013598   03:45:00  23-12-2015
340,000   1,071033   0,016791   04:00:00  23-12-2015
340,250   0,826732   0,021571   04:15:00  23-12-2015
340,500   0,654392   0,025488   04:30:00  23-12-2015
340,750   0,631945   0,026241   04:45:00  23-12-2015
341,000   0,742804   0,023153   05:00:00  23-12-2015
341,250   0,863504   0,017179   05:15:00  23-12-2015
341,500   0,861494   0,010202   05:30:00  23-12-2015
341,750   0,711977   0,004400   05:45:00  23-12-2015
342,000   0,516717   0,001417   06:00:00  23-12-2015
342,250   0,416222   0,001479   06:15:00  23-12-2015
342,500   0,485186   0,003442   06:30:00  23-12-2015
342,750   0,694463   0,006120   06:45:00  23-12-2015
343,000   0,951051   0,009495   07:00:00  23-12-2015
343,250   1,168405   0,014372   07:15:00  23-12-2015
343,500   1,311760   0,020910   07:30:00  23-12-2015
343,750   1,398014   0,027787   07:45:00  23-12-2015
344,000   1,465743   0,032993   08:00:00  23-12-2015
344,250   1,538783   0,035438   08:15:00  23-12-2015
344,500   1,600579   0,035737   08:30:00  23-12-2015
344,750   1,595227   0,035360   08:45:00  23-12-2015
345,000   1,461891   0,034931   09:00:00  23-12-2015
345,250   1,182702   0,033455   09:15:00  23-12-2015
345,500   0,808891   0,029500   09:30:00  23-12-2015
345,750   0,449836   0,023311   09:45:00  23-12-2015
346,000   0,239123   0,017434   10:00:00  23-12-2015
346,250   0,294653   0,014739   10:15:00  23-12-2015
346,500   0,675228   0,015761   10:30:00  23-12-2015
346,750   1,337221   0,018367   10:45:00  23-12-2015
347,000   2,116439   0,020147   11:00:00  23-12-2015
347,250   2,772670   0,020824   11:15:00  23-12-2015
347,500   3,105688   0,022285   11:30:00  23-12-2015
347,750   3,082101   0,026691   11:45:00  23-12-2015
348,000   2,864803   0,034631   12:00:00  23-12-2015
348,250   2,693036   0,044528   12:15:00  23-12-2015
348,500   2,701777   0,053233   12:30:00  23-12-2015
348,750   2,842179   0,057364   12:45:00  23-12-2015
349,000   2,962176   0,054862   13:00:00  23-12-2015
349,250   2,939102   0,046158   13:15:00  23-12-2015
349,500   2,732664   0,034224   13:30:00  23-12-2015
349,750   2,359016   0,023253   13:45:00  23-12-2015
350,000   1,872624   0,016526   14:00:00  23-12-2015
350,250   1,375925   0,014831   14:15:00  23-12-2015
350,500   0,995006   0,016648   14:30:00  23-12-2015
350,750   0,801810   0,019855   14:45:00  23-12-2015
351,000   0,756913   0,023210   15:00:00  23-12-2015
351,250   0,746245   0,026264   15:15:00  23-12-2015
351,500   0,688058   0,028372   15:30:00  23-12-2015
351,750   0,608507   0,028566   15:45:00  23-12-2015
352,000   0,607603   0,026611   16:00:00  23-12-2015
352,250   0,744671   0,023692   16:15:00  23-12-2015
352,500   0,963085   0,021576   16:30:00  23-12-2015
352,750   1,139933   0,021241   16:45:00  23-12-2015
353,000   1,206161   0,022549   17:00:00  23-12-2015
353,250   1,201748   0,024873   17:15:00  23-12-2015
353,500   1,213035   0,027497   17:30:00  23-12-2015
353,750   1,274436   0,029678   17:45:00  23-12-2015
354,000   1,338762   0,031102   18:00:00  23-12-2015
354,250   1,333943   0,032364   18:15:00  23-12-2015
354,500   1,248120   0,034305   18:30:00  23-12-2015
354,750   1,169618   0,036579   18:45:00  23-12-2015
355,000   1,235023   0,037402   19:00:00  23-12-2015
355,250   1,507860   0,035286   19:15:00  23-12-2015
355,500   1,892607   0,030912   19:30:00  23-12-2015
355,750   2,182809   0,026976   19:45:00  23-12-2015
356,000   2,217264   0,026056   20:00:00  23-12-2015
356,250   2,009152   0,028699   20:15:00  23-12-2015
356,500   1,744889   0,033476   20:30:00  23-12-2015
356,750   1,664927   0,038484   20:45:00  23-12-2015
357,000   1,911052   0,042405   21:00:00  23-12-2015
357,250   2,429498   0,044421   21:15:00  23-12-2015
357,500   2,990768   0,044148   21:30:00  23-12-2015
357,750   3,324730   0,042367   21:45:00  23-12-2015
358,000   3,289359   0,041337   22:00:00  23-12-2015
358,250   2,960184   0,043250   22:15:00  23-12-2015
358,500   2,577885   0,047830   22:30:00  23-12-2015
358,750   2,383145   0,051739   22:45:00  23-12-2015
359,000   2,446996   0,050991   23:00:00  23-12-2015
359,250   2,624584   0,044461   23:15:00  23-12-2015
359,500   2,680972   0,035338   23:30:00  23-12-2015
359,750   2,494211   0,028974   23:45:00  23-12-2015
360,000   2,162889   0,028720   00:00:00  24-12-2015
360,250   1,924895   0,033275   00:15:00  24-12-2015
360,500   1,965089   0,037906   00:30:00  24-12-2015
360,750   2,284130   0,038420   00:45:00  24-12-2015
361,000   2,725212   0,034346   01:00:00  24-12-2015
361,250   3,098275   0,028902   01:15:00  24-12-2015
361,500   3,276770   0,026412   01:30:00  24-12-2015
361,750   3,217803   0,029488   01:45:00  24-12-2015
362,000   2,946228   0,037514   02:00:00  24-12-2015
362,250   2,540800   0,046877   02:15:00  24-12-2015
362,500   2,112846   0,052958   02:30:00  24-12-2015
362,750   1,763707   0,053023   02:45:00  24-12-2015
363,000   1,540683   0,047837   03:00:00  24-12-2015
363,250   1,423523   0,040468   03:15:00  24-12-2015
363,500   1,351251   0,033539   03:30:00  24-12-2015
363,750   1,271367   0,027798   03:45:00  24-12-2015
364,000   1,180376   0,022975   04:00:00  24-12-2015
364,250   1,130336   0,019254   04:15:00  24-12-2015
364,500   1,198278   0,017616   04:30:00  24-12-2015
364,750   1,438510   0,019135   04:45:00  24-12-2015
365,000   1,846950   0,024305   05:00:00  24-12-2015
365,250   2,363177   0,032862   05:15:00  24-12-2015
365,500   2,915236   0,043752   05:30:00  24-12-2015
365,750   3,467979   0,054992   05:45:00  24-12-2015
366,000   4,014873   0,063882   06:00:00  24-12-2015
366,250   4,514895   0,068113   06:15:00  24-12-2015
366,500   4,860766   0,067376   06:30:00  24-12-2015
366,750   4,940485   0,064070   06:45:00  24-12-2015
367,000   4,734271   0,062059   07:00:00  24-12-2015
367,250   4,339148   0,064002   07:15:00  24-12-2015
367,500   3,897418   0,069158   07:30:00  24-12-2015
367,750   3,503312   0,073519   07:45:00  24-12-2015
368,000   3,169063   0,072582   08:00:00  24-12-2015
368,250   2,869769   0,064808   08:15:00  24-12-2015
368,500   2,616014   0,052956   08:30:00  24-12-2015
368,750   2,472331   0,042201   08:45:00  24-12-2015
369,000   2,491590   0,036730   09:00:00  24-12-2015
369,250   2,638159   0,037481   09:15:00  24-12-2015
369,500   2,799764   0,042346   09:30:00  24-12-2015
369,750   2,881500   0,048091   09:45:00  24-12-2015
370,000   2,863965   0,052279   10:00:00  24-12-2015
370,250   2,752850   0,053872   10:15:00  24-12-2015
370,500   2,506055   0,052731   10:30:00  24-12-2015
370,750   2,072950   0,049244   10:45:00  24-12-2015
371,000   1,523256   0,044539   11:00:00  24-12-2015
371,250   1,087852   0,040329   11:15:00  24-12-2015
371,500   1,017272   0,037857   11:30:00  24-12-2015
371,750   1,388631   0,037077   11:45:00  24-12-2015
372,000   2,054056   0,037294   12:00:00  24-12-2015
372,250   2,753552   0,038523   12:15:00  24-12-2015
372,500   3,252138   0,041694   12:30:00  24-12-2015
372,750   3,394384   0,047232   12:45:00  24-12-2015
373,000   3,110444   0,053628   13:00:00  24-12-2015
373,250   2,455033   0,057815   13:15:00  24-12-2015
373,500   1,661079   0,057264   13:30:00  24-12-2015
373,750   1,089166   0,051914   13:45:00  24-12-2015
374,000   1,018746   0,044187   14:00:00  24-12-2015
374,250   1,421580   0,037266   14:15:00  24-12-2015
374,500   1,945250   0,033262   14:30:00  24-12-2015
374,750   2,165201   0,032543   14:45:00  24-12-2015
375,000   1,900778   0,034154   15:00:00  24-12-2015
375,250   1,329205   0,036613   15:15:00  24-12-2015
375,500   0,827283   0,038561   15:30:00  24-12-2015
375,750   0,697058   0,039060   15:45:00  24-12-2015
376,000   0,985582   0,037518   16:00:00  24-12-2015
376,250   1,499293   0,033592   16:15:00  24-12-2015
376,500   1,961892   0,027465   16:30:00  24-12-2015
376,750   2,178471   0,020321   16:45:00  24-12-2015
377,000   2,101252   0,014272   17:00:00  24-12-2015
377,250   1,799819   0,011354   17:15:00  24-12-2015
377,500   1,402586   0,012102   17:30:00  24-12-2015
377,750   1,046771   0,014913   17:45:00  24-12-2015
378,000   0,831093   0,017194   18:00:00  24-12-2015
378,250   0,781096   0,017752   18:15:00  24-12-2015
378,500   0,860853   0,018098   18:30:00  24-12-2015
378,750   1,024195   0,020879   18:45:00  24-12-2015
379,000   1,242775   0,026675   19:00:00  24-12-2015
379,250   1,479764   0,032588   19:15:00  24-12-2015
379,500   1,664964   0,034469   19:30:00  24-12-2015
379,750   1,730593   0,030814   19:45:00  24-12-2015
380,000   1,671217   0,024535   20:00:00  24-12-2015
380,250   1,546014   0,020729   20:15:00  24-12-2015
380,500   1,420443   0,022429   20:30:00  24-12-2015
380,750   1,325323   0,028221   20:45:00  24-12-2015
381,000   1,275725   0,033751   21:00:00  24-12-2015
381,250   1,302683   0,035302   21:15:00  24-12-2015
381,500   1,439499   0,032078   21:30:00  24-12-2015
381,750   1,675623   0,025850   21:45:00  24-12-2015
382,000   1,937594   0,019283   22:00:00  24-12-2015
382,250   2,124183   0,014610   22:15:00  24-12-2015
382,500   2,166322   0,013081   22:30:00  24-12-2015
382,750   2,065094   0,014921   22:45:00  24-12-2015
383,000   1,883174   0,019647   23:00:00  24-12-2015
383,250   1,698861   0,026330   23:15:00  24-12-2015
383,500   1,558095   0,033305   23:30:00  24-12-2015
383,750   1,459892   0,037800   23:45:00  24-12-2015
384,000   1,378972   0,037016   00:00:00  25-12-2015
384,250   1,297084   0,030699   00:15:00  25-12-2015
384,500   1,216264   0,022430   00:30:00  25-12-2015
384,750   1,153610   0,017047   00:45:00  25-12-2015
385,000   1,132055   0,016153   01:00:00  25-12-2015
385,250   1,173279   0,016886   01:15:00  25-12-2015
385,500   1,287838   0,015729   01:30:00  25-12-2015
385,750   1,463640   0,012868   01:45:00  25-12-2015
386,000   1,667117   0,011796   02:00:00  25-12-2015
386,250   1,863427   0,014935   02:15:00  25-12-2015
386,500   2,034579   0,020878   02:30:00  25-12-2015
386,750   2,173260   0,026387   02:45:00  25-12-2015
387,000   2,269725   0,030225   03:00:00  25-12-2015
387,250   2,324559   0,034039   03:15:00  25-12-2015
387,500   2,370682   0,039690   03:30:00  25-12-2015
387,750   2,452107   0,046593   03:45:00  25-12-2015
388,000   2,564849   0,052044   04:00:00  25-12-2015
388,250   2,638964   0,053739   04:15:00  25-12-2015
388,500   2,600697   0,051640   04:30:00  25-12-2015
388,750   2,444162   0,047605   04:45:00  25-12-2015
389,000   2,227559   0,043482   05:00:00  25-12-2015
389,250   2,011281   0,039670   05:15:00  25-12-2015
389,500   1,820397   0,035526   05:30:00  25-12-2015
389,750   1,660197   0,030981   05:45:00  25-12-2015
390,000   1,541092   0,027118   06:00:00  25-12-2015
390,250   1,477688   0,024809   06:15:00  25-12-2015
390,500   1,474384   0,023441   06:30:00  25-12-2015
390,750   1,517863   0,021975   06:45:00  25-12-2015
391,000   1,576667   0,021093   07:00:00  25-12-2015
391,250   1,606304   0,023062   07:15:00  25-12-2015
391,500   1,566211   0,028751   07:30:00  25-12-2015
391,750   1,443189   0,035356   07:45:00  25-12-2015
392,000   1,262521   0,038045   08:00:00  25-12-2015
392,250   1,080352   0,034103   08:15:00  25-12-2015
392,500   0,967462   0,025375   08:30:00  25-12-2015
392,750   0,986167   0,016817   08:45:00  25-12-2015
393,000   1,154218   0,012858   09:00:00  25-12-2015
393,250   1,413411   0,014761   09:15:00  25-12-2015
393,500   1,642935   0,020534   09:30:00  25-12-2015
393,750   1,727396   0,026611   09:45:00  25-12-2015
394,000   1,631152   0,029707   10:00:00  25-12-2015
394,250   1,418688   0,028133   10:15:00  25-12-2015
394,500   1,211923   0,022680   10:30:00  25-12-2015
394,750   1,124378   0,016720   10:45:00  25-12-2015
395,000   1,208767   0,014487   11:00:00  25-12-2015
395,250   1,430939   0,017845   11:15:00  25-12-2015
395,500   1,682787   0,024381   11:30:00  25-12-2015
395,750   1,843502   0,029278   11:45:00  25-12-2015
396,000   1,857258   0,029424   12:00:00  25-12-2015
396,250   1,763144   0,025556   12:15:00  25-12-2015
396,500   1,651748   0,020857   12:30:00  25-12-2015
396,750   1,594015   0,018374   12:45:00  25-12-2015
397,000   1,605351   0,019511   13:00:00  25-12-2015
397,250   1,659992   0,023536   13:15:00  25-12-2015
