164,0000   1,36288   2,99556   0,60439   0,65588   21,818   32,517   20:00:00  12-05-2015
164,2500   1,36140   2,99585   0,60344   0,65517   21,864   32,513   20:15:00  12-05-2015
164,5000   1,35983   2,99608   0,60284   0,65799   21,819   32,511   20:30:00  12-05-2015
164,7500   1,35806   2,99597   0,60185   0,65675   21,822   32,506   20:45:00  12-05-2015
165,0000   1,35648   2,99553   0,60126   0,65683   21,923   32,509   21:00:00  12-05-2015
165,2500   1,35471   2,99521   0,60039   0,65472   21,840   32,521   21:15:00  12-05-2015
165,5000   1,35345   2,99565   0,59958   0,65717   21,886   32,509   21:30:00  12-05-2015
165,7500   1,35211   2,99570   0,59911   0,65672   21,817   32,510   21:45:00  12-05-2015
166,0000   1,35091   2,99591   0,59840   0,65579   21,753   32,487   22:00:00  12-05-2015
166,2500   1,34967   2,99570   0,59753   0,65649   21,672   32,486   22:15:00  12-05-2015
166,5000   1,34857   2,99510   0,59692   0,65753   21,697   32,486   22:30:00  12-05-2015
166,7500   1,34706   2,99510   0,59633   0,65726   21,658   32,464   22:45:00  12-05-2015
167,0000   1,34573   2,99550   0,59576   0,65436   21,548   32,485   23:00:00  12-05-2015
167,2500   1,34448   2,99536   0,59499   0,65601   21,510   32,476   23:15:00  12-05-2015
167,5000   1,34323   2,99509   0,59444   0,65573   21,404   32,486   23:30:00  12-05-2015
167,7500   1,34189   2,99527   0,59390   0,65529   21,524   32,485   23:45:00  12-05-2015
168,0000   1,34056   2,99522   0,59309   0,65642   21,486   32,466   00:00:00  13-05-2015
168,2500   1,33894   2,99519   0,59244   0,65512   21,409   32,468   00:15:00  13-05-2015
168,5000   1,33713   2,99535   0,59167   0,65530   21,403   32,463   00:30:00  13-05-2015
168,7500   1,33522   2,99492   0,59056   0,65651   21,366   32,465   00:45:00  13-05-2015
169,0000   1,33366   2,99516   0,58986   0,65581   21,360   32,478   01:00:00  13-05-2015
169,2500   1,33260   2,99536   0,58916   0,65590   21,465   32,483   01:15:00  13-05-2015
169,5000   1,33052   2,99483   0,58826   0,65591   21,303   32,464   01:30:00  13-05-2015
169,7500   1,32841   2,99522   0,58723   0,65515   21,300   32,464   01:45:00  13-05-2015
170,0000   1,32693   2,99495   0,58647   0,65482   21,237   32,465   02:00:00  13-05-2015
170,2500   1,32515   2,99495   0,58560   0,65550   21,231   32,464   02:15:00  13-05-2015
170,5000   1,32358   2,99437   0,58505   0,65381   21,204   32,486   02:30:00  13-05-2015
170,7500   1,32188   2,99461   0,58408   0,65533   21,123   32,469   02:45:00  13-05-2015
171,0000   1,32019   2,99461   0,58324   0,65509   21,049   32,463   03:00:00  13-05-2015
171,2500   1,31888   2,99490   0,58263   0,65483   21,116   32,466   03:15:00  13-05-2015
171,5000   1,31717   2,99451   0,58214   0,65480   21,235   32,485   03:30:00  13-05-2015
171,7500   1,31595   2,99469   0,58156   0,65518   21,202   32,465   03:45:00  13-05-2015
172,0000   1,31448   2,99458   0,58078   0,65520   21,079   32,464   04:00:00  13-05-2015
172,2500   1,31293   2,99461   0,58023   0,65509   21,153   32,485   04:15:00  13-05-2015
172,5000   1,31158   2,99440   0,57921   0,65463   21,034   32,471   04:30:00  13-05-2015
172,7500   1,31052   2,99442   0,57887   0,65555   21,011   32,463   04:45:00  13-05-2015
173,0000   1,30898   2,99413   0,57813   0,65497   21,091   32,467   05:00:00  13-05-2015
173,2500   1,30754   2,99409   0,57744   0,65471   21,068   32,486   05:15:00  13-05-2015
173,5000   1,30528   2,99416   0,57632   0,65550   21,033   32,465   05:30:00  13-05-2015
173,7500   1,30354   2,99393   0,57549   0,65552   21,027   32,475   05:45:00  13-05-2015
174,0000   1,30162   2,99425   0,57468   0,65469   20,945   32,473   06:00:00  13-05-2015
174,2500   1,29985   2,99429   0,57385   0,65508   20,925   32,465   06:15:00  13-05-2015
174,5000   1,29764   2,99376   0,57310   0,65323   20,915   32,463   06:30:00  13-05-2015
174,7500   1,29518   2,99419   0,57201   0,65305   20,980   32,465   06:45:00  13-05-2015
175,0000   1,29280   2,99414   0,57076   0,65514   20,925   32,463   07:00:00  13-05-2015
175,2500   1,29027   2,99428   0,57013   0,65414   20,924   32,465   07:15:00  13-05-2015
175,5000   1,28764   2,99420   0,56885   0,65503   20,800   32,465   07:30:00  13-05-2015
175,7500   1,28506   2,99406   0,56790   0,65491   20,821   32,464   07:45:00  13-05-2015
176,0000   1,28224   2,99396   0,56648   0,65483   20,780   32,462   08:00:00  13-05-2015
176,2500   1,27954   2,99315   0,56570   0,65384   20,728   32,486   08:15:00  13-05-2015
176,5000   1,27654   2,99306   0,56482   0,65450   20,697   32,486   08:30:00  13-05-2015
176,7500   1,27399   2,99352   0,56352   0,65465   20,426   32,446   08:45:00  13-05-2015
177,0000   1,27119   2,99318   0,56270   0,65508   20,367   32,440   09:00:00  13-05-2015
177,2500   1,26782   2,99309   0,56117   0,65474   20,347   32,441   09:15:00  13-05-2015
177,5000   1,26427   2,99283   0,55995   0,65480   20,573   32,464   09:30:00  13-05-2015
177,7500   1,26060   2,99327   0,55859   0,65442   20,599   32,489   09:45:00  13-05-2015
178,0000   1,25705   2,99194   0,55734   0,65430   20,726   32,509   10:00:00  13-05-2015
178,2500   1,25378   2,99272   0,55594   0,65398   21,049   32,533   10:15:00  13-05-2015
178,5000   1,25041   2,99200   0,55444   0,65543   21,009   32,544   10:30:00  13-05-2015
178,7500   1,23653   2,99281   0,55177   0,65503   21,029   32,557   10:45:00  13-05-2015
179,0000   1,23439   2,99280   0,55081   0,65451   21,294   32,557   11:00:00  13-05-2015
179,2500   1,23262   2,99257   0,55016   0,65399   20,864   32,535   11:15:00  13-05-2015
179,5000   1,23126   2,99249   0,54968   0,65422   20,866   32,554   11:30:00  13-05-2015
179,7500   1,22998   2,99208   0,54912   0,65413   21,087   32,559   11:45:00  13-05-2015
180,0000   1,22896   2,99263   0,54863   0,65582   21,417   32,557   12:00:00  13-05-2015
180,2500   1,22778   2,99248   0,54805   0,65427   21,217   32,560   12:15:00  13-05-2015
180,5000   1,22647   2,99251   0,54770   0,65427   21,382   32,571   12:30:00  13-05-2015
180,7500   1,22519   2,99228   0,54730   0,65414   21,325   32,581   12:45:00  13-05-2015
181,0000   1,22392   2,99220   0,54649   0,65422   21,298   32,580   13:00:00  13-05-2015
181,2500   1,22253   2,99257   0,54594   0,65556   21,361   32,582   13:15:00  13-05-2015
181,5000   1,22131   2,99239   0,54573   0,65523   21,866   32,581   13:30:00  13-05-2015
181,7500   1,22028   2,99181   0,54504   0,65466   22,375   32,583   13:45:00  13-05-2015
182,0000   1,21889   2,99193   0,54448   0,65384   22,482   32,585   14:00:00  13-05-2015
182,2500   1,21780   2,99202   0,54364   0,65207   22,445   32,584   14:15:00  13-05-2015
182,5000   1,21649   2,99159   0,54352   0,65343   22,512   32,605   14:30:00  13-05-2015
182,7500   1,21533   2,99190   0,54280   0,65332   22,782   32,605   14:45:00  13-05-2015
183,0000   1,21457   2,99174   0,54242   0,65424   22,570   32,610   15:00:00  13-05-2015
183,2500   1,21353   2,99156   0,54213   0,65434   22,748   32,607   15:15:00  13-05-2015
183,5000   1,21277   2,99190   0,54193   0,65361   22,824   32,629   15:30:00  13-05-2015
183,7500   1,21199   2,99184   0,54146   0,65460   22,740   32,629   15:45:00  13-05-2015
184,0000   1,21077   2,99133   0,54094   0,65535   22,886   32,631   16:00:00  13-05-2015
184,2500   1,21025   2,99094   0,54109   0,65349   22,892   32,629   16:15:00  13-05-2015
184,5000   1,20969   2,99101   0,54041   0,65375   22,769   32,630   16:30:00  13-05-2015
184,7500   1,20833   2,99133   0,54004   0,65396   22,842   32,632   16:45:00  13-05-2015
185,0000   1,20821   2,99101   0,54004   0,65424   22,769   32,634   17:00:00  13-05-2015
185,2500   1,20763   2,99092   0,53986   0,65372   22,847   32,635   17:15:00  13-05-2015
185,5000   1,20717   2,99101   0,53960   0,65343   22,680   32,630   17:30:00  13-05-2015
185,7500   1,20500   2,98674   0,53812   0,65181   21,303   32,653   17:45:00  13-05-2015
186,0000   1,20436   2,98677   0,53838   0,65402   21,303   32,653   18:00:00  13-05-2015
186,2500   1,20377   2,98665   0,53815   0,65195   21,362   32,633   18:15:00  13-05-2015
186,5000   1,20291   2,98674   0,53770   0,65044   21,342   32,653   18:30:00  13-05-2015
186,7500   1,20239   2,98685   0,53734   0,65173   21,369   32,632   18:45:00  13-05-2015
187,0000   1,20143   2,98633   0,53728   0,65140   21,352   32,636   19:00:00  13-05-2015
187,2500   1,20024   2,98653   0,53650   0,65219   21,375   32,653   19:15:00  13-05-2015
187,5000   1,19926   2,98705   0,53633   0,65184   21,321   32,655   19:30:00  13-05-2015
187,7500   1,19789   2,98741   0,53545   0,65222   21,611   32,655   19:45:00  13-05-2015
188,0000   1,19612   2,98714   0,53476   0,65256   21,423   32,653   20:00:00  13-05-2015
188,2500   1,19441   2,98665   0,53419   0,65070   21,568   32,646   20:15:00  13-05-2015
188,5000   1,19336   2,98682   0,53355   0,65134   21,589   32,653   20:30:00  13-05-2015
188,7500   1,19244   2,98718   0,53325   0,65236   21,485   32,656   20:45:00  13-05-2015
189,0000   1,19156   2,98697   0,53311   0,65166   21,278   32,656   21:00:00  13-05-2015
189,2500   1,19060   2,98715   0,53271   0,65129   21,258   32,654   21:15:00  13-05-2015
189,5000   1,18971   2,98714   0,53252   0,65021   21,091   32,655   21:30:00  13-05-2015
189,7500   1,18869   2,98775   0,53241   0,65271   21,056   32,655   21:45:00  13-05-2015
190,0000   1,18756   2,98761   0,53171   0,65388   21,048   32,653   22:00:00  13-05-2015
190,2500   1,18639   2,98779   0,53116   0,65149   20,944   32,654   22:15:00  13-05-2015
190,5000   1,18529   2,98735   0,53111   0,65057   20,881   32,653   22:30:00  13-05-2015
190,7500   1,18420   2,98744   0,53061   0,65150   20,801   32,653   22:45:00  13-05-2015
191,0000   1,18286   2,98730   0,53020   0,65170   20,781   32,632   23:00:00  13-05-2015
191,2500   1,18091   2,98724   0,52950   0,65224   20,718   32,643   23:15:00  13-05-2015
191,5000   1,17935   2,98660   0,52921   0,65036   20,719   32,652   23:30:00  13-05-2015
191,7500   1,17770   2,98682   0,52835   0,65047   20,635   32,632   23:45:00  13-05-2015
192,0000   1,17616   2,98686   0,52812   0,65158   20,628   32,630   00:00:00  14-05-2015
192,2500   1,17479   2,98759   0,52762   0,65204   20,635   32,631   00:15:00  14-05-2015
192,5000   1,17307   2,98724   0,52684   0,65257   20,593   32,629   00:30:00  14-05-2015
192,7500   1,17168   2,98784   0,52625   0,65041   20,613   32,607   00:45:00  14-05-2015
193,0000   1,17035   2,98740   0,52591   0,64998   20,510   32,609   01:00:00  14-05-2015
193,2500   1,16890   2,98753   0,52554   0,65111   20,490   32,608   01:15:00  14-05-2015
193,5000   1,16743   2,98756   0,52507   0,65065   20,511   32,608   01:30:00  14-05-2015
193,7500   1,16632   2,98756   0,52461   0,64978   20,429   32,610   01:45:00  14-05-2015
194,0000   1,16507   2,98714   0,52437   0,65060   20,427   32,609   02:00:00  14-05-2015
194,2500   1,16402   2,98711   0,52408   0,65004   20,403   32,608   02:15:00  14-05-2015
194,5000   1,16277   2,98775   0,52330   0,65231   20,385   32,605   02:30:00  14-05-2015
194,7500   1,16141   2,98792   0,52307   0,65196   20,346   32,623   02:45:00  14-05-2015
195,0000   1,15991   2,98680   0,52267   0,65181   20,366   32,629   03:00:00  14-05-2015
195,2500   1,15804   2,98685   0,52173   0,65198   20,305   32,629   03:15:00  14-05-2015
195,5000   1,15671   2,98691   0,52135   0,65210   20,286   32,630   03:30:00  14-05-2015
195,7500   1,15530   2,98645   0,52118   0,65120   20,283   32,637   03:45:00  14-05-2015
196,0000   1,15375   2,98584   0,52077   0,65007   20,222   32,655   04:00:00  14-05-2015
196,2500   1,15233   2,98531   0,52036   0,65013   20,200   32,680   04:15:00  14-05-2015
196,5000   1,15082   2,98421   0,51961   0,65063   20,167   32,696   04:30:00  14-05-2015
196,7500   1,14931   2,98340   0,51901   0,65132   20,160   32,702   04:45:00  14-05-2015
197,0000   1,14879   2,98569   0,51894   0,65076   20,160   32,655   05:00:00  14-05-2015
197,2500   1,14752   2,98627   0,51851   0,65071   20,139   32,629   05:15:00  14-05-2015
197,5000   1,14667   2,98708   0,51799   0,65013   20,130   32,608   05:30:00  14-05-2015
197,7500   1,14531   2,98808   0,51773   0,65028   20,079   32,581   05:45:00  14-05-2015
198,0000   1,14339   2,98776   0,51706   0,65115   20,093   32,585   06:00:00  14-05-2015
198,2500   1,14142   2,98679   0,51686   0,65163   20,057   32,614   06:15:00  14-05-2015
198,5000   1,13876   2,98547   0,51556   0,65150   19,999   32,629   06:30:00  14-05-2015
198,7500   1,13768   2,98785   0,51569   0,65083   20,058   32,608   06:45:00  14-05-2015
199,0000   1,13353   2,98032   0,51399   0,64996   19,996   32,810   07:00:00  14-05-2015
199,2500   1,13451   2,98752   0,51457   0,65045   20,078   32,559   07:15:00  14-05-2015
199,5000   1,13303   2,98732   0,51431   0,65038   19,996   32,582   07:30:00  14-05-2015
199,7500   1,13097   2,98701   0,51379   0,64909   20,075   32,629   07:45:00  14-05-2015
200,0000   1,13046   2,98956   0,51344   0,65085   20,119   32,537   08:00:00  14-05-2015
200,2500   1,12846   2,99023   0,51312   0,65121   20,148   32,533   08:15:00  14-05-2015
200,5000   1,12566   2,99002   0,51248   0,65062   20,135   32,531   08:30:00  14-05-2015
200,7500   1,12283   2,98799   0,51125   0,65132   20,160   32,584   08:45:00  14-05-2015
201,0000   1,11734   2,98039   0,50972   0,64923   20,163   32,821   09:00:00  14-05-2015
201,2500   1,11438   2,98013   0,50888   0,64908   20,201   32,845   09:15:00  14-05-2015
201,5000   1,11290   2,98172   0,50856   0,65161   20,282   32,774   09:30:00  14-05-2015
201,7500   1,11003   2,98163   0,50728   0,65074   20,682   32,773   09:45:00  14-05-2015
010,2500   1,10699   2,98222   0,50655   0,64973   20,655   32,773   10:15:00  14-05-2015
010,5000   1,10588   2,98174   0,50621   0,64923   20,678   32,752   10:30:00  14-05-2015
010,7500   1,10394   2,98149   0,50548   0,64763   20,744   32,756   10:45:00  14-05-2015
011,0000   1,10234   2,98192   0,50494   0,64938   20,593   32,772   11:00:00  14-05-2015
011,2500   1,10072   2,98189   0,50450   0,64854   20,595   32,752   11:15:00  14-05-2015
011,5000   1,09889   2,98175   0,50426   0,64961   20,759   32,775   11:30:00  14-05-2015
011,7500   1,09763   2,98143   0,50377   0,64870   20,838   32,775   11:45:00  14-05-2015
012,0000   1,09648   2,98187   0,50343   0,64923   20,863   32,776   12:00:00  14-05-2015
012,2500   1,09531   2,98096   0,50313   0,64838   20,863   32,774   12:15:00  14-05-2015
012,5000   1,09573   2,98505   0,50327   0,65105   20,946   32,677   12:30:00  14-05-2015
012,7500   1,09392   2,98427   0,50287   0,65065   20,913   32,703   12:45:00  14-05-2015
013,0000   1,09245   2,98354   0,50224   0,65002   20,930   32,703   13:00:00  14-05-2015
013,2500   1,09143   2,98363   0,50243   0,65010   20,904   32,704   13:15:00  14-05-2015
013,5000   1,09067   2,98422   0,50150   0,64963   20,988   32,725   13:30:00  14-05-2015
013,7500   1,08954   2,98296   0,50124   0,64796   21,070   32,720   13:45:00  14-05-2015
014,0000   1,08885   2,98340   0,50133   0,64986   21,028   32,726   14:00:00  14-05-2015
014,2500   1,08878   2,98456   0,50114   0,64851   21,052   32,724   14:15:00  14-05-2015
014,5000   1,08777   2,98360   0,50085   0,64796   21,050   32,712   14:30:00  14-05-2015
014,7500   1,08728   2,98485   0,50067   0,65024   21,105   32,703   14:45:00  14-05-2015
015,0000   1,08725   2,98418   0,50067   0,64922   21,071   32,722   15:00:00  14-05-2015
015,2500   1,08687   2,98367   0,50070   0,64938   21,152   32,725   15:15:00  14-05-2015
015,5000   1,08661   2,98354   0,50073   0,65048   21,116   32,726   15:30:00  14-05-2015
015,7500   1,08635   2,98409   0,50038   0,65036   21,194   32,726   15:45:00  14-05-2015
016,0000   1,08635   2,98543   0,50055   0,65015   21,169   32,677   16:00:00  14-05-2015
016,2500   1,08728   2,98798   0,50031   0,65121   21,215   32,605   16:15:00  14-05-2015
016,5000   1,08704   2,98874   0,50081   0,64877   21,215   32,585   16:30:00  14-05-2015
016,7500   1,08705   2,98933   0,50032   0,65086   21,195   32,581   16:45:00  14-05-2015
017,0000   1,08624   2,98871   0,50034   0,65013   21,177   32,581   17:00:00  14-05-2015
017,2500   1,08551   2,98901   0,50047   0,65160   21,193   32,583   17:15:00  14-05-2015
017,5000   1,08495   2,98936   0,49998   0,65230   21,154   32,583   17:30:00  14-05-2015
017,7500   1,08484   2,98863   0,49992   0,65097   21,153   32,595   17:45:00  14-05-2015
018,0000   1,08464   2,98874   0,49966   0,64909   21,190   32,600   18:00:00  14-05-2015
018,2500   1,08412   2,98885   0,49953   0,65057   21,133   32,605   18:15:00  14-05-2015
018,5000   1,08339   2,98817   0,49937   0,65044   21,202   32,586   18:30:00  14-05-2015
018,7500   1,08310   2,98927   0,49934   0,64943   21,129   32,585   18:45:00  14-05-2015
019,0000   1,08257   2,98888   0,49927   0,65132   21,171   32,584   19:00:00  14-05-2015
019,2500   1,08205   2,98900   0,49890   0,64903   21,256   32,584   19:15:00  14-05-2015
019,5000   1,08115   2,98811   0,49867   0,65216   21,340   32,584   19:30:00  14-05-2015
019,7500   1,08095   2,98888   0,49837   0,64824   21,212   32,585   19:45:00  14-05-2015
020,0000   1,08002   2,98795   0,49805   0,65160   21,216   32,583   20:00:00  14-05-2015
020,2500   1,07948   2,98854   0,49785   0,65158   21,174   32,583   20:15:00  14-05-2015
020,5000   1,07896   2,98868   0,49788   0,65012   21,132   32,581   20:30:00  14-05-2015
020,7500   1,07875   2,98784   0,49794   0,64946   21,090   32,583   20:45:00  14-05-2015
021,0000   1,07820   2,98857   0,49800   0,65019   21,025   32,581   21:00:00  14-05-2015
021,2500   1,07756   2,98778   0,49774   0,65031   20,946   32,581   21:15:00  14-05-2015
021,5000   1,07716   2,98877   0,49754   0,64978   20,924   32,597   21:30:00  14-05-2015
021,7500   1,07643   2,98781   0,49733   0,64790   20,860   32,585   21:45:00  14-05-2015
022,0000   1,07600   2,98907   0,49706   0,65042   20,840   32,606   22:00:00  14-05-2015
022,2500   1,07526   2,98756   0,49666   0,65045   20,801   32,581   22:15:00  14-05-2015
022,5000   1,07442   2,98845   0,49664   0,64848   20,807   32,581   22:30:00  14-05-2015
022,7500   1,07382   2,98817   0,49606   0,64938   20,737   32,585   22:45:00  14-05-2015
023,0000   1,07341   2,98828   0,49635   0,64940   20,800   32,583   23:00:00  14-05-2015
023,2500   1,07289   2,98834   0,49628   0,64874   20,737   32,587   23:15:00  14-05-2015
023,5000   1,07231   2,98882   0,49559   0,64888   20,699   32,602   23:30:00  14-05-2015
023,7500   1,07214   2,98785   0,49608   0,64929   20,697   32,605   23:45:00  14-05-2015
024,0000   1,07179   2,98871   0,49568   0,65012   20,657   32,605   00:00:00  15-05-2015
024,2500   1,07097   2,98807   0,49548   0,65028   20,649   32,583   00:15:00  15-05-2015
024,5000   1,07039   2,98819   0,49503   0,64993   20,638   32,605   00:30:00  15-05-2015
024,7500   1,06999   2,98853   0,49530   0,64772   20,634   32,599   00:45:00  15-05-2015
025,0000   1,06938   2,98848   0,49519   0,64775   20,614   32,589   01:00:00  15-05-2015
025,2500   1,06926   2,98770   0,49500   0,64996   20,612   32,606   01:15:00  15-05-2015
025,5000   1,06877   2,98842   0,49457   0,64775   20,594   32,607   01:30:00  15-05-2015
025,7500   1,06836   2,98807   0,49484   0,64809   20,551   32,605   01:45:00  15-05-2015
026,0000   1,06812   2,98842   0,49469   0,65018   20,594   32,583   02:00:00  15-05-2015
026,2500   1,06743   2,98889   0,49425   0,65034   20,573   32,584   02:15:00  15-05-2015
026,5000   1,06683   2,98833   0,49393   0,64868   20,609   32,585   02:30:00  15-05-2015
026,7500   1,06606   2,98813   0,49371   0,64879   20,574   32,605   02:45:00  15-05-2015
027,0000   1,06551   2,98860   0,49371   0,64882   20,525   32,607   03:00:00  15-05-2015
027,2500   1,06528   2,98796   0,49368   0,64752   20,532   32,606   03:15:00  15-05-2015
027,5000   1,06477   2,98773   0,49326   0,64944   20,494   32,610   03:30:00  15-05-2015
027,7500   1,06410   2,98772   0,49307   0,64818   20,492   32,606   03:45:00  15-05-2015
028,0000   1,06390   2,98723   0,49339   0,64902   20,491   32,607   04:00:00  15-05-2015
028,2500   1,06342   2,98807   0,49286   0,64835   20,451   32,609   04:15:00  15-05-2015
028,5000   1,06325   2,98747   0,49268   0,64822   20,469   32,615   04:30:00  15-05-2015
028,7500   1,06282   2,98738   0,49297   0,65082   20,468   32,629   04:45:00  15-05-2015
029,0000   1,06204   2,98712   0,49283   0,64917   20,431   32,629   05:00:00  15-05-2015
029,2500   1,06168   2,98720   0,49266   0,65132   20,428   32,629   05:15:00  15-05-2015
029,5000   1,06067   2,98787   0,49202   0,64886   20,406   32,629   05:30:00  15-05-2015
029,7500   1,06029   2,98648   0,49222   0,64941   20,386   32,630   05:45:00  15-05-2015
030,0000   1,05940   2,98643   0,49217   0,64778   20,366   32,632   06:00:00  15-05-2015
030,2500   1,05896   2,98746   0,49185   0,64835   20,348   32,632   06:15:00  15-05-2015
030,5000   1,05788   2,98682   0,49139   0,64745   20,366   32,632   06:30:00  15-05-2015
030,7500   1,05638   2,98659   0,49117   0,64896   20,299   32,632   06:45:00  15-05-2015
031,0000   1,05453   2,98648   0,49059   0,64932   20,266   32,653   07:00:00  15-05-2015
031,2500   1,05299   2,98558   0,49013   0,64828   20,284   32,610   07:15:00  15-05-2015
031,5000   1,05119   2,98534   0,48970   0,64874   20,078   32,605   07:30:00  15-05-2015
031,7500   1,05174   2,99069   0,49019   0,64964   20,140   32,441   07:45:00  15-05-2015
032,0000   1,05081   2,99220   0,48990   0,65004   20,138   32,414   08:00:00  15-05-2015
032,2500   1,04932   2,99260   0,48949   0,64941   20,107   32,399   08:15:00  15-05-2015
032,5000   1,04823   2,99226   0,48923   0,64987   20,119   32,414   08:30:00  15-05-2015
032,7500   1,04662   2,99286   0,48883   0,64844   20,046   32,392   08:45:00  15-05-2015
033,0000   1,04536   2,99290   0,48865   0,64980   20,201   32,414   09:00:00  15-05-2015
033,2500   1,04413   2,99309   0,48827   0,64883   20,270   32,438   09:15:00  15-05-2015
033,5000   1,04237   2,99313   0,48775   0,64900   20,364   32,442   09:30:00  15-05-2015
033,7500   1,04112   2,99265   0,48701   0,64926   20,418   32,455   09:45:00  15-05-2015
034,0000   1,03983   2,99300   0,48711   0,64966   20,458   32,444   10:00:00  15-05-2015
034,2500   1,03822   2,99286   0,48640   0,64949   20,528   32,438   10:15:00  15-05-2015
034,5000   1,03732   2,99324   0,48663   0,64888   20,573   32,438   10:30:00  15-05-2015
034,7500   1,03619   2,99252   0,48599   0,64824   20,635   32,438   10:45:00  15-05-2015
035,0000   1,03563   2,99356   0,48575   0,65073   20,675   32,441   11:00:00  15-05-2015
035,2500   1,03452   2,99368   0,48599   0,64951   20,676   32,438   11:15:00  15-05-2015
035,5000   1,03386   2,99321   0,48558   0,64830   20,708   32,437   11:30:00  15-05-2015
035,7500   1,03302   2,99326   0,48532   0,64883   20,766   32,439   11:45:00  15-05-2015
036,0000   1,03242   2,99371   0,48514   0,64943   20,718   32,440   12:00:00  15-05-2015
036,2500   1,03221   2,99306   0,48509   0,64909   20,779   32,440   12:15:00  15-05-2015
036,5000   1,03142   2,99315   0,48466   0,64822   20,800   32,463   12:30:00  15-05-2015
036,7500   1,03075   2,99318   0,48439   0,64932   20,845   32,465   12:45:00  15-05-2015
037,0000   1,03046   2,99289   0,48450   0,64871   20,842   32,465   13:00:00  15-05-2015
037,2500   1,02989   2,99384   0,48424   0,64952   20,860   32,466   13:15:00  15-05-2015
037,5000   1,02907   2,99277   0,48424   0,64786   20,896   32,465   13:30:00  15-05-2015
037,7500   1,02893   2,99268   0,48409   0,64983   20,925   32,486   13:45:00  15-05-2015
038,0000   1,02824   2,99249   0,48383   0,64796   20,899   32,485   14:00:00  15-05-2015
038,2500   1,02769   2,99283   0,48372   0,64949   20,943   32,474   14:15:00  15-05-2015
038,5000   1,02695   2,99315   0,48343   0,64711   20,967   32,484   14:30:00  15-05-2015
038,7500   1,02640   2,99245   0,48355   0,64784   20,987   32,485   14:45:00  15-05-2015
039,0000   1,02625   2,99266   0,48323   0,64862   20,904   32,486   15:00:00  15-05-2015
039,2500   1,02576   2,99289   0,48293   0,64896   20,905   32,486   15:15:00  15-05-2015
039,5000   1,02530   2,99290   0,48328   0,64903   20,884   32,486   15:30:00  15-05-2015
039,7500   1,02444   2,99286   0,48293   0,64836   20,905   32,486   15:45:00  15-05-2015
040,0000   1,02414   2,99307   0,48282   0,64906   20,905   32,487   16:00:00  15-05-2015
040,2500   1,02338   2,99304   0,48282   0,64774   20,904   32,487   16:15:00  15-05-2015
040,5000   1,02286   2,99283   0,48236   0,64766   20,905   32,487   16:30:00  15-05-2015
040,7500   1,02229   2,99313   0,48235   0,64854   20,905   32,487   16:45:00  15-05-2015
041,0000   1,02177   2,99232   0,48221   0,64877   21,279   32,486   17:00:00  15-05-2015
