166,2500   1,51054   2,46368   0,80499   0,79568   17,494   32,203   22:15:00  13-08-2014
166,5000   1,50439   2,46375   0,80014   0,79617   17,392   32,200   22:30:00  13-08-2014
166,7500   1,49825   2,46417   0,79544   0,79611   17,392   32,180   22:45:00  13-08-2014
167,0000   1,49248   2,46463   0,79057   0,79700   17,371   32,156   23:00:00  13-08-2014
167,2500   1,48688   2,46510   0,78644   0,79654   17,310   32,129   23:15:00  13-08-2014
167,5000   1,48102   2,46608   0,78198   0,79689   17,269   32,107   23:30:00  13-08-2014
167,7500   1,47527   2,46681   0,77733   0,79677   17,229   32,081   23:45:00  13-08-2014
168,0000   1,46962   2,46750   0,77303   0,79768   17,229   32,046   00:00:00  14-08-2014
168,2500   1,46428   2,46829   0,76918   0,79703   17,086   32,014   00:15:00  14-08-2014
168,5000   1,45923   2,46921   0,76509   0,79703   17,045   31,988   00:30:00  14-08-2014
168,7500   1,45435   2,47026   0,76169   0,79785   17,106   31,961   00:45:00  14-08-2014
169,0000   1,44995   2,47115   0,75830   0,79745   17,045   31,917   01:00:00  14-08-2014
169,2500   1,44542   2,47176   0,75519   0,79828   17,045   31,895   01:15:00  14-08-2014
169,5000   1,44119   2,47220   0,75182   0,79845   17,024   31,876   01:30:00  14-08-2014
169,7500   1,43684   2,47284   0,74869   0,79810   16,984   31,848   01:45:00  14-08-2014
170,0000   1,43282   2,47379   0,74580   0,79875   17,060   31,822   02:00:00  14-08-2014
170,2500   1,42932   2,47452   0,74310   0,79915   16,943   31,798   02:15:00  14-08-2014
170,5000   1,42563   2,47514   0,74034   0,79869   16,864   31,774   02:30:00  14-08-2014
170,7500   1,42149   2,47601   0,73747   0,79977   16,865   31,731   02:45:00  14-08-2014
171,0000   1,41777   2,47670   0,73486   0,79903   16,822   31,722   03:00:00  14-08-2014
171,2500   1,41429   2,47765   0,73250   0,79964   16,842   31,683   03:15:00  14-08-2014
171,5000   1,41129   2,47871   0,73024   0,79958   16,821   31,636   03:30:00  14-08-2014
171,7500   1,40848   2,47980   0,72806   0,79959   16,699   31,612   03:45:00  14-08-2014
172,0000   1,40514   2,48065   0,72621   0,80124   16,739   31,582   04:00:00  14-08-2014
172,2500   1,40242   2,48183   0,72386   0,80086   16,719   31,541   04:15:00  14-08-2014
172,5000   1,39917   2,48195   0,72156   0,80080   16,616   31,539   04:30:00  14-08-2014
172,7500   1,39656   2,48317   0,71979   0,80095   16,697   31,492   04:45:00  14-08-2014
173,0000   1,39394   2,48402   0,71822   0,80150   16,658   31,468   05:00:00  14-08-2014
173,2500   1,39151   2,48457   0,71635   0,80179   16,576   31,445   05:15:00  14-08-2014
173,5000   1,38892   2,48582   0,71445   0,80197   16,599   31,401   05:30:00  14-08-2014
173,7500   1,38690   2,48669   0,71313   0,80191   16,588   31,374   05:45:00  14-08-2014
174,0000   1,38548   2,48788   0,71202   0,80295   16,536   31,328   06:00:00  14-08-2014
174,2500   1,38397   2,48914   0,71080   0,80304   16,454   31,282   06:15:00  14-08-2014
174,5000   1,38272   2,49066   0,70990   0,80348   16,475   31,232   06:30:00  14-08-2014
174,7500   1,38121   2,49181   0,70888   0,80328   16,436   31,194   06:45:00  14-08-2014
175,0000   1,37944   2,49223   0,70758   0,80389   16,434   31,181   07:00:00  14-08-2014
175,2500   1,37744   2,49268   0,70618   0,80403   16,413   31,164   07:15:00  14-08-2014
175,5000   1,37453   2,49307   0,70450   0,80368   16,413   31,164   07:30:00  14-08-2014
175,7500   1,37120   2,49263   0,70245   0,80373   16,474   31,167   07:45:00  14-08-2014
176,0000   1,36705   2,49245   0,70009   0,80296   16,535   31,179   08:00:00  14-08-2014
176,2500   1,36327   2,49182   0,69768   0,80333   16,576   31,213   08:15:00  14-08-2014
176,5000   1,35832   2,49022   0,69493   0,80254   16,618   31,280   08:30:00  14-08-2014
176,7500   1,35327   2,48834   0,69203   0,80266   16,592   31,331   08:45:00  14-08-2014
177,0000   1,34990   2,48698   0,69008   0,80214   16,842   31,396   09:00:00  14-08-2014
177,2500   1,34671   2,48532   0,68826   0,80183   16,780   31,452   09:15:00  14-08-2014
177,5000   1,34306   2,48311   0,68643   0,80080   16,780   31,531   09:30:00  14-08-2014
177,7500   1,34128   2,48195   0,68562   0,80103   16,885   31,565   09:45:00  14-08-2014
178,0000   1,33914   2,48106   0,68434   0,80072   17,014   31,596   10:00:00  14-08-2014
178,2500   1,33763   2,48109   0,68327   0,80038   17,127   31,609   10:15:00  14-08-2014
178,5000   1,33566   2,47998   0,68202   0,80046   17,065   31,637   10:30:00  14-08-2014
178,7500   1,33374   2,47862   0,68080   0,79971   16,941   31,704   10:45:00  14-08-2014
