165,2500   1,33301   2,04224   0,68359   0,40546   23,175   32,010   21:15:00  27-02-2017
165,5000   1,33301   2,04224   0,68359   0,40549   23,217   32,010   21:30:00  27-02-2017
165,7500   1,33179   2,04224   0,68243   0,40536   23,224   32,011   21:45:00  27-02-2017
166,0000   1,33179   2,04224   0,68237   0,40544   23,267   32,012   22:00:00  27-02-2017
166,2500   1,33118   2,04224   0,68233   0,40543   23,256   32,012   22:15:00  27-02-2017
166,5000   1,33057   2,04224   0,68115   0,40541   23,264   32,013   22:30:00  27-02-2017
166,7500   1,32991   2,04224   0,68115   0,40552   23,297   32,021   22:45:00  27-02-2017
167,0000   1,32935   2,04224   0,67993   0,40538   23,286   32,018   23:00:00  27-02-2017
167,2500   1,32932   2,04224   0,67993   0,40538   23,301   32,014   23:15:00  27-02-2017
167,5000   1,32813   2,04224   0,67871   0,40550   23,326   32,017   23:30:00  27-02-2017
167,7500   1,32704   2,04224   0,67860   0,40533   23,317   32,016   23:45:00  27-02-2017
168,0000   1,32690   2,04224   0,67749   0,40538   23,354   32,029   00:00:00  28-02-2017
168,2500   1,32625   2,04224   0,67749   0,40541   23,348   32,013   00:15:00  28-02-2017
168,5000   1,32568   2,04224   0,67627   0,40549   23,351   32,014   00:30:00  28-02-2017
168,7500   1,32518   2,04224   0,67627   0,40536   23,370   32,013   00:45:00  28-02-2017
169,0000   1,32446   2,04224   0,67505   0,40547   23,367   32,012   01:00:00  28-02-2017
169,2500   1,32399   2,04224   0,67505   0,40547   23,390   32,012   01:15:00  28-02-2017
169,5000   1,32324   2,04224   0,67415   0,40536   23,400   32,013   01:30:00  28-02-2017
169,7500   1,32324   2,04224   0,67383   0,40540   23,399   32,014   01:45:00  28-02-2017
170,0000   1,32220   2,04224   0,67383   0,40543   23,346   32,012   02:00:00  28-02-2017
170,2500   1,32202   2,04224   0,67274   0,40538   23,305   32,012   02:15:00  28-02-2017
170,5000   1,32202   2,04224   0,67261   0,40538   23,284   32,012   02:30:00  28-02-2017
170,7500   1,32202   2,04224   0,67261   0,40540   23,288   32,013   02:45:00  28-02-2017
171,0000   1,32086   2,04224   0,67261   0,40533   23,285   32,013   03:00:00  28-02-2017
171,2500   1,32080   2,04224   0,67204   0,40532   23,334   32,012   03:15:00  28-02-2017
171,5000   1,32080   2,04224   0,67139   0,40532   23,349   32,012   03:30:00  28-02-2017
171,7500   1,32080   2,04222   0,67139   0,40535   23,364   32,012   03:45:00  28-02-2017
172,0000   1,31996   2,04224   0,67139   0,40535   23,325   32,013   04:00:00  28-02-2017
172,2500   1,31958   2,04224   0,67120   0,40535   23,283   32,012   04:15:00  28-02-2017
172,5000   1,31958   2,04224   0,67017   0,40532   23,284   32,012   04:30:00  28-02-2017
172,7500   1,31905   2,04224   0,67017   0,40529   23,304   32,012   04:45:00  28-02-2017
173,0000   1,31836   2,04224   0,67010   0,40538   23,287   32,012   05:00:00  28-02-2017
173,2500   1,31763   2,04224   0,66895   0,40540   23,244   32,012   05:15:00  28-02-2017
173,5000   1,31714   2,04224   0,66895   0,40532   23,226   32,012   05:30:00  28-02-2017
173,7500   1,31714   2,04224   0,66885   0,40530   23,263   32,012   05:45:00  28-02-2017
174,0000   1,31592   2,04224   0,66772   0,40533   23,280   32,012   06:00:00  28-02-2017
174,2500   1,31592   2,04224   0,66772   0,40543   23,232   32,012   06:15:00  28-02-2017
174,5000   1,31473   2,04224   0,66650   0,40530   23,244   32,012   06:30:00  28-02-2017
174,7500   1,31348   2,04224   0,66528   0,40533   23,223   32,012   06:45:00  28-02-2017
175,0000   1,31226   2,04224   0,66418   0,40540   23,205   32,013   07:00:00  28-02-2017
175,2500   1,31104   2,04224   0,66284   0,40533   23,294   32,012   07:15:00  28-02-2017
175,5000   1,30981   2,04224   0,66165   0,40530   23,312   32,010   07:30:00  28-02-2017
175,7500   1,30859   2,04224   0,66040   0,40530   23,289   32,010   07:45:00  28-02-2017
176,0000   1,30690   2,04224   0,65918   0,40530   23,392   32,011   08:00:00  28-02-2017
176,2500   1,30432   2,04224   0,65674   0,40530   23,372   32,011   08:15:00  28-02-2017
176,5000   1,30127   2,04224   0,65430   0,40540   23,453   32,012   08:30:00  28-02-2017
176,7500   1,30005   2,04224   0,65308   0,40533   23,521   32,014   08:45:00  28-02-2017
177,0000   1,29817   2,04195   0,65175   0,40535   23,538   32,014   09:00:00  28-02-2017
177,2500   1,29639   2,04224   0,64993   0,40533   23,319   32,033   09:15:00  28-02-2017
177,5000   1,29395   2,04213   0,64819   0,40538   22,893   31,989   09:30:00  28-02-2017
177,7500   1,29272   2,04208   0,64697   0,40529   22,912   31,990   09:45:00  28-02-2017
178,0000   1,29150   2,04213   0,64575   0,40529   22,718   31,984   10:00:00  28-02-2017
178,2500   1,29086   2,04123   0,64456   0,40529   22,739   31,982   10:15:00  28-02-2017
178,5000   1,29013   2,04105   0,64452   0,40529   22,592   31,965   10:30:00  28-02-2017
178,7500   1,28906   2,04109   0,64331   0,40529   22,476   31,966   10:45:00  28-02-2017
179,0000   1,28784   2,04102   0,64209   0,40527   22,344   31,963   11:00:00  28-02-2017
179,2500   1,28662   2,04102   0,64209   0,40529   22,383   31,963   11:15:00  28-02-2017
179,5000   1,28661   2,04103   0,64087   0,40527   22,388   31,962   11:30:00  28-02-2017
179,7500   1,28458   2,04117   0,63965   0,40527   22,386   31,962   11:45:00  28-02-2017
180,0000   1,28418   2,04124   0,63965   0,40529   22,462   31,962   12:00:00  28-02-2017
180,2500   1,28302   2,04105   0,63843   0,40532   22,426   31,963   12:15:00  28-02-2017
180,5000   1,28296   2,04131   0,63843   0,40530   22,362   31,941   12:30:00  28-02-2017
180,7500   1,28174   2,04112   0,63730   0,40544   22,468   31,946   12:45:00  28-02-2017
181,0000   1,28172   2,04115   0,63718   0,40527   22,302   31,941   13:00:00  28-02-2017
181,2500   1,28052   2,04179   0,63599   0,40530   22,407   31,946   13:15:00  28-02-2017
181,5000   1,27930   2,04108   0,63489   0,40527   22,175   31,941   13:30:00  28-02-2017
181,7500   1,27927   2,04102   0,63477   0,40530   22,231   31,941   13:45:00  28-02-2017
182,0000   1,27808   2,04111   0,63354   0,40533   22,342   31,943   14:00:00  28-02-2017
182,2500   1,27686   2,04112   0,63319   0,40529   22,296   31,941   14:15:00  28-02-2017
182,5000   1,27686   2,04102   0,63232   0,40527   22,363   31,941   14:30:00  28-02-2017
182,7500   1,27563   2,04120   0,63173   0,40527   22,261   31,941   14:45:00  28-02-2017
183,0000   1,27557   2,04102   0,63110   0,40527   22,424   31,941   15:00:00  28-02-2017
183,2500   1,27441   2,04103   0,63029   0,40529   22,679   31,964   15:15:00  28-02-2017
183,5000   1,27441   2,04105   0,62988   0,40527   22,612   31,965   15:30:00  28-02-2017
183,7500   1,27319   2,04111   0,62869   0,40529   22,803   31,943   15:45:00  28-02-2017
184,0000   1,27197   2,04131   0,62866   0,40530   22,782   31,961   16:00:00  28-02-2017
184,2500   1,27197   2,04102   0,62863   0,40529   22,655   31,965   16:15:00  28-02-2017
184,5000   1,27147   2,04146   0,62744   0,40527   22,629   31,965   16:30:00  28-02-2017
184,7500   1,27075   2,04102   0,62744   0,40536   22,651   31,965   16:45:00  28-02-2017
185,0000   1,27074   2,04102   0,62622   0,40532   22,947   31,946   17:00:00  28-02-2017
185,2500   1,26953   2,04102   0,62611   0,40530   22,781   31,961   17:15:00  28-02-2017
185,5000   1,26831   2,04102   0,62500   0,40543   22,718   31,941   17:30:00  28-02-2017
185,7500   1,26761   2,04102   0,62378   0,40532   22,658   31,919   17:45:00  28-02-2017
