053,0000   1,03571   2,54356   0,34633   0,98686   23,348   32,702   05:00:00  28-02-2014
053,2500   1,03558   2,54327   0,34628   0,98737   23,009   32,702   05:15:00  28-02-2014
053,5000   1,03543   2,54343   0,34621   0,98492   23,324   32,702   05:30:00  28-02-2014
053,7500   1,03467   2,54349   0,34598   0,98514   23,076   32,702   05:45:00  28-02-2014
054,0000   1,03445   2,54286   0,34579   0,98524   23,288   32,679   06:00:00  28-02-2014
054,2500   1,03438   2,54288   0,34592   0,98506   23,116   32,679   06:15:00  28-02-2014
054,5000   1,03426   2,54295   0,34592   0,98596   23,224   32,678   06:30:00  28-02-2014
054,7500   1,03412   2,54295   0,34599   0,98529   23,097   32,677   06:45:00  28-02-2014
055,0000   1,03378   2,54280   0,34564   0,98672   23,119   32,677   07:00:00  28-02-2014
055,2500   1,03362   2,54300   0,34557   0,98740   23,055   32,677   07:15:00  28-02-2014
055,5000   1,03352   2,54279   0,34569   0,98506   22,928   32,679   07:30:00  28-02-2014
055,7500   1,03365   2,54300   0,34575   0,98637   22,921   32,677   07:45:00  28-02-2014
056,0000   1,03300   2,54251   0,34526   0,98454   22,842   32,656   08:00:00  28-02-2014
056,2500   1,03275   2,54245   0,34529   0,98442   22,762   32,655   08:15:00  28-02-2014
056,5000   1,03281   2,54268   0,34537   0,98683   22,904   32,653   08:30:00  28-02-2014
056,7500   1,03275   2,54288   0,34540   0,98630   22,845   32,662   08:45:00  28-02-2014
057,0000   1,03268   2,54263   0,34518   0,98497   22,760   32,657   09:00:00  28-02-2014
057,2500   1,03241   2,54277   0,34546   0,98470   22,866   32,656   09:15:00  28-02-2014
057,5000   1,03220   2,54268   0,34538   0,98515   22,762   32,655   09:30:00  28-02-2014
057,7500   1,03235   2,54257   0,34488   0,98663   22,719   32,653   09:45:00  28-02-2014
058,0000   1,03171   2,54257   0,34491   0,98450   22,729   32,655   10:00:00  28-02-2014
058,2500   1,03146   2,54263   0,34473   0,98547   22,739   32,655   10:15:00  28-02-2014
058,5000   1,03113   2,54248   0,34439   0,98479   22,669   32,655   10:30:00  28-02-2014
058,7500   1,03062   2,54265   0,34441   0,98537   22,761   32,655   10:45:00  28-02-2014
059,0000   1,03027   2,54254   0,34413   0,98433   22,828   32,641   11:00:00  28-02-2014
059,2500   1,02924   2,54271   0,34384   0,98689   22,692   32,653   11:15:00  28-02-2014
059,5000   1,02852   2,54251   0,34372   0,98457   22,634   32,653   11:30:00  28-02-2014
059,7500   1,02779   2,54224   0,34335   0,98486   22,572   32,632   11:45:00  28-02-2014
060,0000   1,02705   2,54251   0,34291   0,98634   22,761   32,653   12:00:00  28-02-2014
060,2500   1,02684   2,54279   0,34300   0,98482   22,697   32,658   12:15:00  28-02-2014
060,5000   1,02579   2,54262   0,34238   0,98723   22,768   32,655   12:30:00  28-02-2014
060,7500   1,02530   2,54303   0,34224   0,98729   22,826   32,679   12:45:00  28-02-2014
061,0000   1,02451   2,54288   0,34177   0,98575   22,697   32,679   13:00:00  28-02-2014
061,2500   1,02408   2,54271   0,34216   0,98672   22,780   32,679   13:15:00  28-02-2014
061,5000   1,02313   2,54285   0,34178   0,98660   23,034   32,679   13:30:00  28-02-2014
061,7500   1,02261   2,54282   0,34132   0,98503   22,865   32,680   13:45:00  28-02-2014
062,0000   1,02214   2,54274   0,34149   0,98523   22,803   32,679   14:00:00  28-02-2014
062,2500   1,02158   2,54251   0,34131   0,98483   23,224   32,679   14:15:00  28-02-2014
062,5000   1,02132   2,54297   0,34106   0,98576   22,904   32,680   14:30:00  28-02-2014
062,7500   1,02063   2,54265   0,34094   0,98495   23,054   32,677   14:45:00  28-02-2014
063,0000   1,02048   2,54276   0,34036   0,98561   22,916   32,678   15:00:00  28-02-2014
063,2500   1,02016   2,54279   0,34052   0,98511   22,909   32,679   15:15:00  28-02-2014
063,5000   1,01976   2,54259   0,34019   0,98517   22,929   32,677   15:30:00  28-02-2014
063,7500   1,01941   2,54257   0,34004   0,98734   22,993   32,678   15:45:00  28-02-2014
064,0000   1,01906   2,54266   0,34003   0,98456   23,012   32,677   16:00:00  28-02-2014
064,2500   1,01865   2,54247   0,34000   0,98665   23,070   32,675   16:15:00  28-02-2014
064,5000   1,01852   2,54272   0,33983   0,98431   23,200   32,677   16:30:00  28-02-2014
064,7500   1,01793   2,54242   0,33940   0,98448   23,148   32,677   16:45:00  28-02-2014
065,0000   1,01779   2,54256   0,33961   0,98662   22,985   32,677   17:00:00  28-02-2014
065,2500   1,01773   2,54242   0,33957   0,98544   23,416   32,677   17:15:00  28-02-2014
065,5000   1,01707   2,54250   0,33896   0,98479   23,176   32,679   17:30:00  28-02-2014
065,7500   1,01666   2,54243   0,33891   0,98633   23,456   32,677   17:45:00  28-02-2014
066,0000   1,01648   2,54256   0,33917   0,98474   23,180   32,677   18:00:00  28-02-2014
066,2500   1,01595   2,54233   0,33850   0,98697   23,710   32,677   18:15:00  28-02-2014
066,5000   1,01567   2,54262   0,33844   0,98465   23,205   32,679   18:30:00  28-02-2014
066,7500   1,01540   2,54253   0,33846   0,98529   23,605   32,679   18:45:00  28-02-2014
067,0000   1,01515   2,54222   0,33820   0,98563   23,161   32,679   19:00:00  28-02-2014
067,2500   1,01480   2,54248   0,33809   0,98451   23,641   32,680   19:15:00  28-02-2014
067,5000   1,01491   2,54245   0,33812   0,98476   23,310   32,679   19:30:00  28-02-2014
067,7500   1,01462   2,54251   0,33800   0,98643   23,594   32,677   19:45:00  28-02-2014
068,0000   1,01431   2,54247   0,33807   0,98492   23,307   32,679   20:00:00  28-02-2014
068,2500   1,01411   2,54259   0,33810   0,98434   23,646   32,680   20:15:00  28-02-2014
068,5000   1,01408   2,54280   0,33757   0,98505   23,455   32,702   20:30:00  28-02-2014
068,7500   1,01363   2,54268   0,33788   0,98439   23,798   32,687   20:45:00  28-02-2014
069,0000   1,01363   2,54282   0,33746   0,98518   23,512   32,701   21:00:00  28-02-2014
069,2500   1,01314   2,54214   0,33742   0,98613   23,885   32,701   21:15:00  28-02-2014
069,5000   1,01292   2,54245   0,33707   0,98495   23,878   32,702   21:30:00  28-02-2014
069,7500   1,01228   2,54135   0,33725   0,98476   24,010   32,702   21:45:00  28-02-2014
070,0000   1,01202   2,54218   0,33679   0,98500   24,172   32,703   22:00:00  28-02-2014
070,2500   1,01149   2,54213   0,33720   0,98543   23,642   32,701   22:15:00  28-02-2014
070,5000   1,01132   2,54234   0,33698   0,98523   24,113   32,702   22:30:00  28-02-2014
070,7500   1,01115   2,54221   0,33693   0,98584   24,045   32,702   22:45:00  28-02-2014
071,0000   1,01118   2,54214   0,33673   0,98512   23,791   32,701   23:00:00  28-02-2014
071,2500   1,01065   2,54243   0,33662   0,98686   23,858   32,702   23:15:00  28-02-2014
071,5000   1,01056   2,54228   0,33618   0,98653   23,936   32,702   23:30:00  28-02-2014
071,7500   1,01041   2,54242   0,33649   0,98537   24,113   32,702   23:45:00  28-02-2014
072,0000   1,01019   2,54237   0,33647   0,98470   23,589   32,702   00:00:00  01-03-2014
072,2500   1,00993   2,54251   0,33618   0,98466   23,586   32,702   00:15:00  01-03-2014
072,5000   1,00963   2,54230   0,33647   0,98553   23,794   32,701   00:30:00  01-03-2014
072,7500   1,00934   2,54236   0,33609   0,98607   23,436   32,702   00:45:00  01-03-2014
073,0000   1,00932   2,54245   0,33618   0,98721   23,751   32,701   01:00:00  01-03-2014
073,2500   1,00882   2,54274   0,33612   0,98566   23,541   32,703   01:15:00  01-03-2014
073,5000   1,00853   2,54263   0,33594   0,98494   23,203   32,704   01:30:00  01-03-2014
073,7500   1,00806   2,54230   0,33556   0,98477   23,367   32,702   01:45:00  01-03-2014
074,0000   1,00815   2,54216   0,33565   0,98752   23,285   32,702   02:00:00  01-03-2014
074,2500   1,00768   2,54219   0,33565   0,98631   23,323   32,702   02:15:00  01-03-2014
074,5000   1,00755   2,54224   0,33540   0,98633   23,390   32,703   02:30:00  01-03-2014
074,7500   1,00729   2,54233   0,33522   0,98747   23,481   32,708   02:45:00  01-03-2014
075,0000   1,00720   2,54234   0,33513   0,98497   23,097   32,704   03:00:00  01-03-2014
075,2500   1,00725   2,54216   0,33501   0,98518   23,477   32,706   03:15:00  01-03-2014
075,5000   1,00679   2,54248   0,33476   0,98618   23,345   32,702   03:30:00  01-03-2014
075,7500   1,00645   2,54218   0,33499   0,98466   23,203   32,704   03:45:00  01-03-2014
076,0000   1,00626   2,54205   0,33487   0,98718   23,453   32,701   04:00:00  01-03-2014
076,2500   1,00580   2,54218   0,33493   0,98604   23,245   32,702   04:15:00  01-03-2014
076,5000   1,00554   2,54202   0,33458   0,98552   23,042   32,701   04:30:00  01-03-2014
076,7500   1,00558   2,54213   0,33421   0,98682   22,970   32,697   04:45:00  01-03-2014
077,0000   1,00526   2,54198   0,33441   0,98737   23,265   32,699   05:00:00  01-03-2014
077,2500   1,00500   2,54193   0,33414   0,98570   22,950   32,682   05:15:00  01-03-2014
077,5000   1,00488   2,54204   0,33411   0,98674   22,993   32,685   05:30:00  01-03-2014
077,7500   1,00449   2,54175   0,33411   0,98550   22,882   32,679   05:45:00  01-03-2014
078,0000   1,00464   2,54166   0,33418   0,98463   22,865   32,679   06:00:00  01-03-2014
078,2500   1,00456   2,54205   0,33411   0,98647   22,846   32,679   06:15:00  01-03-2014
078,5000   1,00424   2,54181   0,33424   0,98607   23,049   32,679   06:30:00  01-03-2014
078,7500   1,00427   2,54189   0,33400   0,98459   22,809   32,679   06:45:00  01-03-2014
079,0000   1,00423   2,54173   0,33409   0,98674   22,826   32,677   07:00:00  01-03-2014
079,2500   1,00404   2,54169   0,33394   0,98459   22,782   32,677   07:15:00  01-03-2014
079,5000   1,00397   2,54179   0,33372   0,98637   22,803   32,679   07:30:00  01-03-2014
079,7500   1,00369   2,54153   0,33408   0,98503   22,813   32,677   07:45:00  01-03-2014
080,0000   1,00342   2,54169   0,33354   0,98439   22,803   32,678   08:00:00  01-03-2014
080,2500   1,00328   2,54166   0,33351   0,98705   22,718   32,678   08:15:00  01-03-2014
080,5000   1,00290   2,54175   0,33347   0,98503   22,823   32,679   08:30:00  01-03-2014
080,7500   1,00276   2,54155   0,33350   0,98442   22,760   32,660   08:45:00  01-03-2014
081,0000   1,00270   2,54143   0,33357   0,98495   22,655   32,655   09:00:00  01-03-2014
081,2500   1,00240   2,54124   0,33315   0,98524   22,635   32,653   09:15:00  01-03-2014
081,5000   1,00201   2,54144   0,33353   0,98660   22,634   32,653   09:30:00  01-03-2014
081,7500   1,00200   2,54126   0,33325   0,98433   22,593   32,653   09:45:00  01-03-2014
082,0000   1,00165   2,54111   0,33325   0,98558   22,578   32,649   10:00:00  01-03-2014
082,2500   1,00127   2,54111   0,33298   0,98470   22,592   32,633   10:15:00  01-03-2014
082,5000   1,00122   2,54134   0,33252   0,98457   22,635   32,652   10:30:00  01-03-2014
082,7500   1,00087   2,54114   0,33267   0,98431   22,528   32,655   10:45:00  01-03-2014
083,0000   1,00082   2,54094   0,33246   0,98631   22,467   32,631   11:00:00  01-03-2014
083,2500   1,00046   2,54100   0,33270   0,98653   22,478   32,632   11:15:00  01-03-2014
083,5000   1,00037   2,54147   0,33244   0,98576   22,549   32,652   11:30:00  01-03-2014
083,7500   1,00011   2,54135   0,33241   0,98665   22,570   32,653   11:45:00  01-03-2014
084,0000   0,99973   2,54099   0,33238   0,98442   22,528   32,634   12:00:00  01-03-2014
084,2500   0,99945   2,54150   0,33203   0,98456   22,551   32,655   12:15:00  01-03-2014
084,5000   0,99956   2,54140   0,33234   0,98445   22,571   32,656   12:30:00  01-03-2014
084,7500   0,99893   2,54135   0,33205   0,98584   22,648   32,677   12:45:00  01-03-2014
085,0000   0,99835   2,54137   0,33165   0,98575   22,697   32,659   13:00:00  01-03-2014
085,2500   0,99794   2,54140   0,33148   0,98457   22,708   32,676   13:15:00  01-03-2014
085,5000   0,99736   2,54129   0,33151   0,98447   22,760   32,678   13:30:00  01-03-2014
085,7500   0,99706   2,54138   0,33113   0,98505   22,809   32,679   13:45:00  01-03-2014
086,0000   0,99684   2,54141   0,33139   0,98535   23,054   32,677   14:00:00  01-03-2014
086,2500   0,99654   2,54124   0,33102   0,98682   22,960   32,660   14:15:00  01-03-2014
086,5000   0,99626   2,54095   0,33109   0,98665   22,762   32,655   14:30:00  01-03-2014
086,7500   0,99590   2,54086   0,33101   0,98512   23,059   32,655   14:45:00  01-03-2014
087,0000   0,99551   2,54134   0,33083   0,98457   22,697   32,670   15:00:00  01-03-2014
087,2500   0,99507   2,54112   0,33073   0,98665   22,745   32,653   15:15:00  01-03-2014
087,5000   0,99469   2,54111   0,33066   0,98680   22,635   32,654   15:30:00  01-03-2014
087,7500   0,99455   2,54111   0,33063   0,98431   22,950   32,656   15:45:00  01-03-2014
088,0000   0,99440   2,54105   0,33015   0,98662   22,698   32,655   16:00:00  01-03-2014
088,2500   0,99393   2,54094   0,33006   0,98418   22,761   32,655   16:15:00  01-03-2014
088,5000   0,99399   2,54112   0,32997   0,98625   22,614   32,655   16:30:00  01-03-2014
088,7500   0,99376   2,54103   0,32994   0,98616   22,864   32,653   16:45:00  01-03-2014
089,0000   0,99371   2,54099   0,33005   0,98616   22,761   32,655   17:00:00  01-03-2014
089,2500   0,99348   2,54108   0,33026   0,98442   22,657   32,656   17:15:00  01-03-2014
089,5000   0,99327   2,54150   0,33002   0,98633   22,681   32,671   17:30:00  01-03-2014
089,7500   0,99309   2,54129   0,32986   0,98640   22,719   32,655   17:45:00  01-03-2014
090,0000   0,99292   2,54114   0,32962   0,98438   22,781   32,669   18:00:00  01-03-2014
090,2500   0,99271   2,54108   0,32986   0,98697   22,770   32,655   18:15:00  01-03-2014
090,5000   0,99246   2,54097   0,32951   0,98491   22,784   32,655   18:30:00  01-03-2014
090,7500   0,99226   2,54106   0,32956   0,98431   23,013   32,656   18:45:00  01-03-2014
091,0000   0,99222   2,54097   0,32916   0,98503   22,907   32,655   19:00:00  01-03-2014
091,2500   0,99210   2,54100   0,32933   0,98436   22,845   32,656   19:15:00  01-03-2014
091,5000   0,99181   2,54089   0,32947   0,98431   22,825   32,656   19:30:00  01-03-2014
091,7500   0,99178   2,54102   0,32939   0,98608   23,118   32,655   19:45:00  01-03-2014
092,0000   0,99161   2,54126   0,32932   0,98662   23,054   32,655   20:00:00  01-03-2014
092,2500   0,99182   2,54106   0,32939   0,98427   22,879   32,656   20:15:00  01-03-2014
092,5000   0,99170   2,54102   0,32922   0,98445   22,804   32,662   20:30:00  01-03-2014
092,7500   0,99129   2,54097   0,32925   0,98422   23,128   32,656   20:45:00  01-03-2014
093,0000   0,99113   2,54112   0,32961   0,98462   23,223   32,657   21:00:00  01-03-2014
093,2500   0,99101   2,54102   0,32901   0,98601   23,161   32,655   21:15:00  01-03-2014
093,5000   0,99066   2,54112   0,32922   0,98489   23,014   32,658   21:30:00  01-03-2014
093,7500   0,99075   2,54102   0,32910   0,98701   22,845   32,670   21:45:00  01-03-2014
094,0000   0,99028   2,54097   0,32901   0,98454   22,930   32,665   22:00:00  01-03-2014
094,2500   0,99028   2,54088   0,32903   0,98470   22,815   32,656   22:15:00  01-03-2014
094,5000   0,98984   2,54100   0,32898   0,98494   22,886   32,657   22:30:00  01-03-2014
094,7500   0,98981   2,54070   0,32857   0,98431   22,928   32,655   22:45:00  01-03-2014
095,0000   0,98973   2,54111   0,32866   0,98454   22,907   32,659   23:00:00  01-03-2014
095,2500   0,98961   2,54117   0,32858   0,98396   22,866   32,678   23:15:00  01-03-2014
095,5000   0,98965   2,54080   0,32901   0,98637   22,782   32,660   23:30:00  01-03-2014
095,7500   0,98929   2,54085   0,32869   0,98677   22,845   32,664   23:45:00  01-03-2014
096,0000   0,98891   2,54099   0,32834   0,98468   22,824   32,667   00:00:00  02-03-2014
096,2500   0,98889   2,54102   0,32861   0,98471   22,824   32,670   00:15:00  02-03-2014
096,5000   0,98854   2,54103   0,32803   0,98483   22,770   32,677   00:30:00  02-03-2014
096,7500   0,98837   2,54105   0,32820   0,98694   22,928   32,677   00:45:00  02-03-2014
097,0000   0,98833   2,54109   0,32834   0,98689   23,066   32,658   01:00:00  02-03-2014
097,2500   0,98833   2,54118   0,32837   0,98613   22,698   32,677   01:15:00  02-03-2014
097,5000   0,98802   2,54129   0,32851   0,98671   22,698   32,674   01:30:00  02-03-2014
097,7500   0,98775   2,54100   0,32820   0,98650   23,033   32,677   01:45:00  02-03-2014
098,0000   0,98773   2,54105   0,32828   0,98428   22,818   32,678   02:00:00  02-03-2014
098,2500   0,98734   2,54083   0,32802   0,98517   22,929   32,679   02:15:00  02-03-2014
098,5000   0,98743   2,54121   0,32805   0,98666   22,740   32,679   02:30:00  02-03-2014
098,7500   0,98724   2,54147   0,32768   0,98454   22,655   32,679   02:45:00  02-03-2014
099,0000   0,98712   2,54155   0,32782   0,98697   22,675   32,679   03:00:00  02-03-2014
099,2500   0,98705   2,54169   0,32756   0,98564   22,657   32,679   03:15:00  02-03-2014
099,5000   0,98688   2,54155   0,32799   0,98456   22,593   32,679   03:30:00  02-03-2014
099,7500   0,98654   2,54138   0,32761   0,98654   22,593   32,677   03:45:00  02-03-2014
100,0000   0,98637   2,54137   0,32762   0,98497   22,572   32,678   04:00:00  02-03-2014
100,2500   0,98633   2,54137   0,32726   0,98430   22,572   32,679   04:15:00  02-03-2014
100,5000   0,98636   2,54129   0,32756   0,98651   22,574   32,676   04:30:00  02-03-2014
100,7500   0,98628   2,54135   0,32768   0,98598   22,578   32,677   04:45:00  02-03-2014
101,0000   0,98599   2,54118   0,32718   0,98654   22,566   32,671   05:00:00  02-03-2014
101,2500   0,98610   2,54137   0,32747   0,98668   22,571   32,655   05:15:00  02-03-2014
101,5000   0,98572   2,54118   0,32761   0,98613   22,579   32,655   05:30:00  02-03-2014
101,7500   0,98558   2,54109   0,32729   0,98663   22,575   32,655   05:45:00  02-03-2014
102,0000   0,98549   2,54117   0,32726   0,98570   22,506   32,655   06:00:00  02-03-2014
102,2500   0,98524   2,54092   0,32744   0,98415   22,507   32,656   06:15:00  02-03-2014
102,5000   0,98543   2,54085   0,32713   0,98546   22,462   32,655   06:30:00  02-03-2014
102,7500   0,98518   2,54105   0,32709   0,98508   22,478   32,655   06:45:00  02-03-2014
103,0000   0,98502   2,54099   0,32690   0,98463   22,425   32,654   07:00:00  02-03-2014
103,2500   0,98485   2,54094   0,32703   0,98410   22,428   32,655   07:15:00  02-03-2014
103,5000   0,98483   2,54088   0,32697   0,98563   22,406   32,654   07:30:00  02-03-2014
103,7500   0,98459   2,54095   0,32721   0,98460   22,425   32,653   07:45:00  02-03-2014
104,0000   0,98451   2,54088   0,32687   0,98418   22,488   32,654   08:00:00  02-03-2014
104,2500   0,98457   2,54106   0,32681   0,98610   22,425   32,653   08:15:00  02-03-2014
104,5000   0,98468   2,54108   0,32700   0,98476   22,394   32,653   08:30:00  02-03-2014
104,7500   0,98416   2,54086   0,32675   0,98413   22,321   32,632   08:45:00  02-03-2014
105,0000   0,98431   2,54050   0,32709   0,98389   22,362   32,632   09:00:00  02-03-2014
105,2500   0,98425   2,54091   0,32664   0,98436   22,370   32,632   09:15:00  02-03-2014
105,5000   0,98410   2,54060   0,32646   0,98456   22,320   32,631   09:30:00  02-03-2014
105,7500   0,98401   2,54079   0,32660   0,98450   22,316   32,631   09:45:00  02-03-2014
106,0000   0,98380   2,54077   0,32706   0,98499   22,257   32,631   10:00:00  02-03-2014
106,2500   0,98346   2,54077   0,32648   0,98381   22,257   32,631   10:15:00  02-03-2014
106,5000   0,98331   2,54054   0,32625   0,98679   22,257   32,629   10:30:00  02-03-2014
106,7500   0,98314   2,54082   0,32619   0,98566   22,246   32,631   10:45:00  02-03-2014
107,0000   0,98289   2,54070   0,32610   0,98581   22,234   32,631   11:00:00  02-03-2014
107,2500   0,98300   2,54060   0,32651   0,98421   22,194   32,629   11:15:00  02-03-2014
107,5000   0,98274   2,54065   0,32639   0,98613   22,175   32,629   11:30:00  02-03-2014
107,7500   0,98230   2,54083   0,32599   0,98390   22,216   32,631   11:45:00  02-03-2014
108,0000   0,98203   2,54083   0,32629   0,98387   22,214   32,631   12:00:00  02-03-2014
108,2500   0,98166   2,54033   0,32585   0,98561   22,174   32,629   12:15:00  02-03-2014
108,5000   0,98145   2,54051   0,32562   0,98621   22,112   32,629   12:30:00  02-03-2014
108,7500   0,98102   2,54120   0,32579   0,98428   22,175   32,644   12:45:00  02-03-2014
109,0000   0,98079   2,54079   0,32568   0,98393   22,072   32,649   13:00:00  02-03-2014
109,2500   0,98074   2,54100   0,32568   0,98405   22,265   32,653   13:15:00  02-03-2014
109,5000   0,98018   2,54102   0,32571   0,98436   22,236   32,653   13:30:00  02-03-2014
109,7500   0,98029   2,54103   0,32542   0,98618   22,278   32,653   13:45:00  02-03-2014
110,0000   0,97986   2,54060   0,32565   0,98488   22,319   32,632   14:00:00  02-03-2014
110,2500   0,97932   2,54039   0,32509   0,98634   22,362   32,631   14:15:00  02-03-2014
110,5000   0,97902   2,54053   0,32507   0,98654   22,361   32,631   14:30:00  02-03-2014
110,7500   0,97893   2,54054   0,32524   0,98485   22,402   32,653   14:45:00  02-03-2014
111,0000   0,97832   2,54039   0,32503   0,98651   22,344   32,631   15:00:00  02-03-2014
111,2500   0,97807   2,54042   0,32507   0,98566   22,425   32,641   15:15:00  02-03-2014
111,5000   0,97791   2,54044   0,32491   0,98639   22,425   32,634   15:30:00  02-03-2014
111,7500   0,97775   2,54045   0,32469   0,98376   22,342   32,649   15:45:00  02-03-2014
112,0000   0,97736   2,54037   0,32500   0,98448   22,426   32,632   16:00:00  02-03-2014
112,2500   0,97740   2,54047   0,32477   0,98384   22,486   32,653   16:15:00  02-03-2014
112,5000   0,97702   2,54059   0,32468   0,98503   22,446   32,653   16:30:00  02-03-2014
112,7500   0,97701   2,54068   0,32491   0,98399   22,441   32,646   16:45:00  02-03-2014
113,0000   0,97679   2,54033   0,32477   0,98555   22,467   32,632   17:00:00  02-03-2014
113,2500   0,97662   2,54065   0,32483   0,98434   22,488   32,638   17:15:00  02-03-2014
113,5000   0,97656   2,54059   0,32460   0,98576   22,422   32,650   17:30:00  02-03-2014
113,7500   0,97659   2,54042   0,32446   0,98407   22,488   32,655   17:45:00  02-03-2014
114,0000   0,97635   2,54054   0,32416   0,98618   22,530   32,639   18:00:00  02-03-2014
114,2500   0,97632   2,54042   0,32425   0,98564   22,570   32,653   18:15:00  02-03-2014
114,5000   0,97600   2,54039   0,32414   0,98401   22,514   32,638   18:30:00  02-03-2014
114,7500   0,97580   2,54066   0,32404   0,98454   22,559   32,653   18:45:00  02-03-2014
115,0000   0,97592   2,54027   0,32422   0,98607   22,593   32,653   19:00:00  02-03-2014
115,2500   0,97560   2,54050   0,32405   0,98389   22,649   32,654   19:15:00  02-03-2014
115,5000   0,97560   2,54062   0,32402   0,98621   22,803   32,653   19:30:00  02-03-2014
115,7500   0,97537   2,54056   0,32404   0,98433   22,652   32,655   19:45:00  02-03-2014
116,0000   0,97552   2,54045   0,32404   0,98361   22,714   32,655   20:00:00  02-03-2014
116,2500   0,97537   2,54063   0,32416   0,98621   22,719   32,654   20:15:00  02-03-2014
116,5000   0,97507   2,54063   0,32408   0,98508   22,739   32,653   20:30:00  02-03-2014
116,7500   0,97504   2,54051   0,32397   0,98384   22,684   32,655   20:45:00  02-03-2014
117,0000   0,97319   2,54089   0,32384   0,98412   22,765   32,655   21:00:00  02-03-2014
117,2500   0,97324   2,54088   0,32378   0,98647   22,781   32,655   21:15:00  02-03-2014
117,5000   0,97325   2,54077   0,32394   0,98514   22,839   32,655   21:30:00  02-03-2014
117,7500   0,97252   2,54095   0,32387   0,98596   22,949   32,655   21:45:00  02-03-2014
118,0000   0,97272   2,54097   0,32359   0,98621   23,033   32,655   22:00:00  02-03-2014
118,2500   0,97269   2,54092   0,32402   0,98593   22,890   32,655   22:15:00  02-03-2014
118,5000   0,97258   2,54114   0,32372   0,98659   22,720   32,655   22:30:00  02-03-2014
118,7500   0,97260   2,54079   0,32361   0,98410   22,834   32,656   22:45:00  02-03-2014
119,0000   0,97215   2,54066   0,32390   0,98520   23,123   32,655   23:00:00  02-03-2014
119,2500   0,97185   2,54091   0,32352   0,98360   22,756   32,656   23:15:00  02-03-2014
119,5000   0,97180   2,54063   0,32367   0,98422   22,719   32,656   23:30:00  02-03-2014
119,7500   0,97162   2,54065   0,32367   0,98637   22,677   32,655   23:45:00  02-03-2014
120,0000   0,97122   2,54094   0,32327   0,98441   22,694   32,662   00:00:00  03-03-2014
120,2500   0,97127   2,54091   0,32288   0,98587   22,929   32,677   00:15:00  03-03-2014
120,5000   0,97101   2,54105   0,32312   0,98418   22,615   32,677   00:30:00  03-03-2014
120,7500   0,97075   2,54099   0,32314   0,98485   22,593   32,677   00:45:00  03-03-2014
121,0000   0,97087   2,54094   0,32310   0,98622   22,634   32,677   01:00:00  03-03-2014
121,2500   0,97055   2,54150   0,32268   0,98669   22,641   32,679   01:15:00  03-03-2014
121,5000   0,97015   2,54115   0,32272   0,98454   22,589   32,679   01:30:00  03-03-2014
121,7500   0,96988   2,54135   0,32249   0,98590   22,634   32,679   01:45:00  03-03-2014
122,0000   0,96980   2,54143   0,32266   0,98424   22,635   32,679   02:00:00  03-03-2014
122,2500   0,96959   2,54150   0,32271   0,98416   22,531   32,680   02:15:00  03-03-2014
122,5000   0,96944   2,54126   0,32274   0,98399   22,550   32,680   02:30:00  03-03-2014
122,7500   0,96909   2,54147   0,32266   0,98541   22,532   32,680   02:45:00  03-03-2014
123,0000   0,96870   2,54115   0,32246   0,98528   22,509   32,677   03:00:00  03-03-2014
123,2500   0,96858   2,54118   0,32216   0,98557   22,572   32,678   03:15:00  03-03-2014
123,5000   0,96852   2,54124   0,32227   0,98415   22,510   32,677   03:30:00  03-03-2014
123,7500   0,96828   2,54135   0,32213   0,98633   22,482   32,677   03:45:00  03-03-2014
124,0000   0,96823   2,54140   0,32181   0,98483   22,442   32,678   04:00:00  03-03-2014
124,2500   0,96800   2,54140   0,32193   0,98392   22,509   32,679   04:15:00  03-03-2014
124,5000   0,96780   2,54126   0,32228   0,98656   22,425   32,677   04:30:00  03-03-2014
124,7500   0,96750   2,54132   0,32164   0,98399   22,514   32,678   04:45:00  03-03-2014
125,0000   0,96719   2,54099   0,32159   0,98386   22,509   32,656   05:00:00  03-03-2014
125,2500   0,96716   2,54120   0,32155   0,98477   22,446   32,678   05:15:00  03-03-2014
125,5000   0,96718   2,54124   0,32170   0,98454   22,464   32,678   05:30:00  03-03-2014
125,7500   0,96710   2,54102   0,32172   0,98416   22,404   32,656   05:45:00  03-03-2014
126,0000   0,96693   2,54121   0,32170   0,98392   22,383   32,669   06:00:00  03-03-2014
126,2500   0,96660   2,54086   0,32155   0,98428   22,470   32,654   06:15:00  03-03-2014
126,5000   0,96675   2,54105   0,32161   0,98544   22,363   32,653   06:30:00  03-03-2014
126,7500   0,96652   2,54088   0,32137   0,98616   22,317   32,651   06:45:00  03-03-2014
127,0000   0,96671   2,54097   0,32143   0,98396   22,320   32,654   07:00:00  03-03-2014
127,2500   0,96643   2,54094   0,32181   0,98570   22,341   32,632   07:15:00  03-03-2014
127,5000   0,96622   2,54080   0,32179   0,98401   22,316   32,632   07:30:00  03-03-2014
127,7500   0,96605   2,54103   0,32138   0,98582   22,321   32,631   07:45:00  03-03-2014
128,0000   0,96623   2,54071   0,32138   0,98628   22,280   32,631   08:00:00  03-03-2014
128,2500   0,96608   2,54088   0,32132   0,98364   22,278   32,632   08:15:00  03-03-2014
128,5000   0,96565   2,54100   0,32135   0,98572   22,216   32,631   08:30:00  03-03-2014
128,7500   0,96573   2,54059   0,32104   0,98483   22,216   32,629   08:45:00  03-03-2014
