167,0000   1,43893   2,23480   0,65155   1,90109   18,640   31,961   23:00:00  25-08-2010
167,2500   1,43846   2,23489   0,65121   1,90103   18,699   31,958   23:15:00  25-08-2010
167,5000   1,43752   2,23479   0,65015   1,90042   18,788   31,938   23:30:00  25-08-2010
167,7500   1,43707   2,23488   0,64981   1,90063   18,802   31,919   23:45:00  25-08-2010
168,0000   1,43671   2,23473   0,64943   1,90071   18,802   31,914   00:00:00  26-08-2010
168,2500   1,43623   2,23483   0,64897   1,90067   18,812   31,936   00:15:00  26-08-2010
168,5000   1,43529   2,23473   0,64847   1,90067   18,557   31,915   00:30:00  26-08-2010
168,7500   1,43451   2,23479   0,64786   1,90033   18,879   31,938   00:45:00  26-08-2010
169,0000   1,43375   2,23453   0,64723   1,89911   18,905   31,896   01:00:00  26-08-2010
169,2500   1,43285   2,23451   0,64662   1,90042   18,864   31,890   01:15:00  26-08-2010
169,5000   1,43188   2,23450   0,64603   1,89946   18,908   31,890   01:30:00  26-08-2010
169,7500   1,43140   2,23456   0,64537   1,89920   19,029   31,879   01:45:00  26-08-2010
170,0000   1,43031   2,23474   0,64484   1,89931   18,619   31,871   02:00:00  26-08-2010
170,2500   1,42976   2,23441   0,64406   1,89944   18,769   31,870   02:15:00  26-08-2010
170,5000   1,42906   2,23447   0,64345   1,89980   18,513   31,890   02:30:00  26-08-2010
170,7500   1,42834   2,23424   0,64282   1,89809   18,046   31,892   02:45:00  26-08-2010
171,0000   1,42767   2,23470   0,64249   1,89876   18,103   31,868   03:00:00  26-08-2010
171,2500   1,42696   2,23441   0,64165   1,89847   18,104   31,864   03:15:00  26-08-2010
171,5000   1,42632   2,23476   0,64146   1,89972   18,109   31,890   03:30:00  26-08-2010
171,7500   1,42531   2,23459   0,64059   1,89886   18,470   31,889   03:45:00  26-08-2010
172,0000   1,42450   2,23424   0,63977   1,89932   18,516   31,869   04:00:00  26-08-2010
172,2500   1,42372   2,23431   0,63907   1,89867   18,474   31,867   04:15:00  26-08-2010
172,5000   1,42291   2,23462   0,63846   1,89928   18,005   31,867   04:30:00  26-08-2010
172,7500   1,42212   2,23451   0,63788   1,89885   18,022   31,870   04:45:00  26-08-2010
173,0000   1,42152   2,23428   0,63705   1,89896   18,413   31,867   05:00:00  26-08-2010
173,2500   1,42061   2,23444   0,63672   1,89865   17,783   31,870   05:15:00  26-08-2010
173,5000   1,41997   2,23436   0,63603   1,89853   17,759   31,870   05:30:00  26-08-2010
173,7500   1,41904   2,23434   0,63553   1,89911   17,788   31,861   05:45:00  26-08-2010
174,0000   1,41837   2,23448   0,63478   1,89841   17,682   31,866   06:00:00  26-08-2010
174,2500   1,41705   2,23451   0,63402   1,89861   17,861   31,855   06:15:00  26-08-2010
174,5000   1,41475   2,23433   0,63251   1,89777   18,380   31,843   06:30:00  26-08-2010
174,7500   1,41287   2,23430   0,63084   1,89798   18,291   31,844   06:45:00  26-08-2010
175,0000   1,41127   2,23447   0,62990   1,89793   17,883   31,890   07:00:00  26-08-2010
175,2500   1,40974   2,23450   0,62868   1,89819   17,575   31,869   07:15:00  26-08-2010
175,5000   1,40797   2,23444   0,62735   1,89841   17,800   31,852   07:30:00  26-08-2010
175,7500   1,40598   2,23445   0,62593   1,89816   18,396   31,843   07:45:00  26-08-2010
176,0000   1,40364   2,23430   0,62415   1,89851   18,149   31,898   08:00:00  26-08-2010
176,2500   1,40025   2,23451   0,62206   1,89886   17,965   31,897   08:15:00  26-08-2010
176,5000   1,39810   2,23474   0,62016   1,89830   18,107   31,920   08:30:00  26-08-2010
176,7500   1,39648   2,23466   0,61940   1,89784   18,083   32,009   08:45:00  26-08-2010
177,0000   1,39471   2,23454   0,61801   1,89851   18,127   32,008   09:00:00  26-08-2010
177,2500   1,39340   2,23454   0,61697   1,89757   18,045   32,012   09:15:00  26-08-2010
177,5000   1,39185   2,23441   0,61606   1,89780   18,045   32,014   09:30:00  26-08-2010
177,7500   1,39117   2,23442   0,61549   1,89789   18,017   32,032   09:45:00  26-08-2010
178,0000   1,39023   2,23434   0,61491   1,89790   18,064   32,032   10:00:00  26-08-2010
178,2500   1,38878   2,23462   0,61403   1,89746   18,068   32,032   10:15:00  26-08-2010
178,5000   1,38802   2,23442   0,61328   1,89769   18,048   32,032   10:30:00  26-08-2010
178,7500   1,38663   2,23454   0,61227   1,89752   18,087   32,015   10:45:00  26-08-2010
179,0000   1,38548   2,23477   0,61191   1,89735   18,226   32,016   11:00:00  26-08-2010
