163,5000   1,59438   2,60060   0,90742   0,34470   18,166   29,734   19:30:00  29-08-2017
163,7500   1,59167   2,60083   0,90433   0,34406   18,061   29,756   19:45:00  29-08-2017
164,0000   1,59021   2,60002   0,90274   0,34401   18,269   29,759   20:00:00  29-08-2017
164,2500   1,58812   2,59976   0,90021   0,34415   18,245   29,779   20:15:00  29-08-2017
164,5000   1,58647   2,59882   0,89867   0,34378   18,310   29,784   20:30:00  29-08-2017
164,7500   1,58524   2,59903   0,89706   0,34454   18,173   29,777   20:45:00  29-08-2017
165,0000   1,58427   2,60001   0,89549   0,34515   18,411   29,757   21:00:00  29-08-2017
165,2500   1,58250   2,60008   0,89336   0,34460   18,191   29,736   21:15:00  29-08-2017
165,5000   1,58092   2,60048   0,89116   0,34454   18,374   29,735   21:30:00  29-08-2017
165,7500   1,57930   2,60043   0,88890   0,34464   18,293   29,755   21:45:00  29-08-2017
166,0000   1,57660   2,59935   0,88667   0,34441   18,329   29,773   22:00:00  29-08-2017
166,2500   1,57480   2,59888   0,88474   0,34436   18,308   29,782   22:15:00  29-08-2017
166,5000   1,57274   2,59756   0,88298   0,34409   18,213   29,804   22:30:00  29-08-2017
166,7500   1,57079   2,59657   0,88101   0,34383   18,250   29,820   22:45:00  29-08-2017
167,0000   1,56979   2,59703   0,87907   0,34415   18,168   29,782   23:00:00  29-08-2017
167,2500   1,56891   2,59785   0,87729   0,34436   18,145   29,758   23:15:00  29-08-2017
167,5000   1,56676   2,59779   0,87534   0,34424   18,271   29,803   23:30:00  29-08-2017
167,7500   1,56332   2,59569   0,87204   0,34367   18,190   29,834   23:45:00  29-08-2017
168,0000   1,56049   2,59506   0,86888   0,34346   18,146   29,854   00:00:00  30-08-2017
168,2500   1,55766   2,59447   0,86584   0,34386   18,167   29,872   00:15:00  30-08-2017
168,5000   1,55580   2,59464   0,86284   0,34406   18,191   29,872   00:30:00  30-08-2017
168,7500   1,55403   2,59521   0,86000   0,34404   18,138   29,850   00:45:00  30-08-2017
169,0000   1,55241   2,59689   0,85721   0,34361   18,190   29,825   01:00:00  30-08-2017
169,2500   1,54987   2,59563   0,85425   0,34348   18,171   29,827   01:15:00  30-08-2017
169,5000   1,54759   2,59653   0,85138   0,34435   18,189   29,803   01:30:00  30-08-2017
169,7500   1,54532   2,59608   0,84830   0,34435   18,068   29,802   01:45:00  30-08-2017
170,0000   1,54364   2,59708   0,84552   0,34392   18,150   29,779   02:00:00  30-08-2017
170,2500   1,54147   2,59790   0,84285   0,34451   18,128   29,758   02:15:00  30-08-2017
170,5000   1,53865   2,59665   0,83940   0,34410   18,023   29,780   02:30:00  30-08-2017
170,7500   1,53346   2,59369   0,83530   0,34399   18,060   29,860   02:45:00  30-08-2017
171,0000   1,52916   2,59261   0,83087   0,34373   18,085   29,919   03:00:00  30-08-2017
171,2500   1,52682   2,59366   0,82738   0,34419   18,082   29,870   03:15:00  30-08-2017
171,5000   1,52391   2,59337   0,82347   0,34425   18,115   29,850   03:30:00  30-08-2017
171,7500   1,52132   2,59406   0,81926   0,34358   18,136   29,832   03:45:00  30-08-2017
172,0000   1,51755   2,59468   0,81471   0,34421   18,043   29,850   04:00:00  30-08-2017
172,2500   1,51482   2,59566   0,81064   0,34364   18,008   29,826   04:15:00  30-08-2017
172,5000   1,51408   2,59909   0,80751   0,34404   18,068   29,734   04:30:00  30-08-2017
172,7500   1,51158   2,60037   0,80353   0,34390   17,964   29,689   04:45:00  30-08-2017
173,0000   1,50801   2,59979   0,79959   0,34363   18,106   29,713   05:00:00  30-08-2017
173,2500   1,50488   2,59981   0,79588   0,34445   18,105   29,713   05:15:00  30-08-2017
173,5000   1,50244   2,59985   0,79253   0,34418   18,171   29,690   05:30:00  30-08-2017
173,7500   1,50008   2,60135   0,78888   0,34402   18,040   29,667   05:45:00  30-08-2017
174,0000   1,49684   2,60155   0,78494   0,34419   18,060   29,645   06:00:00  30-08-2017
174,2500   1,49423   2,60246   0,78172   0,34399   18,022   29,621   06:15:00  30-08-2017
174,5000   1,49207   2,60399   0,77821   0,34401   17,912   29,585   06:30:00  30-08-2017
174,7500   1,49007   2,60587   0,77521   0,34502   17,964   29,531   06:45:00  30-08-2017
175,0000   1,48766   2,60649   0,77122   0,34453   17,844   29,483   07:00:00  30-08-2017
175,2500   1,48381   2,60719   0,76685   0,34428   18,113   29,465   07:15:00  30-08-2017
175,5000   1,47845   2,60583   0,76201   0,34477   18,231   29,513   07:30:00  30-08-2017
175,7500   1,47302   2,60420   0,75703   0,34396   18,429   29,600   07:45:00  30-08-2017
176,0000   1,46675   2,60295   0,75076   0,34390   18,379   29,641   08:00:00  30-08-2017
176,2500   1,46136   2,60283   0,74529   0,34444   18,431   29,647   08:15:00  30-08-2017
176,5000   1,45558   2,60286   0,73933   0,34453   18,414   29,649   08:30:00  30-08-2017
176,7500   1,45090   2,60468   0,73363   0,34486   18,426   29,596   08:45:00  30-08-2017
177,0000   1,44696   2,60677   0,72862   0,34505   18,619   29,511   09:00:00  30-08-2017
177,2500   1,44394   2,60762   0,72508   0,34470   18,489   29,490   09:15:00  30-08-2017
177,5000   1,43845   2,60840   0,71919   0,34488   18,662   29,484   09:30:00  30-08-2017
177,7500   1,43153   2,60590   0,71292   0,34460   18,825   29,555   09:45:00  30-08-2017
178,0000   1,42624   2,60255   0,70914   0,34428   18,432   29,668   10:00:00  30-08-2017
178,2500   1,42331   2,60249   0,70592   0,34431   18,117   29,653   10:15:00  30-08-2017
178,5000   1,41937   2,60030   0,70306   0,34416   18,252   29,712   10:30:00  30-08-2017
178,7500   1,41638   2,60046   0,70097   0,34412   18,535   29,734   10:45:00  30-08-2017
179,0000   1,41162   2,59523   0,69856   0,34384   18,739   29,849   11:00:00  30-08-2017
179,2500   1,40756   2,59134   0,69623   0,34335   18,956   29,962   11:15:00  30-08-2017
179,5000   1,40317   2,58713   0,69379   0,34346   18,855   30,060   11:30:00  30-08-2017
179,7500   1,40048   2,58809   0,69138   0,34291   19,174   30,076   11:45:00  30-08-2017
180,0000   1,39771   2,58826   0,68842   0,34309   19,145   30,054   12:00:00  30-08-2017
180,2500   1,39587   2,58923   0,68668   0,34311   19,021   30,030   12:15:00  30-08-2017
180,5000   1,39255   2,58829   0,68394   0,34334   18,820   30,077   12:30:00  30-08-2017
180,7500   1,38977   2,58731   0,68150   0,34351   18,517   30,101   12:45:00  30-08-2017
181,0000   1,38762   2,58662   0,67921   0,34254   18,662   30,122   13:00:00  30-08-2017
181,2500   1,38553   2,58716   0,67763   0,34300   18,581   30,101   13:15:00  30-08-2017
181,5000   1,38434   2,58876   0,67563   0,34328   18,427   30,055   13:30:00  30-08-2017
181,7500   1,38342   2,59137   0,67397   0,34331   18,537   30,003   13:45:00  30-08-2017
182,0000   1,38316   2,59265   0,67264   0,34331   18,554   29,938   14:00:00  30-08-2017
182,2500   1,38103   2,59279   0,67082   0,34306   18,616   29,946   14:15:00  30-08-2017
182,5000   1,37848   2,59042   0,66914   0,34291   18,458   30,030   14:30:00  30-08-2017
182,7500   1,37666   2,58890   0,66780   0,34299   18,512   30,060   14:45:00  30-08-2017
183,0000   1,37578   2,58965   0,66689   0,34314   18,340   30,054   15:00:00  30-08-2017
183,2500   1,37411   2,58955   0,66502   0,34280   18,417   30,030   15:15:00  30-08-2017
183,5000   1,37303   2,58955   0,66386   0,34323   18,521   30,014   15:30:00  30-08-2017
183,7500   1,37131   2,58882   0,66257   0,34331   18,614   30,054   15:45:00  30-08-2017
184,0000   1,36897   2,58630   0,66136   0,34320   18,645   30,101   16:00:00  30-08-2017
184,2500   1,36935   2,58917   0,66072   0,34337   18,750   30,054   16:15:00  30-08-2017
184,5000   1,37009   2,59160   0,66022   0,34283   18,673   29,942   16:30:00  30-08-2017
184,7500   1,36778   2,58902   0,65895   0,34348   18,704   30,033   16:45:00  30-08-2017
185,0000   1,36491   2,58630   0,65750   0,34270   18,667   30,126   17:00:00  30-08-2017
185,2500   1,36368   2,58649   0,65622   0,34308   18,676   30,107   17:15:00  30-08-2017
185,5000   1,36562   2,59207   0,65610   0,34355   18,818   29,946   17:30:00  30-08-2017
185,7500   1,36626   2,59517   0,65506   0,34409   18,621   29,825   17:45:00  30-08-2017
186,0000   1,36639   2,59802   0,65393   0,34427   18,775   29,756   18:00:00  30-08-2017
186,2500   1,36462   2,59837   0,65263   0,34460   18,767   29,735   18:15:00  30-08-2017
186,5000   1,36299   2,59883   0,65094   0,34431   18,651   29,717   18:30:00  30-08-2017
186,7500   1,36118   2,59760   0,65010   0,34453   18,955   29,741   18:45:00  30-08-2017
187,0000   1,35803   2,59482   0,64859   0,34428   20,072   29,852   19:00:00  30-08-2017
187,2500   1,34663   2,57585   0,64552   0,34340   20,849   30,423   19:15:00  30-08-2017
187,5000   1,33456   2,55568   0,64201   0,34119   21,166   31,049   19:30:00  30-08-2017
187,7500   1,32481   2,53940   0,63867   0,33972   21,505   31,542   19:45:00  30-08-2017
188,0000   1,31670   2,52887   0,63556   0,33835   21,637   31,867   20:00:00  30-08-2017
188,2500   1,31474   2,52829   0,63412   0,33853   21,862   31,871   20:15:00  30-08-2017
188,5000   1,31155   2,52611   0,63246   0,33813   21,886   31,891   20:30:00  30-08-2017
188,7500   1,30942   2,52547   0,63098   0,33900   22,154   31,896   20:45:00  30-08-2017
189,0000   1,30698   2,52495   0,62930   0,33871   22,152   31,915   21:00:00  30-08-2017
189,2500   1,30414   2,52451   0,62711   0,33891   22,298   31,916   21:15:00  30-08-2017
189,5000   1,30167   2,52470   0,62456   0,33827   21,951   31,897   21:30:00  30-08-2017
189,7500   1,29990   2,52539   0,62279   0,33830   21,631   31,872   21:45:00  30-08-2017
190,0000   1,29819   2,52631   0,62086   0,33841   21,487   31,853   22:00:00  30-08-2017
190,2500   1,29608   2,52644   0,61903   0,33855   21,381   31,849   22:15:00  30-08-2017
190,5000   1,29411   2,52661   0,61751   0,33852   21,345   31,846   22:30:00  30-08-2017
190,7500   1,29225   2,52649   0,61540   0,33817   21,352   31,844   22:45:00  30-08-2017
191,0000   1,29022   2,52734   0,61397   0,33879   21,379   31,844   23:00:00  30-08-2017
191,2500   1,28906   2,52730   0,61247   0,33847   21,382   31,845   23:15:00  30-08-2017
191,5000   1,28714   2,52695   0,61090   0,33844   21,321   31,845   23:30:00  30-08-2017
191,7500   1,28516   2,51669   0,60960   0,33852   21,173   31,832   23:45:00  30-08-2017
192,0000   1,28311   2,51636   0,60780   0,33855   21,185   31,823   00:00:00  31-08-2017
192,2500   1,28125   2,51640   0,60596   0,33882   21,130   31,823   00:15:00  31-08-2017
192,5000   1,27931   2,51659   0,60426   0,33864   21,123   31,822   00:30:00  31-08-2017
192,7500   1,27715   2,51643   0,60233   0,33847   21,087   31,823   00:45:00  31-08-2017
193,0000   1,27470   2,51675   0,60056   0,33841   21,214   31,822   01:00:00  31-08-2017
193,2500   1,27209   2,51680   0,59822   0,33821   21,068   31,821   01:15:00  31-08-2017
193,5000   1,26898   2,51685   0,59576   0,33891   21,047   31,821   01:30:00  31-08-2017
193,7500   1,26601   2,51665   0,59335   0,33907   20,927   31,820   01:45:00  31-08-2017
194,0000   1,26367   2,51724   0,59100   0,33849   21,066   31,820   02:00:00  31-08-2017
194,2500   1,26088   2,51686   0,58856   0,33844   20,985   31,818   02:15:00  31-08-2017
194,5000   1,25755   2,51741   0,58578   0,33914   20,907   31,807   02:30:00  31-08-2017
194,7500   1,25449   2,51729   0,58315   0,33873   20,866   31,802   02:45:00  31-08-2017
195,0000   1,25154   2,51712   0,58080   0,33879   20,841   31,799   03:00:00  31-08-2017
195,2500   1,24828   2,51790   0,57806   0,33853   20,850   31,798   03:15:00  31-08-2017
195,5000   1,24506   2,51755   0,57565   0,33807   20,802   31,798   03:30:00  31-08-2017
195,7500   1,24257   2,51791   0,57356   0,33789   20,799   31,797   03:45:00  31-08-2017
196,0000   1,23972   2,51830   0,57143   0,33914   20,846   31,797   04:00:00  31-08-2017
196,2500   1,23738   2,51793   0,56938   0,33823   20,734   31,797   04:15:00  31-08-2017
196,5000   1,23471   2,51834   0,56728   0,33817   20,635   31,792   04:30:00  31-08-2017
196,7500   1,23204   2,51849   0,56506   0,33861   20,778   31,783   04:45:00  31-08-2017
197,0000   1,22879   2,51828   0,56250   0,33864   20,695   31,796   05:00:00  31-08-2017
197,2500   1,22614   2,51765   0,56055   0,33818   20,788   31,781   05:15:00  31-08-2017
197,5000   1,22348   2,51828   0,55840   0,33875   20,741   31,773   05:30:00  31-08-2017
197,7500   1,22064   2,51750   0,55623   0,33875   20,651   31,775   05:45:00  31-08-2017
198,0000   1,21799   2,51732   0,55424   0,33830   20,559   31,775   06:00:00  31-08-2017
198,2500   1,21642   2,51790   0,55257   0,33792   20,560   31,774   06:15:00  31-08-2017
198,5000   1,21475   2,51816   0,55138   0,33856   20,495   31,774   06:30:00  31-08-2017
198,7500   1,21288   2,51791   0,54961   0,33847   20,513   31,773   06:45:00  31-08-2017
199,0000   1,21127   2,51787   0,54817   0,33841   20,551   31,770   07:00:00  31-08-2017
199,2500   1,20900   2,51855   0,54652   0,33878   20,451   31,761   07:15:00  31-08-2017
199,5000   1,20680   2,51794   0,54466   0,33867   20,487   31,767   07:30:00  31-08-2017
199,7500   1,20462   2,51836   0,54306   0,33867   20,500   31,774   07:45:00  31-08-2017
200,0000   1,20210   2,51869   0,54103   0,33818   20,407   31,761   08:00:00  31-08-2017
200,2500   1,19864   2,51886   0,53867   0,33862   20,450   31,763   08:15:00  31-08-2017
200,5000   1,19496   2,51845   0,53607   0,33862   20,519   31,774   08:30:00  31-08-2017
200,7500   1,19051   2,51929   0,53229   0,33823   20,563   31,774   08:45:00  31-08-2017
201,0000   1,18681   2,51836   0,53026   0,33853   20,656   31,773   09:00:00  31-08-2017
201,2500   1,18340   2,51897   0,52751   0,33829   20,500   31,775   09:15:00  31-08-2017
201,5000   1,18109   2,52107   0,52538   0,33850   20,221   31,638   09:30:00  31-08-2017
201,7500   1,17755   2,52092   0,52304   0,33838   20,223   31,679   09:45:00  31-08-2017
202,0000   1,17668   2,52309   0,52147   0,33868   20,200   31,611   10:00:00  31-08-2017
202,2500   1,17560   2,52516   0,52065   0,33902   19,957   31,564   10:15:00  31-08-2017
202,5000   1,17412   2,52565   0,51942   0,33864   20,084   31,540   10:30:00  31-08-2017
202,7500   1,17395   2,52864   0,51883   0,33928   19,997   31,445   10:45:00  31-08-2017
203,0000   1,17540   2,53476   0,51854   0,33969   19,931   31,258   11:00:00  31-08-2017
203,2500   1,17661   2,54198   0,51770   0,34061   19,827   31,052   11:15:00  31-08-2017
203,5000   1,17387   2,54129   0,51590   0,34033   19,872   31,072   11:30:00  31-08-2017
203,7500   1,17068   2,53900   0,51410   0,33952   19,813   31,170   11:45:00  31-08-2017
204,0000   1,16873   2,53845   0,51335   0,34003   19,805   31,192   12:00:00  31-08-2017
204,2500   1,16882   2,54068   0,51279   0,34039   19,603   31,093   12:15:00  31-08-2017
204,5000   1,17058   2,54713   0,51227   0,34058   19,681   30,923   12:30:00  31-08-2017
204,7500   1,17119   2,55252   0,51175   0,34085   19,634   30,748   12:45:00  31-08-2017
205,0000   1,17201   2,55539   0,51146   0,34084   19,585   30,657   13:00:00  31-08-2017
205,2500   1,17079   2,55598   0,51077   0,34174   19,728   30,630   13:15:00  31-08-2017
205,5000   1,16672   2,55029   0,50931   0,34070   19,649   30,748   13:30:00  31-08-2017
205,7500   1,16360   2,54662   0,50789   0,34106   19,606   30,885   13:45:00  31-08-2017
206,0000   1,16203   2,54605   0,50764   0,34053   19,664   30,887   14:00:00  31-08-2017
206,2500   1,16283   2,55006   0,50702   0,34109   19,614   30,791   14:15:00  31-08-2017
206,5000   1,16345   2,55267   0,50664   0,34108   19,638   30,700   14:30:00  31-08-2017
206,7500   1,16251   2,55476   0,50624   0,34105   19,624   30,659   14:45:00  31-08-2017
207,0000   1,16106   2,55496   0,50513   0,34093   19,653   30,654   15:00:00  31-08-2017
207,2500   1,15973   2,55438   0,50443   0,34135   19,639   30,657   15:15:00  31-08-2017
207,5000   1,15797   2,55354   0,50348   0,34105   19,758   30,706   15:30:00  31-08-2017
207,7500   1,15474   2,54768   0,50223   0,34077   19,770   30,867   15:45:00  31-08-2017
208,0000   1,15224   2,54422   0,50122   0,34099   19,689   30,962   16:00:00  31-08-2017
208,2500   1,14993   2,54128   0,50005   0,34018   19,623   31,051   16:15:00  31-08-2017
208,5000   1,14819   2,53876   0,49930   0,33998   19,691   31,144   16:30:00  31-08-2017
208,7500   1,14600   2,53644   0,49883   0,33965   19,620   31,216   16:45:00  31-08-2017
209,0000   1,14458   2,53560   0,49797   0,33951   19,616   31,257   17:00:00  31-08-2017
209,2500   1,14186   2,53072   0,49721   0,33919   21,350   31,514   17:15:00  31-08-2017
209,5000   1,13460   2,51819   0,49550   0,33826   21,765   31,870   17:30:00  31-08-2017
209,7500   1,13333   2,51563   0,49535   0,33821   21,716   31,869   17:45:00  31-08-2017
210,0000   1,13208   2,51431   0,49507   0,33841   22,119   31,908   18:00:00  31-08-2017
210,2500   1,13168   2,51477   0,49477   0,33876   22,245   31,920   18:15:00  31-08-2017
210,5000   1,13130   2,51456   0,49469   0,33824   22,349   31,939   18:30:00  31-08-2017
210,7500   1,13074   2,51408   0,49432   0,33812   22,571   31,962   18:45:00  31-08-2017
211,0000   1,12968   2,51369   0,49388   0,33820   22,551   31,964   19:00:00  31-08-2017
211,2500   1,12878   2,51390   0,49344   0,33827   22,703   31,964   19:15:00  31-08-2017
211,5000   1,12785   2,51375   0,49266   0,33861   22,700   31,985   19:30:00  31-08-2017
211,7500   1,12663   2,51320   0,49200   0,33815   22,783   31,985   19:45:00  31-08-2017
212,0000   1,12526   2,51227   0,49179   0,33813   22,785   31,985   20:00:00  31-08-2017
212,2500   1,12422   2,51352   0,49057   0,33821   21,934   31,917   20:15:00  31-08-2017
212,5000   1,12347   2,51483   0,48969   0,33853   21,241   31,847   20:30:00  31-08-2017
212,7500   1,12155   2,51385   0,48894   0,33809   21,047   31,822   20:45:00  31-08-2017
213,0000   1,11971   2,51376   0,48817   0,33783   20,928   31,799   21:00:00  31-08-2017
213,2500   1,11835   2,51379   0,48732   0,33865   20,840   31,799   21:15:00  31-08-2017
213,5000   1,11761   2,51497   0,48634   0,33791   20,638   31,796   21:30:00  31-08-2017
213,7500   1,11574   2,51521   0,48544   0,33870   20,706   31,779   21:45:00  31-08-2017
214,0000   1,11531   2,51735   0,48503   0,33847   20,616   31,726   22:00:00  31-08-2017
214,2500   1,11363   2,51698   0,48376   0,33844   20,454   31,726   22:15:00  31-08-2017
214,5000   1,11116   2,51530   0,48283   0,33798   20,481   31,759   22:30:00  31-08-2017
214,7500   1,10992   2,51602   0,48210   0,33823   20,495   31,751   22:45:00  31-08-2017
215,0000   1,10979   2,51991   0,48126   0,33838   20,314   31,632   23:00:00  31-08-2017
215,2500   1,10835   2,52103   0,48029   0,33859   20,404   31,612   23:15:00  31-08-2017
215,5000   1,10439   2,51758   0,47850   0,33801   20,329   31,726   23:30:00  31-08-2017
215,7500   1,10262   2,51622   0,47783   0,33836   20,222   31,727   23:45:00  31-08-2017
216,0000   1,10170   2,51770   0,47705   0,33824   20,234   31,704   00:00:00  01-09-2017
216,2500   1,10066   2,51787   0,47626   0,33829   20,138   31,703   00:15:00  01-09-2017
216,5000   1,09976   2,51839   0,47565   0,33788   20,177   31,681   00:30:00  01-09-2017
216,7500   1,09830   2,51889   0,47484   0,33827   20,040   31,659   00:45:00  01-09-2017
217,0000   1,09729   2,51932   0,47383   0,33797   19,993   31,647   01:00:00  01-09-2017
217,2500   1,09689   2,52013   0,47357   0,33823   19,901   31,613   01:15:00  01-09-2017
217,5000   1,09583   2,52103   0,47279   0,33821   19,951   31,617   01:30:00  01-09-2017
217,7500   1,09454   2,52080   0,47200   0,33801   20,076   31,616   01:45:00  01-09-2017
218,0000   1,09370   2,52031   0,47159   0,33876   19,933   31,611   02:00:00  01-09-2017
218,2500   1,09189   2,51993   0,47113   0,33833   19,851   31,634   02:15:00  01-09-2017
218,5000   1,09193   2,52153   0,47057   0,33815   19,667   31,574   02:30:00  01-09-2017
218,7500   1,09149   2,52211   0,47032   0,33885   19,741   31,561   02:45:00  01-09-2017
219,0000   1,09224   2,52347   0,47050   0,33844   19,803   31,522   03:00:00  01-09-2017
219,2500   1,09155   2,52377   0,47018   0,33821   19,770   31,517   03:15:00  01-09-2017
219,5000   1,09219   2,52602   0,47003   0,33841   19,686   31,467   03:30:00  01-09-2017
219,7500   1,09254   2,52699   0,46988   0,33920   19,541   31,421   03:45:00  01-09-2017
220,0000   1,09291   2,52875   0,46971   0,33899   19,446   31,377   04:00:00  01-09-2017
220,2500   1,09343   2,52968   0,47005   0,33882   19,460   31,351   04:15:00  01-09-2017
220,5000   1,09315   2,53027   0,46980   0,33894   19,543   31,327   04:30:00  01-09-2017
220,7500   1,09291   2,53139   0,46938   0,33902   19,296   31,303   04:45:00  01-09-2017
221,0000   1,09413   2,53401   0,46979   0,33966   19,527   31,213   05:00:00  01-09-2017
221,2500   1,09454   2,53549   0,46964   0,33897   19,358   31,166   05:15:00  01-09-2017
221,5000   1,09476   2,53680   0,46964   0,33913   19,405   31,144   05:30:00  01-09-2017
221,7500   1,09708   2,54260   0,47012   0,34009   19,337   30,977   05:45:00  01-09-2017
222,0000   1,09927   2,54880   0,47044   0,34093   19,274   30,776   06:00:00  01-09-2017
222,2500   1,10023   2,55205   0,47026   0,34105   19,311   30,661   06:15:00  01-09-2017
222,5000   1,10184   2,55685   0,47092   0,34186   19,314   30,521   06:30:00  01-09-2017
222,7500   1,10307   2,56131   0,47107   0,34212   19,233   30,399   06:45:00  01-09-2017
223,0000   1,10312   2,56252   0,47104   0,34216   19,233   30,374   07:00:00  01-09-2017
223,2500   1,10291   2,56361   0,47061   0,34219   19,252   30,308   07:15:00  01-09-2017
223,5000   1,10358   2,56757   0,47041   0,34232   19,339   30,221   07:30:00  01-09-2017
223,7500   1,10439   2,56943   0,47058   0,34256   19,046   30,152   07:45:00  01-09-2017
224,0000   1,10532   2,57172   0,47066   0,34280   18,415   30,057   08:00:00  01-09-2017
224,2500   1,10594   2,57532   0,47096   0,34335   18,327   29,804   08:15:00  01-09-2017
224,5000   1,10632   2,57822   0,47086   0,34355   18,761   29,782   08:30:00  01-09-2017
224,7500   1,10725   2,58127   0,47061   0,34372   18,793   29,687   08:45:00  01-09-2017
225,0000   1,10759   2,58595   0,47064   0,34433   18,867   29,597   09:00:00  01-09-2017
225,2500   1,10748   2,58673   0,46994   0,34418   18,767   29,533   09:15:00  01-09-2017
225,5000   1,10777   2,59001   0,47003   0,34499   18,866   29,437   09:30:00  01-09-2017
225,7500   1,10780   2,59187   0,46988   0,34479   18,752   29,395   09:45:00  01-09-2017
226,0000   1,10626   2,58980   0,46933   0,34468   19,217   29,447   10:00:00  01-09-2017
226,2500   1,10344   2,58655   0,46861   0,34415   19,254   29,536   10:15:00  01-09-2017
226,5000   1,10088   2,58284   0,46793   0,34468   19,526   29,642   10:30:00  01-09-2017
226,7500   1,09889   2,58006   0,46703   0,34412   19,515   29,733   10:45:00  01-09-2017
227,0000   1,09691   2,57817   0,46651   0,34373   19,621   29,809   11:00:00  01-09-2017
227,2500   1,09203   2,56902   0,46497   0,34296   19,740   30,061   11:15:00  01-09-2017
227,5000   1,08646   2,55943   0,46378   0,34225   19,679   30,354   11:30:00  01-09-2017
227,7500   1,08513   2,55905   0,46330   0,34238   19,868   30,379   11:45:00  01-09-2017
228,0000   1,08409   2,55870   0,46277   0,34254   19,543   30,406   12:00:00  01-09-2017
228,2500   1,08363   2,55876   0,46234   0,34212   19,791   30,404   12:15:00  01-09-2017
228,5000   1,08174   2,55692   0,46170   0,34196   20,054   30,444   12:30:00  01-09-2017
228,7500   1,08078   2,55612   0,46083   0,34178   20,146   30,494   12:45:00  01-09-2017
229,0000   1,07672   2,55252   0,46013   0,34151   20,694   30,652   13:00:00  01-09-2017
229,2500   1,07195   2,54579   0,45880   0,34134   21,002   30,864   13:15:00  01-09-2017
229,5000   1,06801   2,53868   0,45770   0,34070   21,199   31,081   13:30:00  01-09-2017
229,7500   1,06296   2,52957   0,45636   0,33957   21,135   31,398   13:45:00  01-09-2017
230,0000   1,05815   2,51834   0,45480   0,33820   21,426   31,750   14:00:00  01-09-2017
230,2500   1,05426   2,51346   0,45403   0,33797   21,852   31,878   14:15:00  01-09-2017
230,5000   1,05331   2,51328   0,45326   0,33786   22,073   31,894   14:30:00  01-09-2017
230,7500   1,05121   2,51169   0,45288   0,33783   22,616   31,939   14:45:00  01-09-2017
231,0000   1,04836   2,51105   0,45242   0,33813   22,903   31,967   15:00:00  01-09-2017
231,2500   1,04645   2,51021   0,45175   0,33815   22,821   32,002   15:15:00  01-09-2017
231,5000   1,04601   2,51216   0,45139   0,33812   22,297   31,947   15:30:00  01-09-2017
231,7500   1,04544   2,51323   0,45085   0,33777   22,094   31,915   15:45:00  01-09-2017
232,0000   1,04466   2,51326   0,45042   0,33792   21,842   31,894   16:00:00  01-09-2017
232,2500   1,04437   2,51398   0,45023   0,33827   21,719   31,891   16:15:00  01-09-2017
232,5000   1,04262   2,51207   0,44992   0,33830   21,444   31,847   16:30:00  01-09-2017
232,7500   1,04234   2,51234   0,45004   0,33821   21,609   31,867   16:45:00  01-09-2017
233,0000   1,04158   2,51204   0,44939   0,33827   21,790   31,870   17:00:00  01-09-2017
233,2500   1,04164   2,51385   0,44901   0,33804   21,863   31,891   17:15:00  01-09-2017
233,5000   1,04147   2,51425   0,44865   0,33852   21,696   31,878   17:30:00  01-09-2017
233,7500   1,04118   2,51404   0,44841   0,33809   21,798   31,872   17:45:00  01-09-2017
234,0000   1,04050   2,51364   0,44807   0,33821   21,859   31,885   18:00:00  01-09-2017
234,2500   1,03951   2,51407   0,44780   0,33823   22,028   31,915   18:15:00  01-09-2017
234,5000   1,03885   2,51407   0,44724   0,33847   22,021   31,914   18:30:00  01-09-2017
234,7500   1,03777   2,51366   0,44713   0,33849   22,089   31,916   18:45:00  01-09-2017
235,0000   1,03781   2,51482   0,44666   0,33817   22,135   31,915   19:00:00  01-09-2017
235,2500   1,03722   2,51495   0,44617   0,33791   22,090   31,915   19:15:00  01-09-2017
235,5000   1,03664   2,51527   0,44579   0,33823   21,855   31,898   19:30:00  01-09-2017
235,7500   1,03568   2,51570   0,44531   0,33795   21,471   31,875   19:45:00  01-09-2017
236,0000   1,03416   2,51469   0,44516   0,33788   21,196   31,845   20:00:00  01-09-2017
236,2500   1,03346   2,51382   0,44463   0,33797   21,024   31,823   20:15:00  01-09-2017
236,5000   1,03270   2,51366   0,44426   0,33833   20,756   31,820   20:30:00  01-09-2017
236,7500   1,03218   2,51503   0,44376   0,33832   20,784   31,799   20:45:00  01-09-2017
237,0000   1,03134   2,51482   0,44315   0,33833   20,948   31,797   21:00:00  01-09-2017
237,2500   1,03105   2,51541   0,44293   0,33810   20,593   31,790   21:15:00  01-09-2017
237,5000   1,03072   2,51596   0,44264   0,33803   20,634   31,757   21:30:00  01-09-2017
237,7500   1,02991   2,51656   0,44196   0,33789   20,491   31,743   21:45:00  01-09-2017
238,0000   1,02951   2,51794   0,44144   0,33852   20,642   31,705   22:00:00  01-09-2017
238,2500   1,03008   2,52068   0,44093   0,33865   20,592   31,631   22:15:00  01-09-2017
238,5000   1,02945   2,52249   0,44069   0,33885   20,220   31,539   22:30:00  01-09-2017
238,7500   1,02921   2,52565   0,43999   0,33852   20,100   31,448   22:45:00  01-09-2017
239,0000   1,02849   2,52687   0,43935   0,33939   20,267   31,422   23:00:00  01-09-2017
239,2500   1,02644   2,52632   0,43867   0,33904   20,350   31,420   23:15:00  01-09-2017
