162,0000   1,59886   2,91309   0,83728   0,66438   17,127   32,246   18:00:00  15-06-2015
162,2500   1,59746   2,91209   0,83614   0,66429   17,169   32,254   18:15:00  15-06-2015
162,5000   1,59561   2,91180   0,83455   0,66438   17,453   32,247   18:30:00  15-06-2015
162,7500   1,59389   2,91190   0,83296   0,66388   17,369   32,271   18:45:00  15-06-2015
163,0000   1,59192   2,91109   0,83142   0,66360   17,392   32,273   19:00:00  15-06-2015
163,2500   1,59123   2,91309   0,83026   0,66431   17,310   32,158   19:15:00  15-06-2015
163,5000   1,59146   2,91673   0,82985   0,66454   17,167   32,036   19:30:00  15-06-2015
163,7500   1,59106   2,91992   0,82870   0,66544   17,133   31,943   19:45:00  15-06-2015
164,0000   1,59128   2,92302   0,82802   0,66566   17,004   31,831   20:00:00  15-06-2015
164,2500   1,59167   2,92679   0,82759   0,66638   17,167   31,710   20:15:00  15-06-2015
164,5000   1,59203   2,92955   0,82700   0,66690   17,045   31,636   20:30:00  15-06-2015
164,7500   1,59152   2,93132   0,82635   0,66690   16,964   31,608   20:45:00  15-06-2015
165,0000   1,59021   2,93156   0,82529   0,66699   17,023   31,593   21:00:00  15-06-2015
165,2500   1,59024   2,93378   0,82454   0,66734   16,815   31,517   21:15:00  15-06-2015
165,5000   1,58943   2,93475   0,82352   0,66765   16,678   31,495   21:30:00  15-06-2015
165,7500   1,58739   2,93410   0,82173   0,66740   16,760   31,495   21:45:00  15-06-2015
166,0000   1,58484   2,93483   0,81943   0,66751   16,658   31,491   22:00:00  15-06-2015
166,2500   1,58165   2,93544   0,81709   0,66743   16,637   31,471   22:15:00  15-06-2015
166,5000   1,57870   2,93669   0,81430   0,66766   16,862   31,422   22:30:00  15-06-2015
166,7500   1,57634   2,93860   0,81169   0,66788   16,617   31,355   22:45:00  15-06-2015
167,0000   1,57343   2,93944   0,80917   0,66846   16,556   31,330   23:00:00  15-06-2015
167,2500   1,57069   2,94070   0,80659   0,66824   16,654   31,304   23:15:00  15-06-2015
167,5000   1,56757   2,94112   0,80348   0,66882   16,399   31,285   23:30:00  15-06-2015
167,7500   1,56442   2,94196   0,80061   0,66856   16,535   31,254   23:45:00  15-06-2015
168,0000   1,56108   2,94290   0,79771   0,66922   16,597   31,228   00:00:00  16-06-2015
168,2500   1,55818   2,94360   0,79535   0,66885   16,515   31,210   00:15:00  16-06-2015
168,5000   1,55624   2,94505   0,79297   0,66905   16,504   31,164   00:30:00  16-06-2015
168,7500   1,55333   2,94481   0,79057   0,66832   16,617   31,164   00:45:00  16-06-2015
169,0000   1,55116   2,94583   0,78867   0,66876   16,204   31,137   01:00:00  16-06-2015
169,2500   1,54950   2,94757   0,78683   0,66936   16,352   31,074   01:15:00  16-06-2015
169,5000   1,54716   2,94821   0,78458   0,66986   16,332   31,051   01:30:00  16-06-2015
169,7500   1,54608   2,95007   0,78278   0,66975   16,209   31,001   01:45:00  16-06-2015
170,0000   1,54485   2,95135   0,78107   0,67000   16,168   30,953   02:00:00  16-06-2015
170,2500   1,54308   2,95239   0,77951   0,66975   16,169   30,932   02:15:00  16-06-2015
170,5000   1,54176   2,95381   0,77798   0,67010   16,086   30,888   02:30:00  16-06-2015
170,7500   1,53961   2,95410   0,77596   0,67030   16,148   30,886   02:45:00  16-06-2015
171,0000   1,53824   2,95497   0,77432   0,66991   16,169   30,862   03:00:00  16-06-2015
171,2500   1,53632   2,95488   0,77249   0,66975   16,067   30,842   03:15:00  16-06-2015
171,5000   1,53485   2,95596   0,77104   0,67038   16,166   30,817   03:30:00  16-06-2015
171,7500   1,53259   2,95639   0,76929   0,67017   15,967   30,796   03:45:00  16-06-2015
172,0000   1,53072   2,95778   0,76732   0,66988   15,903   30,769   04:00:00  16-06-2015
172,2500   1,52890   2,95833   0,76547   0,67082   16,087   30,746   04:15:00  16-06-2015
172,5000   1,52670   2,95917   0,76369   0,67070   15,761   30,723   04:30:00  16-06-2015
172,7500   1,52461   2,95963   0,76155   0,67044   15,944   30,703   04:45:00  16-06-2015
173,0000   1,52255   2,96097   0,75943   0,67082   15,784   30,656   05:00:00  16-06-2015
173,2500   1,52103   2,96249   0,75793   0,67014   15,761   30,612   05:15:00  16-06-2015
173,5000   1,51927   2,96358   0,75653   0,67091   16,107   30,583   05:30:00  16-06-2015
173,7500   1,51724   2,96454   0,75446   0,67149   15,904   30,561   05:45:00  16-06-2015
174,0000   1,51547   2,96490   0,75276   0,67160   15,866   30,542   06:00:00  16-06-2015
174,2500   1,51343   2,96487   0,75137   0,67157   15,699   30,538   06:15:00  16-06-2015
174,5000   1,51187   2,96463   0,74994   0,67096   15,904   30,541   06:30:00  16-06-2015
174,7500   1,51038   2,96509   0,74884   0,67120   15,862   30,541   06:45:00  16-06-2015
175,0000   1,50848   2,96417   0,74760   0,67111   15,985   30,541   07:00:00  16-06-2015
175,2500   1,50616   2,96342   0,74591   0,67136   16,065   30,599   07:15:00  16-06-2015
175,5000   1,50380   2,96155   0,74434   0,67055   15,829   30,653   07:30:00  16-06-2015
175,7500   1,50015   2,95767   0,74257   0,66978   16,515   30,816   07:45:00  16-06-2015
176,0000   1,49641   2,95468   0,74020   0,66882   16,474   30,885   08:00:00  16-06-2015
176,2500   1,49194   2,95049   0,73773   0,66829   16,617   31,048   08:15:00  16-06-2015
176,5000   1,48679   2,94559   0,73492   0,66751   16,719   31,189   08:30:00  16-06-2015
176,7500   1,48253   2,94191   0,73248   0,66669   16,821   31,305   08:45:00  16-06-2015
177,0000   1,47769   2,93610   0,73000   0,66583   17,127   31,514   09:00:00  16-06-2015
177,2500   1,47461   2,93370   0,72792   0,66544   17,088   31,516   09:15:00  16-06-2015
177,5000   1,47324   2,93448   0,72633   0,66550   16,637   31,482   09:30:00  16-06-2015
177,7500   1,47217   2,93556   0,72539   0,66533   16,822   31,471   09:45:00  16-06-2015
178,0000   1,46729   2,92877   0,72296   0,66437   17,318   31,774   10:00:00  16-06-2015
178,2500   1,46159   2,92079   0,72043   0,66309   17,494   32,034   10:15:00  16-06-2015
178,5000   1,45737   2,91455   0,71828   0,66197   17,534   32,201   10:30:00  16-06-2015
178,7500   1,45454   2,91164   0,71678   0,66115   17,739   32,297   10:45:00  16-06-2015
179,0000   1,45302   2,91086   0,71548   0,66136   17,820   32,346   11:00:00  16-06-2015
179,2500   1,44942   2,90860   0,71324   0,66072   17,923   32,416   11:15:00  16-06-2015
179,5000   1,44780   2,91046   0,71172   0,66121   17,750   32,275   11:30:00  16-06-2015
179,7500   1,44611   2,91022   0,71034   0,66122   17,800   32,297   11:45:00  16-06-2015
180,0000   1,44446   2,91185   0,70859   0,66122   17,862   32,226   12:00:00  16-06-2015
180,2500   1,44287   2,91246   0,70764   0,66144   17,869   32,228   12:15:00  16-06-2015
180,5000   1,44165   2,91264   0,70625   0,66138   18,025   32,247   12:30:00  16-06-2015
180,7500   1,44002   2,91293   0,70494   0,66125   18,291   32,275   12:45:00  16-06-2015
181,0000   1,43883   2,91277   0,70370   0,66078   18,393   32,270   13:00:00  16-06-2015
181,2500   1,43805   2,91364   0,70323   0,66158   18,619   32,272   13:15:00  16-06-2015
181,5000   1,43698   2,91342   0,70227   0,66182   18,641   32,272   13:30:00  16-06-2015
181,7500   1,43646   2,91339   0,70148   0,66101   18,830   32,275   13:45:00  16-06-2015
182,0000   1,43538   2,91328   0,70100   0,66129   19,014   32,295   14:00:00  16-06-2015
182,2500   1,43469   2,91281   0,70064   0,66171   19,131   32,296   14:15:00  16-06-2015
182,5000   1,43388   2,91296   0,69987   0,66136   19,213   32,299   14:30:00  16-06-2015
182,7500   1,43340   2,91281   0,69960   0,66103   19,275   32,318   14:45:00  16-06-2015
183,0000   1,43262   2,91272   0,69872   0,66116   19,378   32,321   15:00:00  16-06-2015
183,2500   1,43214   2,91273   0,69838   0,66075   19,420   32,342   15:15:00  16-06-2015
183,5000   1,43135   2,91272   0,69759   0,66083   19,460   32,344   15:30:00  16-06-2015
183,7500   1,43214   2,91579   0,69754   0,66154   19,727   32,251   15:45:00  16-06-2015
184,0000   1,42996   2,91315   0,69606   0,66083   19,832   32,368   16:00:00  16-06-2015
184,2500   1,42612   2,90733   0,69434   0,65945   19,830   32,532   16:15:00  16-06-2015
184,5000   1,42574   2,90828   0,69392   0,66029   20,016   32,503   16:30:00  16-06-2015
184,7500   1,42435   2,90709   0,69301   0,65973   19,913   32,537   16:45:00  16-06-2015
185,0000   1,42307   2,90652   0,69246   0,65991   19,582   32,517   17:00:00  16-06-2015
185,2500   1,42384   2,90894   0,69243   0,65987   20,016   32,482   17:15:00  16-06-2015
185,5000   1,42317   2,90887   0,69127   0,65967   19,830   32,475   17:30:00  16-06-2015
185,7500   1,42300   2,90982   0,69116   0,66043   19,851   32,443   17:45:00  16-06-2015
186,0000   1,42236   2,90952   0,69101   0,65955   19,889   32,466   18:00:00  16-06-2015
186,2500   1,42264   2,91147   0,69060   0,66029   19,972   32,419   18:15:00  16-06-2015
186,5000   1,41985   2,90746   0,68945   0,65950   20,302   32,536   18:30:00  16-06-2015
186,7500   1,42203   2,91377   0,68944   0,66101   20,489   32,346   18:45:00  16-06-2015
187,0000   1,42131   2,91397   0,68903   0,66039   20,532   32,324   19:00:00  16-06-2015
187,2500   1,42010   2,91388   0,68823   0,66008   20,057   32,322   19:15:00  16-06-2015
187,5000   1,41901   2,91335   0,68738   0,65996   19,624   32,297   19:30:00  16-06-2015
187,7500   1,41687   2,91342   0,68617   0,66003   19,682   32,321   19:45:00  16-06-2015
188,0000   1,41440   2,91020   0,68489   0,65926   19,666   32,441   20:00:00  16-06-2015
188,2500   1,41396   2,91095   0,68459   0,65936   19,892   32,446   20:15:00  16-06-2015
188,5000   1,41325   2,91096   0,68382   0,65976   19,666   32,463   20:30:00  16-06-2015
188,7500   1,41237   2,91096   0,68317   0,66011   19,727   32,443   20:45:00  16-06-2015
189,0000   1,41209   2,91154   0,68269   0,65935   19,460   32,413   21:00:00  16-06-2015
189,2500   1,41101   2,91103   0,68202   0,65974   19,008   32,324   21:15:00  16-06-2015
189,5000   1,40993   2,91109   0,68141   0,65959   19,049   32,319   21:30:00  16-06-2015
189,7500   1,40967   2,91180   0,68127   0,65970   18,885   32,293   21:45:00  16-06-2015
190,0000   1,40941   2,91241   0,68048   0,65976   18,905   32,273   22:00:00  16-06-2015
190,2500   1,40874   2,91252   0,68005   0,65938   18,905   32,268   22:15:00  16-06-2015
190,5000   1,40799   2,91241   0,67915   0,65860   18,823   32,248   22:30:00  16-06-2015
190,7500   1,40710   2,91225   0,67871   0,65907   18,694   32,225   22:45:00  16-06-2015
191,0000   1,40683   2,91258   0,67834   0,65973   18,721   32,208   23:00:00  16-06-2015
191,2500   1,40605   2,91243   0,67781   0,65919   18,660   32,202   23:15:00  16-06-2015
191,5000   1,40564   2,91263   0,67746   0,65910   18,496   32,197   23:30:00  16-06-2015
191,7500   1,40500   2,91269   0,67693   0,65939   18,496   32,179   23:45:00  16-06-2015
192,0000   1,40428   2,91290   0,67616   0,65929   18,475   32,176   00:00:00  17-06-2015
192,2500   1,40376   2,91290   0,67570   0,65941   18,414   32,159   00:15:00  17-06-2015
192,5000   1,40280   2,91301   0,67522   0,65938   18,393   32,156   00:30:00  17-06-2015
192,7500   1,40213   2,91304   0,67435   0,65955   18,292   32,155   00:45:00  17-06-2015
193,0000   1,40099   2,91273   0,67389   0,65884   18,147   32,154   01:00:00  17-06-2015
193,2500   1,40044   2,91374   0,67316   0,65930   18,209   32,133   01:15:00  17-06-2015
193,5000   1,39966   2,91319   0,67268   0,65895   18,153   32,146   01:30:00  17-06-2015
193,7500   1,39832   2,91327   0,67181   0,65948   18,090   32,132   01:45:00  17-06-2015
194,0000   1,39774   2,91348   0,67111   0,65891   18,065   32,128   02:00:00  17-06-2015
194,2500   1,39703   2,91425   0,67050   0,65938   18,025   32,105   02:15:00  17-06-2015
194,5000   1,39616   2,91537   0,66991   0,65886   17,780   32,061   02:30:00  17-06-2015
194,7500   1,39557   2,91608   0,66910   0,65939   17,759   32,058   02:45:00  17-06-2015
195,0000   1,39447   2,91620   0,66830   0,65894   17,759   32,037   03:00:00  17-06-2015
195,2500   1,39360   2,91678   0,66745   0,65990   17,713   32,034   03:15:00  17-06-2015
195,5000   1,39336   2,91859   0,66698   0,65892   17,713   31,968   03:30:00  17-06-2015
195,7500   1,39290   2,91959   0,66660   0,65965   17,677   31,943   03:45:00  17-06-2015
196,0000   1,39363   2,92300   0,66655   0,66052   17,535   31,845   04:00:00  17-06-2015
196,2500   1,39398   2,92526   0,66631   0,66092   17,494   31,759   04:15:00  17-06-2015
196,5000   1,39366   2,92717   0,66562   0,66098   17,556   31,704   04:30:00  17-06-2015
196,7500   1,39314   2,92845   0,66478   0,66093   17,640   31,660   04:45:00  17-06-2015
197,0000   1,39215   2,92999   0,66377   0,66107   17,412   31,635   05:00:00  17-06-2015
197,2500   1,39041   2,92964   0,66290   0,66119   17,596   31,660   05:15:00  17-06-2015
197,5000   1,38882   2,92918   0,66199   0,66115   17,269   31,660   05:30:00  17-06-2015
197,7500   1,38750   2,92899   0,66096   0,66071   17,249   31,659   05:45:00  17-06-2015
198,0000   1,38660   2,93022   0,66017   0,66129   17,228   31,633   06:00:00  17-06-2015
198,2500   1,38554   2,93095   0,65950   0,66135   17,269   31,588   06:15:00  17-06-2015
198,5000   1,38562   2,93361   0,65900   0,66144   17,290   31,515   06:30:00  17-06-2015
198,7500   1,38530   2,93575   0,65857   0,66234   17,287   31,448   06:45:00  17-06-2015
199,0000   1,38425   2,93614   0,65775   0,66199   17,127   31,444   07:00:00  17-06-2015
199,2500   1,38374   2,93761   0,65721   0,66264   17,107   31,398   07:15:00  17-06-2015
199,5000   1,38336   2,93997   0,65654   0,66283   17,269   31,327   07:30:00  17-06-2015
199,7500   1,38293   2,94232   0,65608   0,66318   17,207   31,238   07:45:00  17-06-2015
200,0000   1,38086   2,94374   0,65445   0,66351   17,186   31,211   08:00:00  17-06-2015
200,2500   1,37907   2,94435   0,65334   0,66342   17,025   31,191   08:15:00  17-06-2015
200,5000   1,37828   2,94702   0,65240   0,66353   16,914   31,117   08:30:00  17-06-2015
200,7500   1,37494   2,94705   0,64995   0,66357   16,869   31,127   08:45:00  17-06-2015
201,0000   1,37224   2,94762   0,64841   0,66383   16,863   31,098   09:00:00  17-06-2015
201,2500   1,36958   2,94870   0,64651   0,66368   16,923   31,070   09:15:00  17-06-2015
201,5000   1,36674   2,94937   0,64479   0,66374   16,969   31,055   09:30:00  17-06-2015
201,7500   1,36339   2,94757   0,64293   0,66367   16,923   31,100   09:45:00  17-06-2015
202,0000   1,35957   2,94521   0,64081   0,66289   17,109   31,189   10:00:00  17-06-2015
202,2500   1,35513   2,94156   0,63890   0,66264   17,147   31,305   10:15:00  17-06-2015
202,5000   1,35075   2,93806   0,63666   0,66168   17,265   31,414   10:30:00  17-06-2015
202,7500   1,34732   2,93576   0,63512   0,66177   17,271   31,469   10:45:00  17-06-2015
203,0000   1,34291   2,93152   0,63249   0,66045   17,310   31,610   11:00:00  17-06-2015
203,2500   1,33812   2,92780   0,63016   0,66013   17,517   31,733   11:15:00  17-06-2015
203,5000   1,33391   2,92422   0,62804   0,65965   17,208   31,845   11:30:00  17-06-2015
203,7500   1,33076   2,92232   0,62669   0,65884   17,226   31,907   11:45:00  17-06-2015
204,0000   1,32854   2,92111   0,62526   0,65810   17,290   31,939   12:00:00  17-06-2015
204,2500   1,32648   2,91962   0,62428   0,65845   17,270   31,986   12:15:00  17-06-2015
204,5000   1,32474   2,91862   0,62354   0,65863   17,331   32,012   12:30:00  17-06-2015
204,7500   1,32373   2,91869   0,62241   0,65820   17,188   32,012   12:45:00  17-06-2015
205,0000   1,32208   2,91859   0,62160   0,65804   17,227   32,014   13:00:00  17-06-2015
205,2500   1,31969   2,91719   0,62016   0,65825   17,127   32,055   13:15:00  17-06-2015
205,5000   1,31718   2,91537   0,61920   0,65744   17,311   32,109   13:30:00  17-06-2015
205,7500   1,31551   2,91380   0,61821   0,65685   17,212   32,153   13:45:00  17-06-2015
206,0000   1,31383   2,91226   0,61758   0,65694   17,106   32,203   14:00:00  17-06-2015
206,2500   1,31224   2,91119   0,61638   0,65683   17,228   32,225   14:15:00  17-06-2015
206,5000   1,31123   2,91064   0,61613   0,65649   17,086   32,249   14:30:00  17-06-2015
206,7500   1,31012   2,90938   0,61542   0,65680   17,251   32,295   14:45:00  17-06-2015
207,0000   1,30835   2,90765   0,61473   0,65569   17,249   32,366   15:00:00  17-06-2015
207,2500   1,30774   2,90669   0,61435   0,65527   17,188   32,370   15:15:00  17-06-2015
207,5000   1,30792   2,90822   0,61438   0,65630   17,156   32,329   15:30:00  17-06-2015
207,7500   1,30820   2,90968   0,61433   0,65605   17,269   32,296   15:45:00  17-06-2015
208,0000   1,30714   2,90871   0,61353   0,65605   17,249   32,321   16:00:00  17-06-2015
208,2500   1,30620   2,90826   0,61325   0,65648   17,379   32,344   16:15:00  17-06-2015
208,5000   1,30519   2,90771   0,61281   0,65543   17,269   32,366   16:30:00  17-06-2015
208,7500   1,30475   2,90788   0,61267   0,65613   17,229   32,368   16:45:00  17-06-2015
209,0000   1,30394   2,90819   0,61188   0,65616   17,269   32,351   17:00:00  17-06-2015
209,2500   1,30347   2,90831   0,61142   0,65547   17,315   32,348   17:15:00  17-06-2015
209,5000   1,30318   2,90848   0,61134   0,65553   17,331   32,345   17:30:00  17-06-2015
209,7500   1,30287   2,90837   0,61092   0,65515   17,514   32,342   17:45:00  17-06-2015
210,0000   1,30260   2,90926   0,61099   0,65601   17,390   32,319   18:00:00  17-06-2015
210,2500   1,30226   2,90959   0,61044   0,65558   17,256   32,295   18:15:00  17-06-2015
210,5000   1,30148   2,90999   0,61020   0,65585   17,254   32,318   18:30:00  17-06-2015
210,7500   1,30104   2,91039   0,60974   0,65610   17,281   32,254   18:45:00  17-06-2015
211,0000   1,30043   2,91177   0,60919   0,65630   17,229   32,160   19:00:00  17-06-2015
211,2500   1,29926   2,91243   0,60832   0,65588   17,269   32,182   19:15:00  17-06-2015
211,5000   1,29724   2,91290   0,60735   0,65598   17,271   32,176   19:30:00  17-06-2015
211,7500   1,29637   2,91408   0,60658   0,65613   17,248   32,133   19:45:00  17-06-2015
212,0000   1,29492   2,91478   0,60580   0,65593   17,188   32,107   20:00:00  17-06-2015
212,2500   1,29382   2,91626   0,60507   0,65663   17,167   32,059   20:15:00  17-06-2015
212,5000   1,29268   2,91731   0,60458   0,65668   17,064   32,014   20:30:00  17-06-2015
212,7500   1,29239   2,91914   0,60455   0,65707   17,329   31,962   20:45:00  17-06-2015
213,0000   1,29250   2,92152   0,60420   0,65764   17,085   31,873   21:00:00  17-06-2015
213,2500   1,29317   2,92523   0,60402   0,65813   17,086   31,758   21:15:00  17-06-2015
213,5000   1,29288   2,92757   0,60393   0,65768   17,147   31,686   21:30:00  17-06-2015
213,7500   1,29272   2,92986   0,60356   0,65919   17,045   31,613   21:45:00  17-06-2015
214,0000   1,29239   2,93173   0,60338   0,65866   17,128   31,564   22:00:00  17-06-2015
214,2500   1,29140   2,93187   0,60274   0,65887   17,005   31,561   22:15:00  17-06-2015
214,5000   1,29062   2,93268   0,60213   0,65875   17,106   31,539   22:30:00  17-06-2015
214,7500   1,28905   2,93338   0,60110   0,65898   17,107   31,514   22:45:00  17-06-2015
215,0000   1,28778   2,93414   0,60028   0,65862   17,088   31,495   23:00:00  17-06-2015
215,2500   1,28661   2,93588   0,59973   0,65958   17,167   31,445   23:15:00  17-06-2015
215,5000   1,28528   2,93712   0,59909   0,65981   17,045   31,379   23:30:00  17-06-2015
215,7500   1,28323   2,93845   0,59798   0,65948   16,862   31,351   23:45:00  17-06-2015
216,0000   1,28154   2,93962   0,59691   0,65915   16,873   31,308   00:00:00  18-06-2015
216,2500   1,27989   2,94072   0,59593   0,65961   16,922   31,281   00:15:00  18-06-2015
216,5000   1,27798   2,94104   0,59496   0,66052   16,902   31,261   00:30:00  18-06-2015
216,7500   1,27644   2,94171   0,59448   0,66016   16,943   31,237   00:45:00  18-06-2015
217,0000   1,27550   2,94334   0,59402   0,66064   16,798   31,188   01:00:00  18-06-2015
217,2500   1,27437   2,94514   0,59326   0,66020   16,945   31,138   01:15:00  18-06-2015
217,5000   1,27274   2,94591   0,59212   0,66066   16,882   31,120   01:30:00  18-06-2015
217,7500   1,27077   2,94632   0,59125   0,66037   16,882   31,100   01:45:00  18-06-2015
218,0000   1,26909   2,94633   0,59032   0,66028   16,862   31,097   02:00:00  18-06-2015
218,2500   1,26726   2,94633   0,58937   0,65987   16,556   31,077   02:15:00  18-06-2015
218,5000   1,26598   2,94673   0,58850   0,66072   16,597   31,071   02:30:00  18-06-2015
218,7500   1,26431   2,94704   0,58781   0,66106   16,595   31,051   02:45:00  18-06-2015
219,0000   1,26262   2,94737   0,58711   0,65990   16,553   31,051   03:00:00  18-06-2015
219,2500   1,26120   2,94817   0,58629   0,66066   16,600   31,028   03:15:00  18-06-2015
219,5000   1,25960   2,94815   0,58569   0,66092   16,474   31,025   03:30:00  18-06-2015
219,7500   1,25905   2,95032   0,58508   0,66168   16,413   30,955   03:45:00  18-06-2015
220,0000   1,25827   2,95276   0,58478   0,66159   16,476   30,888   04:00:00  18-06-2015
220,2500   1,25699   2,95381   0,58418   0,66165   16,555   30,862   04:15:00  18-06-2015
220,5000   1,25600   2,95456   0,58351   0,66122   16,373   30,839   04:30:00  18-06-2015
220,7500   1,25548   2,95593   0,58281   0,66156   16,413   30,794   04:45:00  18-06-2015
221,0000   1,25433   2,95667   0,58253   0,66200   16,405   30,770   05:00:00  18-06-2015
221,2500   1,25264   2,95673   0,58171   0,66142   16,399   30,769   05:15:00  18-06-2015
221,5000   1,25116   2,95656   0,58101   0,66188   16,331   30,769   05:30:00  18-06-2015
221,7500   1,25009   2,95700   0,58063   0,66142   16,209   30,748   05:45:00  18-06-2015
222,0000   1,24944   2,95848   0,58031   0,66167   16,189   30,701   06:00:00  18-06-2015
222,2500   1,24870   2,95995   0,57964   0,66245   16,348   30,676   06:15:00  18-06-2015
222,5000   1,24779   2,96033   0,57907   0,66229   16,228   30,655   06:30:00  18-06-2015
222,7500   1,24728   2,96170   0,57896   0,66260   16,189   30,607   06:45:00  18-06-2015
223,0000   1,24666   2,96359   0,57837   0,66261   16,229   30,560   07:00:00  18-06-2015
223,2500   1,24522   2,96439   0,57774   0,66316   16,087   30,519   07:15:00  18-06-2015
223,5000   1,24362   2,96574   0,57713   0,66312   16,169   30,491   07:30:00  18-06-2015
223,7500   1,24133   2,96536   0,57593   0,66270   16,098   30,514   07:45:00  18-06-2015
224,0000   1,23978   2,96689   0,57520   0,66298   16,070   30,462   08:00:00  18-06-2015
224,2500   1,23830   2,96791   0,57452   0,66313   15,953   30,425   08:15:00  18-06-2015
224,5000   1,23611   2,96944   0,57341   0,66347   16,039   30,379   08:30:00  18-06-2015
224,7500   1,23354   2,97060   0,57239   0,66325   16,067   30,354   08:45:00  18-06-2015
225,0000   1,23177   2,97227   0,57121   0,66341   15,924   30,330   09:00:00  18-06-2015
225,2500   1,22850   2,97174   0,56990   0,66348   16,315   30,401   09:15:00  18-06-2015
225,5000   1,22415   2,96802   0,56851   0,66284   16,483   30,538   09:30:00  18-06-2015
225,7500   1,21858   2,96091   0,56586   0,66219   16,514   30,749   09:45:00  18-06-2015
226,0000   1,21379   2,95338   0,56429   0,66008   16,841   30,985   10:00:00  18-06-2015
226,2500   1,20967   2,94620   0,56288   0,65945   16,739   31,213   10:15:00  18-06-2015
226,5000   1,20601   2,93994   0,56146   0,65842   16,801   31,402   10:30:00  18-06-2015
226,7500   1,20338   2,93521   0,56047   0,65730   17,045   31,538   10:45:00  18-06-2015
227,0000   1,20091   2,93074   0,55949   0,65636   16,965   31,680   11:00:00  18-06-2015
227,2500   1,19861   2,92639   0,55852   0,65550   17,106   31,800   11:15:00  18-06-2015
227,5000   1,19638   2,92223   0,55768   0,65460   17,174   31,939   11:30:00  18-06-2015
227,7500   1,19406   2,91795   0,55640   0,65396   17,249   32,060   11:45:00  18-06-2015
228,0000   1,19150   2,91403   0,55563   0,65352   17,392   32,203   12:00:00  18-06-2015
228,2500   1,18800   2,90817   0,55432   0,65285   17,581   32,394   12:15:00  18-06-2015
228,5000   1,18460   2,90213   0,55309   0,65181   17,759   32,581   12:30:00  18-06-2015
228,7500   1,18340   2,90228   0,55266   0,65150   17,783   32,562   12:45:00  18-06-2015
229,0000   1,18236   2,90198   0,55194   0,65134   17,859   32,583   13:00:00  18-06-2015
229,2500   1,18108   2,90204   0,55154   0,65121   17,678   32,543   13:15:00  18-06-2015
229,5000   1,18083   2,90402   0,55119   0,65193   17,412   32,486   13:30:00  18-06-2015
229,7500   1,17957   2,90428   0,55058   0,65222   17,474   32,466   13:45:00  18-06-2015
230,0000   1,17844   2,90446   0,55014   0,65182   17,316   32,482   14:00:00  18-06-2015
230,2500   1,17705   2,90450   0,54933   0,65125   17,351   32,467   14:15:00  18-06-2015
230,5000   1,17624   2,90405   0,54877   0,65091   17,412   32,466   14:30:00  18-06-2015
230,7500   1,17549   2,90474   0,54848   0,65131   17,299   32,458   14:45:00  18-06-2015
231,0000   1,17456   2,90517   0,54828   0,65176   17,372   32,440   15:00:00  18-06-2015
231,2500   1,17360   2,90498   0,54768   0,65111   17,433   32,438   15:15:00  18-06-2015
231,5000   1,17320   2,90599   0,54733   0,65186   17,331   32,414   15:30:00  18-06-2015
231,7500   1,17215   2,90579   0,54675   0,65150   17,370   32,415   15:45:00  18-06-2015
232,0000   1,17119   2,90620   0,54657   0,65225   17,330   32,414   16:00:00  18-06-2015
232,2500   1,16898   2,90593   0,54572   0,65167   17,290   32,414   16:15:00  18-06-2015
232,5000   1,16792   2,90576   0,54521   0,65144   17,412   32,414   16:30:00  18-06-2015
232,7500   1,16728   2,90747   0,54475   0,65138   17,315   32,345   16:45:00  18-06-2015
233,0000   1,16684   2,90756   0,54463   0,65158   17,269   32,346   17:00:00  18-06-2015
233,2500   1,16606   2,90768   0,54442   0,65192   17,426   32,344   17:15:00  18-06-2015
233,5000   1,16537   2,90788   0,54399   0,65115   17,249   32,345   17:30:00  18-06-2015
233,7500   1,16487   2,90796   0,54364   0,65163   17,382   32,344   17:45:00  18-06-2015
234,0000   1,16376   2,90749   0,54359   0,65150   17,168   32,344   18:00:00  18-06-2015
234,2500   1,16327   2,90811   0,54317   0,65147   17,209   32,315   18:15:00  18-06-2015
234,5000   1,16257   2,91017   0,54297   0,65221   17,167   32,256   18:30:00  18-06-2015
234,7500   1,16209   2,91229   0,54256   0,65199   16,984   32,175   18:45:00  18-06-2015
235,0000   1,16135   2,91422   0,54225   0,65247   17,081   32,110   19:00:00  18-06-2015
235,2500   1,15952   2,91579   0,54182   0,65279   17,106   32,065   19:15:00  18-06-2015
235,5000   1,15767   2,91629   0,54089   0,65242   17,019   32,036   19:30:00  18-06-2015
235,7500   1,15511   2,91669   0,53976   0,65257   17,045   32,013   19:45:00  18-06-2015
236,0000   1,15349   2,91852   0,53918   0,65315   17,249   31,967   20:00:00  18-06-2015
236,2500   1,15117   2,91943   0,53847   0,65291   16,881   31,939   20:15:00  18-06-2015
236,5000   1,14647   2,92073   0,53694   0,65327   17,036   31,892   20:30:00  18-06-2015
236,7500   1,13698   2,92181   0,53355   0,65364   17,086   31,867   20:45:00  18-06-2015
237,0000   1,12906   2,92236   0,53082   0,65358   17,049   31,845   21:00:00  18-06-2015
237,2500   1,12430   2,92262   0,52937   0,65352   16,922   31,825   21:15:00  18-06-2015
237,5000   1,11977   2,92313   0,52773   0,65367   16,964   31,821   21:30:00  18-06-2015
237,7500   1,11494   2,92323   0,52628   0,65385   16,959   31,801   21:45:00  18-06-2015
