264,500   2,782716   0,041296   00:30:00  20-09-2014
264,750   2,900692   0,046396   00:45:00  20-09-2014
265,000   3,115440   0,052970   01:00:00  20-09-2014
265,250   3,406394   0,060763   01:15:00  20-09-2014
265,500   3,715006   0,069105   01:30:00  20-09-2014
265,750   3,985462   0,076377   01:45:00  20-09-2014
266,000   4,200058   0,080646   02:00:00  20-09-2014
266,250   4,384685   0,081265   02:15:00  20-09-2014
266,500   4,586175   0,079796   02:30:00  20-09-2014
266,750   4,836279   0,079092   02:45:00  20-09-2014
267,000   5,122172   0,081150   03:00:00  20-09-2014
267,250   5,387002   0,085540   03:15:00  20-09-2014
267,500   5,567467   0,089767   03:30:00  20-09-2014
267,750   5,640215   0,091368   03:45:00  20-09-2014
268,000   5,636548   0,089954   04:00:00  20-09-2014
268,250   5,615332   0,087299   04:15:00  20-09-2014
268,500   5,621110   0,085519   04:30:00  20-09-2014
268,750   5,660106   0,085377   04:45:00  20-09-2014
269,000   5,706753   0,086364   05:00:00  20-09-2014
269,250   5,730989   0,087912   05:15:00  20-09-2014
269,500   5,723386   0,090022   05:30:00  20-09-2014
269,750   5,698997   0,092775   05:45:00  20-09-2014
270,000   5,682677   0,095704   06:00:00  20-09-2014
270,250   5,695997   0,098015   06:15:00  20-09-2014
270,500   5,756369   0,099447   06:30:00  20-09-2014
270,750   5,878390   0,100665   06:45:00  20-09-2014
271,000   6,067060   0,102541   07:00:00  20-09-2014
271,250   6,308229   0,105011   07:15:00  20-09-2014
271,500   6,564746   0,106833   07:30:00  20-09-2014
271,750   6,776269   0,106539   07:45:00  20-09-2014
272,000   6,861172   0,103432   08:00:00  20-09-2014
272,250   6,732619   0,097640   08:15:00  20-09-2014
272,500   6,339445   0,089600   08:30:00  20-09-2014
272,750   5,713379   0,079982   08:45:00  20-09-2014
273,000   4,979212   0,070081   09:00:00  20-09-2014
273,250   4,304380   0,061761   09:15:00  20-09-2014
273,500   3,818460   0,056431   09:30:00  20-09-2014
273,750   3,561408   0,053873   09:45:00  20-09-2014
274,000   3,489110   0,052126   10:00:00  20-09-2014
274,250   3,515406   0,048739   10:15:00  20-09-2014
274,500   3,554858   0,042556   10:30:00  20-09-2014
274,750   3,548683   0,034740   10:45:00  20-09-2014
275,000   3,472121   0,028115   11:00:00  20-09-2014
275,250   3,325639   0,025087   11:15:00  20-09-2014
275,500   3,119050   0,025860   11:30:00  20-09-2014
275,750   2,864641   0,028575   11:45:00  20-09-2014
276,000   2,584783   0,031075   12:00:00  20-09-2014
276,250   2,318610   0,032367   12:15:00  20-09-2014
276,500   2,111707   0,032613   12:30:00  20-09-2014
276,750   1,995987   0,032259   12:45:00  20-09-2014
277,000   1,979578   0,031471   13:00:00  20-09-2014
277,250   2,051074   0,030241   13:15:00  20-09-2014
277,500   2,185684   0,028874   13:30:00  20-09-2014
277,750   2,347196   0,028345   13:45:00  20-09-2014
278,000   2,493782   0,029883   14:00:00  20-09-2014
278,250   2,592260   0,033744   14:15:00  20-09-2014
278,500   2,631359   0,038330   14:30:00  20-09-2014
278,750   2,623191   0,041121   14:45:00  20-09-2014
279,000   2,595223   0,041042   15:00:00  20-09-2014
279,250   2,581320   0,039797   15:15:00  20-09-2014
279,500   2,610887   0,040349   15:30:00  20-09-2014
279,750   2,690205   0,043883   15:45:00  20-09-2014
280,000   2,786817   0,048463   16:00:00  20-09-2014
280,250   2,841616   0,050692   16:15:00  20-09-2014
280,500   2,809580   0,048553   16:30:00  20-09-2014
280,750   2,690909   0,042813   16:45:00  20-09-2014
281,000   2,520311   0,036236   17:00:00  20-09-2014
281,250   2,333749   0,031679   17:15:00  20-09-2014
281,500   2,155824   0,030499   17:30:00  20-09-2014
281,750   2,012457   0,032159   17:45:00  20-09-2014
282,000   1,934735   0,034984   18:00:00  20-09-2014
282,250   1,940410   0,037346   18:15:00  20-09-2014
282,500   2,021071   0,038531   18:30:00  20-09-2014
282,750   2,155008   0,038928   18:45:00  20-09-2014
283,000   2,323469   0,039487   19:00:00  20-09-2014
283,250   2,504548   0,040715   19:15:00  20-09-2014
283,500   2,660293   0,042015   19:30:00  20-09-2014
283,750   2,748459   0,042078   19:45:00  20-09-2014
284,000   2,752953   0,040109   20:00:00  20-09-2014
284,250   2,695383   0,036780   20:15:00  20-09-2014
284,500   2,612197   0,033913   20:30:00  20-09-2014
284,750   2,524307   0,033017   20:45:00  20-09-2014
285,000   2,432423   0,033902   21:00:00  20-09-2014
285,250   2,338505   0,034743   21:15:00  20-09-2014
285,500   2,263486   0,033726   21:30:00  20-09-2014
285,750   2,236761   0,030832   21:45:00  20-09-2014
286,000   2,267350   0,028065   22:00:00  20-09-2014
286,250   2,330708   0,027877   22:15:00  20-09-2014
286,500   2,387548   0,031206   22:30:00  20-09-2014
286,750   2,412762   0,036787   22:45:00  20-09-2014
287,000   2,404205   0,042105   23:00:00  20-09-2014
287,250   2,371095   0,045069   23:15:00  20-09-2014
287,500   2,324081   0,045127   23:30:00  20-09-2014
287,750   2,275780   0,043236   23:45:00  20-09-2014
288,000   2,241103   0,040898   00:00:00  21-09-2014
288,250   2,233262   0,039131   00:15:00  21-09-2014
288,500   2,266017   0,038208   00:30:00  21-09-2014
288,750   2,362926   0,038185   00:45:00  21-09-2014
289,000   2,552920   0,039319   01:00:00  21-09-2014
289,250   2,840422   0,041708   01:15:00  21-09-2014
289,500   3,176708   0,044735   01:30:00  21-09-2014
289,750   3,473035   0,047304   01:45:00  21-09-2014
290,000   3,655986   0,048785   02:00:00  21-09-2014
290,250   3,717579   0,049573   02:15:00  21-09-2014
290,500   3,716394   0,050551   02:30:00  21-09-2014
290,750   3,732436   0,052084   02:45:00  21-09-2014
291,000   3,812637   0,053641   03:00:00  21-09-2014
291,250   3,943259   0,054378   03:15:00  21-09-2014
291,500   4,065228   0,054098   03:30:00  21-09-2014
291,750   4,119572   0,053642   03:45:00  21-09-2014
292,000   4,084902   0,054230   04:00:00  21-09-2014
292,250   3,977180   0,056235   04:15:00  21-09-2014
292,500   3,825585   0,058613   04:30:00  21-09-2014
292,750   3,663297   0,059794   04:45:00  21-09-2014
293,000   3,542963   0,059332   05:00:00  21-09-2014
293,250   3,545244   0,058685   05:15:00  21-09-2014
293,500   3,752697   0,060294   05:30:00  21-09-2014
293,750   4,201746   0,065774   05:45:00  21-09-2014
294,000   4,851090   0,074780   06:00:00  21-09-2014
294,250   5,590722   0,085235   06:15:00  21-09-2014
294,500   6,280617   0,094323   06:30:00  21-09-2014
294,750   6,787834   0,099481   06:45:00  21-09-2014
295,000   7,004611   0,099135   07:00:00  21-09-2014
295,250   6,859319   0,093098   07:15:00  21-09-2014
295,500   6,338377   0,082488   07:30:00  21-09-2014
295,750   5,511785   0,069315   07:45:00  21-09-2014
296,000   4,531283   0,056042   08:00:00  21-09-2014
296,250   3,581062   0,045020   08:15:00  21-09-2014
296,500   2,801953   0,037534   08:30:00  21-09-2014
296,750   2,241724   0,032956   08:45:00  21-09-2014
297,000   1,867498   0,029125   09:00:00  21-09-2014
297,250   1,620314   0,024095   09:15:00  21-09-2014
297,500   1,457799   0,017695   09:30:00  21-09-2014
297,750   1,357922   0,011367   09:45:00  21-09-2014
298,000   1,304255   0,006714   10:00:00  21-09-2014
298,250   1,280302   0,004454   10:15:00  21-09-2014
298,500   1,274031   0,004593   10:30:00  21-09-2014
298,750   1,280937   0,006940   10:45:00  21-09-2014
299,000   1,302528   0,010982   11:00:00  21-09-2014
299,250   1,341467   0,015496   11:15:00  21-09-2014
299,500   1,393868   0,018834   11:30:00  21-09-2014
299,750   1,446991   0,019925   11:45:00  21-09-2014
300,000   1,491615   0,018979   12:00:00  21-09-2014
300,250   1,537010   0,017248   12:15:00  21-09-2014
300,500   1,602304   0,016117   12:30:00  21-09-2014
300,750   1,685797   0,016284   12:45:00  21-09-2014
301,000   1,752286   0,017494   13:00:00  21-09-2014
301,250   1,765504   0,018896   13:15:00  21-09-2014
301,500   1,734035   0,019674   13:30:00  21-09-2014
301,750   1,713244   0,019529   13:45:00  21-09-2014
302,000   1,754103   0,018727   14:00:00  21-09-2014
302,250   1,853081   0,017805   14:15:00  21-09-2014
302,500   1,955098   0,017243   14:30:00  21-09-2014
302,750   2,000616   0,017339   14:45:00  21-09-2014
303,000   1,966266   0,018202   15:00:00  21-09-2014
303,250   1,867721   0,019652   15:15:00  21-09-2014
303,500   1,736442   0,021018   15:30:00  21-09-2014
303,750   1,598081   0,021158   15:45:00  21-09-2014
304,000   1,466077   0,018909   16:00:00  21-09-2014
304,250   1,345856   0,013804   16:15:00  21-09-2014
304,500   1,239846   0,006647   16:30:00  21-09-2014
304,750   1,149966   0,000000   16:45:00  21-09-2014
305,000   1,079865   0,000000   17:00:00  21-09-2014
305,250   1,035639   0,000000   17:15:00  21-09-2014
305,500   1,020050   0,000000   17:30:00  21-09-2014
305,750   1,024056   0,005853   17:45:00  21-09-2014
306,000   1,029776   0,012495   18:00:00  21-09-2014
306,250   1,028969   0,018332   18:15:00  21-09-2014
306,500   1,038310   0,023127   18:30:00  21-09-2014
306,750   1,089177   0,026164   18:45:00  21-09-2014
307,000   1,196355   0,026083   19:00:00  21-09-2014
307,250   1,336971   0,022299   19:15:00  21-09-2014
307,500   1,463993   0,016389   19:30:00  21-09-2014
307,750   1,543134   0,011656   19:45:00  21-09-2014
308,000   1,577902   0,010936   20:00:00  21-09-2014
308,250   1,600636   0,014483   20:15:00  21-09-2014
308,500   1,639887   0,019793   20:30:00  21-09-2014
308,750   1,692717   0,023565   20:45:00  21-09-2014
309,000   1,723285   0,024078   21:00:00  21-09-2014
309,250   1,688193   0,022031   21:15:00  21-09-2014
309,500   1,568674   0,019414   21:30:00  21-09-2014
309,750   1,383661   0,017734   21:45:00  21-09-2014
310,000   1,175477   0,017029   22:00:00  21-09-2014
310,250   0,986271   0,016105   22:15:00  21-09-2014
310,500   0,846016   0,013668   22:30:00  21-09-2014
310,750   0,770198   0,009518   22:45:00  21-09-2014
311,000   0,754615   0,004799   23:00:00  21-09-2014
311,250   0,771971   0,001122   23:15:00  21-09-2014
311,500   0,785149   0,000000   23:30:00  21-09-2014
311,750   0,771119   0,000403   23:45:00  21-09-2014
312,000   0,730163   0,003472   00:00:00  22-09-2014
312,250   0,672850   0,007963   00:15:00  22-09-2014
312,500   0,606662   0,012408   00:30:00  22-09-2014
312,750   0,539342   0,015320   00:45:00  22-09-2014
313,000   0,485966   0,016089   01:00:00  22-09-2014
313,250   0,460309   0,015015   01:15:00  22-09-2014
313,500   0,458367   0,012472   01:30:00  22-09-2014
313,750   0,458576   0,008423   01:45:00  22-09-2014
314,000   0,441231   0,002984   02:00:00  22-09-2014
314,250   0,402733   0,000000   02:15:00  22-09-2014
314,500   0,350498   0,000000   02:30:00  22-09-2014
314,750   0,292917   0,000000   02:45:00  22-09-2014
315,000   0,238538   0,000000   03:00:00  22-09-2014
315,250   0,196621   0,001300   03:15:00  22-09-2014
315,500   0,171099   0,002615   03:30:00  22-09-2014
315,750   0,158866   0,000000   03:45:00  22-09-2014
316,000   0,160573   0,000000   04:00:00  22-09-2014
316,250   0,189858   0,000000   04:15:00  22-09-2014
316,500   0,265470   0,000000   04:30:00  22-09-2014
316,750   0,394207   0,000000   04:45:00  22-09-2014
317,000   0,564422   0,000000   05:00:00  22-09-2014
317,250   0,755136   0,001665   05:15:00  22-09-2014
317,500   0,948563   0,006234   05:30:00  22-09-2014
317,750   1,134406   0,011351   05:45:00  22-09-2014
318,000   1,306385   0,017825   06:00:00  22-09-2014
318,250   1,459420   0,025123   06:15:00  22-09-2014
318,500   1,592805   0,031325   06:30:00  22-09-2014
318,750   1,714925   0,034602   06:45:00  22-09-2014
319,000   1,839747   0,034652   07:00:00  22-09-2014
319,250   1,972779   0,032687   07:15:00  22-09-2014
319,500   2,097946   0,030302   07:30:00  22-09-2014
319,750   2,180553   0,028489   07:45:00  22-09-2014
320,000   2,188054   0,027356   08:00:00  22-09-2014
320,250   2,112351   0,026349   08:15:00  22-09-2014
320,500   1,974895   0,024757   08:30:00  22-09-2014
320,750   1,813806   0,022377   08:45:00  22-09-2014
321,000   1,670129   0,019910   09:00:00  22-09-2014
321,250   1,584653   0,018663   09:15:00  22-09-2014
321,500   1,594795   0,019696   09:30:00  22-09-2014
321,750   1,716889   0,023048   09:45:00  22-09-2014
322,000   1,923897   0,027597   10:00:00  22-09-2014
322,250   2,147227   0,031687   10:15:00  22-09-2014
322,500   2,311980   0,033985   10:30:00  22-09-2014
322,750   2,378748   0,033949   10:45:00  22-09-2014
323,000   2,358256   0,031824   11:00:00  22-09-2014
323,250   2,293944   0,028514   11:15:00  22-09-2014
323,500   2,234065   0,025456   11:30:00  22-09-2014
323,750   2,212342   0,024102   11:45:00  22-09-2014
324,000   2,239158   0,025066   12:00:00  22-09-2014
324,250   2,298728   0,027648   12:15:00  22-09-2014
324,500   2,353657   0,030241   12:30:00  22-09-2014
324,750   2,361297   0,031260   12:45:00  22-09-2014
325,000   2,298391   0,029872   13:00:00  22-09-2014
325,250   2,178311   0,026307   13:15:00  22-09-2014
325,500   2,043434   0,021851   13:30:00  22-09-2014
325,750   1,933544   0,018340   13:45:00  22-09-2014
326,000   1,857332   0,017041   14:00:00  22-09-2014
326,250   1,795802   0,017657   14:15:00  22-09-2014
326,500   1,733193   0,018562   14:30:00  22-09-2014
326,750   1,679371   0,018321   14:45:00  22-09-2014
327,000   1,658281   0,017055   15:00:00  22-09-2014
327,250   1,678568   0,016310   15:15:00  22-09-2014
327,500   1,724657   0,017669   15:30:00  22-09-2014
327,750   1,782353   0,021480   15:45:00  22-09-2014
328,000   1,869359   0,026693   16:00:00  22-09-2014
328,250   2,028531   0,031656   16:15:00  22-09-2014
328,500   2,279545   0,035056   16:30:00  22-09-2014
328,750   2,575840   0,036362   16:45:00  22-09-2014
329,000   2,819619   0,035746   17:00:00  22-09-2014
329,250   2,933617   0,033846   17:15:00  22-09-2014
329,500   2,926101   0,031628   17:30:00  22-09-2014
329,750   2,882564   0,030165   17:45:00  22-09-2014
