166,5000   1,84590   2,58006   0,73267   0,99660   16,916   31,611   22:30:00  30-06-2013
166,7500   1,84012   2,57813   0,72928   0,99585   16,810   31,703   22:45:00  30-06-2013
167,0000   1,83755   2,58060   0,72658   0,99689   16,556   31,582   23:00:00  30-06-2013
167,2500   1,83287   2,57980   0,72340   0,99644   16,735   31,609   23:15:00  30-06-2013
167,5000   1,82841   2,57907   0,72064   0,99605   16,739   31,633   23:30:00  30-06-2013
167,7500   1,82404   2,57884   0,71748   0,99605   16,720   31,633   23:45:00  30-06-2013
168,0000   1,81995   2,57872   0,71458   0,99625   16,739   31,634   00:00:00  01-07-2013
168,2500   1,81630   2,57875   0,71175   0,99542   16,657   31,638   00:15:00  01-07-2013
168,5000   1,81281   2,57921   0,70927   0,99663   16,590   31,613   00:30:00  01-07-2013
168,7500   1,81020   2,58014   0,70717   0,99655   16,331   31,549   00:45:00  01-07-2013
169,0000   1,80750   2,58153   0,70485   0,99684   16,413   31,522   01:00:00  01-07-2013
169,2500   1,80438   2,58253   0,70244   0,99686   16,352   31,481   01:15:00  01-07-2013
169,5000   1,80139   2,58379   0,69997   0,99741   16,330   31,447   01:30:00  01-07-2013
169,7500   1,79816   2,58429   0,69798   0,99748   16,413   31,423   01:45:00  01-07-2013
170,0000   1,79546   2,58447   0,69615   0,99806   16,457   31,410   02:00:00  01-07-2013
170,2500   1,79205   2,58337   0,69388   0,99651   16,513   31,444   02:15:00  01-07-2013
170,5000   1,78864   2,58273   0,69173   0,99748   16,495   31,469   02:30:00  01-07-2013
170,7500   1,78513   2,58174   0,68968   0,99704   16,562   31,516   02:45:00  01-07-2013
171,0000   1,78276   2,58034   0,68828   0,99661   16,549   31,567   03:00:00  01-07-2013
171,2500   1,78027   2,57907   0,68690   0,99597   16,610   31,610   03:15:00  01-07-2013
171,5000   1,77942   2,57928   0,68605   0,99657   16,512   31,568   03:30:00  01-07-2013
171,7500   1,77846   2,57993   0,68520   0,99658   16,414   31,545   03:45:00  01-07-2013
172,0000   1,77818   2,58157   0,68474   0,99667   16,412   31,491   04:00:00  01-07-2013
172,2500   1,77806   2,58362   0,68388   0,99696   16,413   31,451   04:15:00  01-07-2013
172,5000   1,77650   2,58423   0,68280   0,99716   16,434   31,424   04:30:00  01-07-2013
172,7500   1,77277   2,58118   0,68071   0,99635   18,635   31,686   04:45:00  01-07-2013
173,0000   1,76398   2,57008   0,67720   0,99304   19,871   32,142   05:00:00  01-07-2013
173,2500   1,76263   2,57039   0,67599   0,99289   20,387   32,176   05:15:00  01-07-2013
173,5000   1,76129   2,57043   0,67493   0,99326   20,697   32,200   05:30:00  01-07-2013
173,7500   1,75940   2,57072   0,67383   0,99286   20,967   32,224   05:45:00  01-07-2013
174,0000   1,75681   2,57074   0,67226   0,99327   21,133   32,228   06:00:00  01-07-2013
174,2500   1,75461   2,57063   0,67091   0,99290   21,124   32,230   06:15:00  01-07-2013
174,5000   1,75243   2,57031   0,66962   0,99266   19,252   32,057   06:30:00  01-07-2013
174,7500   1,75063   2,57043   0,66823   0,99280   18,617   32,039   06:45:00  01-07-2013
175,0000   1,74907   2,57045   0,66705   0,99315   18,291   32,012   07:00:00  01-07-2013
175,2500   1,74698   2,57047   0,66553   0,99210   18,044   32,011   07:15:00  01-07-2013
175,5000   1,74501   2,57043   0,66374   0,99251   17,943   31,993   07:30:00  01-07-2013
175,7500   1,74319   2,57004   0,66252   0,99242   17,392   31,949   07:45:00  01-07-2013
176,0000   1,74188   2,57018   0,66179   0,99269   17,245   31,940   08:00:00  01-07-2013
176,2500   1,74066   2,57034   0,66080   0,99280   17,128   31,941   08:15:00  01-07-2013
176,5000   1,73903   2,57062   0,65982   0,99251   17,085   31,926   08:30:00  01-07-2013
176,7500   1,73750   2,57108   0,65874   0,99249   17,025   31,943   08:45:00  01-07-2013
177,0000   1,73596   2,57140   0,65742   0,99272   17,127   31,963   09:00:00  01-07-2013
177,2500   1,73332   2,57164   0,65604   0,99261   17,106   31,946   09:15:00  01-07-2013
177,5000   1,73131   2,57205   0,65443   0,99261   17,105   31,940   09:30:00  01-07-2013
177,7500   1,72957   2,57277   0,65277   0,99124   17,084   31,916   09:45:00  01-07-2013
178,0000   1,72707   2,57381   0,65108   0,99190   17,087   31,891   10:00:00  01-07-2013
178,2500   1,72380   2,57425   0,64905   0,99268   17,044   31,870   10:15:00  01-07-2013
178,5000   1,72124   2,57541   0,64709   0,99287   17,045   31,827   10:30:00  01-07-2013
178,7500   1,71863   2,57578   0,64581   0,99266   17,009   31,812   10:45:00  01-07-2013
179,0000   1,71790   2,57828   0,64479   0,99390   16,882   31,730   11:00:00  01-07-2013
179,2500   1,71709   2,58052   0,64352   0,99434   16,841   31,660   11:15:00  01-07-2013
179,5000   1,71461   2,57999   0,64249   0,99443   16,957   31,668   11:30:00  01-07-2013
179,7500   1,71237   2,57884   0,64230   0,99489   17,005   31,713   11:45:00  01-07-2013
180,0000   1,70905   2,57658   0,64072   0,99442   17,201   31,770   12:00:00  01-07-2013
180,2500   1,70518   2,57346   0,63899   0,99203   17,351   31,850   12:15:00  01-07-2013
180,5000   1,70264   2,57130   0,63792   0,99203   17,452   31,919   12:30:00  01-07-2013
180,7500   1,70099   2,57034   0,63716   0,99179   17,376   31,961   12:45:00  01-07-2013
181,0000   1,70035   2,57037   0,63684   0,99223   17,485   31,965   13:00:00  01-07-2013
181,2500   1,69919   2,57030   0,63609   0,99294   17,472   31,963   13:15:00  01-07-2013
181,5000   1,69821   2,57051   0,63536   0,99254   17,476   31,963   13:30:00  01-07-2013
181,7500   1,69704   2,57043   0,63469   0,99217   17,516   31,959   13:45:00  01-07-2013
182,0000   1,69559   2,57028   0,63396   0,99342   17,442   31,960   14:00:00  01-07-2013
182,2500   1,69501   2,57054   0,63354   0,99229   19,768   32,071   14:15:00  01-07-2013
182,5000   1,69479   2,57082   0,63319   0,99294   20,863   32,176   14:30:00  01-07-2013
182,7500   1,69440   2,57066   0,63303   0,99301   21,076   32,239   14:45:00  01-07-2013
183,0000   1,69321   2,56999   0,63243   0,99304   19,116   32,132   15:00:00  01-07-2013
183,2500   1,69211   2,57001   0,63193   0,99274   18,210   32,060   15:15:00  01-07-2013
183,5000   1,69118   2,57013   0,63150   0,99297   17,717   32,059   15:30:00  01-07-2013
183,7500   1,69060   2,57005   0,63106   0,99294   17,575   32,031   15:45:00  01-07-2013
184,0000   1,69032   2,57008   0,63046   0,99236   17,413   32,022   16:00:00  01-07-2013
184,2500   1,68950   2,57021   0,63004   0,99300   17,327   32,034   16:15:00  01-07-2013
184,5000   1,68896   2,57039   0,63007   0,99261   17,290   32,012   16:30:00  01-07-2013
184,7500   1,68822   2,57028   0,62947   0,99301   17,262   32,012   16:45:00  01-07-2013
185,0000   1,68782   2,57019   0,62920   0,99245   17,149   32,012   17:00:00  01-07-2013
185,2500   1,68672   2,57033   0,62881   0,99318   17,108   31,994   17:15:00  01-07-2013
185,5000   1,68658   2,57111   0,62859   0,99318   16,984   31,967   17:30:00  01-07-2013
185,7500   1,68588   2,57191   0,62807   0,99309   16,946   31,963   17:45:00  01-07-2013
186,0000   1,68478   2,57225   0,62756   0,99277   17,083   31,939   18:00:00  01-07-2013
186,2500   1,68294   2,57149   0,62648   0,99335   17,064   31,944   18:15:00  01-07-2013
186,5000   1,68111   2,57137   0,62518   0,99158   17,073   31,948   18:30:00  01-07-2013
186,7500   1,67999   2,57169   0,62456   0,99295   17,085   31,943   18:45:00  01-07-2013
187,0000   1,67853   2,57208   0,62381   0,99271   17,091   31,941   19:00:00  01-07-2013
187,2500   1,67654   2,57222   0,62259   0,99289   17,024   31,924   19:15:00  01-07-2013
187,5000   1,67429   2,57260   0,62137   0,99304   16,984   31,893   19:30:00  01-07-2013
187,7500   1,66989   2,57155   0,61943   0,99246   17,066   31,919   19:45:00  01-07-2013
188,0000   1,66687   2,57144   0,61786   0,99338   17,086   31,942   20:00:00  01-07-2013
188,2500   1,66457   2,57219   0,61635   0,99336   16,673   31,914   20:15:00  01-07-2013
188,5000   1,66231   2,57469   0,61476   0,99411   16,820   31,826   20:30:00  01-07-2013
188,7500   1,65805   2,57327   0,61293   0,99266   16,965   31,845   20:45:00  01-07-2013
189,0000   1,65370   2,57251   0,61086   0,99274   17,026   31,870   21:00:00  01-07-2013
189,2500   1,65137   2,57396   0,60915   0,99402   16,026   31,727   21:15:00  01-07-2013
189,5000   1,65001   2,57774   0,60777   0,99449   16,781   31,707   21:30:00  01-07-2013
189,7500   1,64572   2,57567   0,60612   0,99448   16,798   31,760   21:45:00  01-07-2013
190,0000   1,64172   2,57449   0,60408   0,99345   17,003   31,799   22:00:00  01-07-2013
190,2500   1,63739   2,57257   0,60220   0,99374   16,863   31,872   22:15:00  01-07-2013
190,5000   1,63445   2,57243   0,60059   0,99321   16,984   31,892   22:30:00  01-07-2013
190,7500   1,63058   2,57162   0,59860   0,99345   16,981   31,896   22:45:00  01-07-2013
191,0000   1,62602   2,57101   0,59619   0,99269   16,923   31,902   23:00:00  01-07-2013
191,2500   1,62181   2,57089   0,59427   0,99318   16,963   31,963   23:15:00  01-07-2013
191,5000   1,61751   2,57047   0,59238   0,99280   16,760   31,949   23:30:00  01-07-2013
191,7500   1,62215   2,58237   0,59366   0,99678   15,193   31,449   23:45:00  01-07-2013
192,0000   1,62434   2,59021   0,59372   1,00023   16,270   31,275   00:00:00  02-07-2013
192,2500   1,61990   2,58824   0,59160   0,99899   16,556   31,357   00:15:00  02-07-2013
192,5000   1,61467   2,58464   0,58958   0,99753   16,711   31,481   00:30:00  02-07-2013
192,7500   1,61108   2,58325   0,58812   0,99754   16,776   31,586   00:45:00  02-07-2013
193,0000   1,60672   2,57988   0,58617   0,99605   16,800   31,650   01:00:00  02-07-2013
193,2500   1,60188   2,57721   0,58398   0,99467   16,829   31,706   01:15:00  02-07-2013
193,5000   1,59750   2,57468   0,58200   0,99419   16,882   31,795   01:30:00  02-07-2013
193,7500   1,59375   2,57281   0,58044   0,99361   16,862   31,848   01:45:00  02-07-2013
194,0000   1,59065   2,57166   0,57877   0,99333   16,919   31,867   02:00:00  02-07-2013
194,2500   1,58809   2,57155   0,57755   0,99237   16,903   31,869   02:15:00  02-07-2013
194,5000   1,58519   2,57126   0,57616   0,99295   16,859   31,870   02:30:00  02-07-2013
194,7500   1,58244   2,57120   0,57468   0,99295   16,822   31,875   02:45:00  02-07-2013
195,0000   1,57982   2,57132   0,57330   0,99301   16,914   31,871   03:00:00  02-07-2013
195,2500   1,57797   2,57143   0,57253   0,99295   16,821   31,869   03:15:00  02-07-2013
195,5000   1,57582   2,57167   0,57158   0,99277   16,838   31,853   03:30:00  02-07-2013
195,7500   1,57407   2,57150   0,57083   0,99329   16,821   31,868   03:45:00  02-07-2013
196,0000   1,57234   2,57181   0,56972   0,99362   16,600   31,827   04:00:00  02-07-2013
196,2500   1,56911   2,56972   0,56824   0,99265   20,118   32,063   04:15:00  02-07-2013
196,5000   1,56754   2,57025   0,56743   0,99303   19,564   32,109   04:30:00  02-07-2013
196,7500   1,56503   2,57005   0,56613   0,99231   18,351   32,009   04:45:00  02-07-2013
197,0000   1,56294   2,57022   0,56525   0,99263   18,010   31,986   05:00:00  02-07-2013
197,2500   1,56079   2,56992   0,56456   0,99275   17,861   31,985   05:15:00  02-07-2013
197,5000   1,55849   2,57037   0,56320   0,99251   17,821   31,992   05:30:00  02-07-2013
197,7500   1,55585   2,57013   0,56195   0,99237   17,759   31,988   05:45:00  02-07-2013
198,0000   1,55319   2,57008   0,56046   0,99251   17,616   31,990   06:00:00  02-07-2013
198,2500   1,55086   2,56995   0,55951   0,99210   17,592   31,969   06:15:00  02-07-2013
198,5000   1,54901   2,57005   0,55855   0,99268   17,575   31,965   06:30:00  02-07-2013
198,7500   1,54662   2,57019   0,55751   0,99249   17,611   31,964   06:45:00  02-07-2013
199,0000   1,54401   2,57011   0,55620   0,99274   17,413   31,970   07:00:00  02-07-2013
199,2500   1,54118   2,57028   0,55482   0,99335   17,472   31,988   07:15:00  02-07-2013
199,5000   1,53700   2,56999   0,55316   0,99222   17,472   31,987   07:30:00  02-07-2013
199,7500   1,53418   2,56985   0,55177   0,99249   17,554   31,960   07:45:00  02-07-2013
200,0000   1,53079   2,57019   0,55028   0,99272   17,595   31,953   08:00:00  02-07-2013
200,2500   1,52740   2,57019   0,54881   0,99261   17,535   31,989   08:15:00  02-07-2013
200,5000   1,52449   2,57027   0,54755   0,99216   17,677   31,969   08:30:00  02-07-2013
200,7500   1,52077   2,56998   0,54602   0,99197   17,376   31,917   08:45:00  02-07-2013
201,0000   1,51697   2,56995   0,54407   0,99185   17,398   31,938   09:00:00  02-07-2013
201,2500   1,51283   2,57024   0,54272   0,99263   17,453   31,945   09:15:00  02-07-2013
201,5000   1,50943   2,56973   0,54100   0,99252   17,396   31,940   09:30:00  02-07-2013
201,7500   1,50665   2,57014   0,53973   0,99216   17,481   31,942   09:45:00  02-07-2013
202,0000   1,50468   2,57028   0,53867   0,99179   17,513   31,946   10:00:00  02-07-2013
202,2500   1,50250   2,57108   0,53764   0,99113   17,514   31,921   10:15:00  02-07-2013
202,5000   1,49994   2,57040   0,53619   0,99017   17,494   31,949   10:30:00  02-07-2013
202,7500   1,49792   2,56976   0,53586   0,99091   17,471   31,947   10:45:00  02-07-2013
203,0000   1,49649   2,56966   0,53506   0,99084   17,473   31,964   11:00:00  02-07-2013
203,2500   1,49557   2,57036   0,53465   0,99071   17,063   31,943   11:15:00  02-07-2013
203,5000   1,49599   2,57422   0,53494   0,99217   16,871   31,826   11:30:00  02-07-2013
203,7500   1,49518   2,57530   0,53427   0,99326   16,984   31,728   11:45:00  02-07-2013
204,0000   1,49409   2,57510   0,53433   0,99303   17,003   31,749   12:00:00  02-07-2013
204,2500   1,49332   2,57520   0,53365   0,99379   16,905   31,754   12:15:00  02-07-2013
204,5000   1,49255   2,57506   0,53362   0,99387   16,887   31,759   12:30:00  02-07-2013
204,7500   1,49167   2,57460   0,53358   0,99406   16,862   31,758   12:45:00  02-07-2013
205,0000   1,49106   2,57440   0,53329   0,99380   16,907   31,773   13:00:00  02-07-2013
205,2500   1,49014   2,57448   0,53281   0,99432   16,902   31,752   13:15:00  02-07-2013
205,5000   1,48952   2,57469   0,53239   0,99321   16,862   31,760   13:30:00  02-07-2013
205,7500   1,48883   2,57455   0,53223   0,99295   16,943   31,774   13:45:00  02-07-2013
206,0000   1,48808   2,57533   0,53104   0,99261   16,882   31,774   14:00:00  02-07-2013
206,2500   1,48723   2,57555   0,53072   0,99231   16,864   31,736   14:15:00  02-07-2013
206,5000   1,48700   2,57579   0,52979   0,99153   16,923   31,723   14:30:00  02-07-2013
206,7500   1,48694   2,57649   0,52975   0,99190   17,371   31,706   14:45:00  02-07-2013
207,0000   1,48615   2,57629   0,53008   0,99223   17,496   31,727   15:00:00  02-07-2013
207,2500   1,48410   2,57347   0,53052   0,99332   17,512   31,821   15:15:00  02-07-2013
207,5000   1,48163   2,57077   0,52988   0,99271   17,358   31,920   15:30:00  02-07-2013
207,7500   1,48109   2,57129   0,52928   0,99333   17,004   31,918   15:45:00  02-07-2013
208,0000   1,48009   2,57228   0,52901   0,99290   16,921   31,898   16:00:00  02-07-2013
208,2500   1,47864   2,57246   0,52853   0,99332   17,065   31,899   16:15:00  02-07-2013
208,5000   1,47699   2,57243   0,52797   0,99274   16,923   31,916   16:30:00  02-07-2013
208,7500   1,47539   2,57260   0,52692   0,99269   17,147   31,892   16:45:00  02-07-2013
209,0000   1,47372   2,57242   0,52661   0,99341   17,207   31,893   17:00:00  02-07-2013
209,2500   1,47200   2,57162   0,52599   0,99402   16,987   31,940   17:15:00  02-07-2013
209,5000   1,47200   2,57283   0,52577   0,99388   16,924   31,897   17:30:00  02-07-2013
209,7500   1,47157   2,57349   0,52519   0,99229   17,095   31,878   17:45:00  02-07-2013
210,0000   1,47160   2,57458   0,52441   0,99167   16,704   31,847   18:00:00  02-07-2013
210,2500   1,47195   2,57605   0,52499   0,99335   16,984   31,793   18:15:00  02-07-2013
210,5000   1,47127   2,57521   0,52501   0,99353   17,290   31,801   18:30:00  02-07-2013
210,7500   1,47029   2,57497   0,52454   0,99332   17,291   31,825   18:45:00  02-07-2013
211,0000   1,46889   2,57307   0,52435   0,99272   17,472   31,892   19:00:00  02-07-2013
211,2500   1,46753   2,57150   0,52383   0,99214   17,535   31,943   19:15:00  02-07-2013
211,5000   1,46672   2,57039   0,52394   0,99226   17,535   31,939   19:30:00  02-07-2013
211,7500   1,46553   2,56949   0,52377   0,99181   17,657   31,993   19:45:00  02-07-2013
212,0000   1,46458   2,56889   0,52327   0,99252   17,474   31,989   20:00:00  02-07-2013
212,2667   1,46397   2,56920   0,52304   0,99203   17,519   31,987   20:16:00  02-07-2013
212,5000   1,46292   2,56889   0,52263   0,99226   17,424   32,010   20:30:00  02-07-2013
212,7500   1,46173   2,56927   0,52249   0,99246   17,289   31,990   20:45:00  02-07-2013
213,0000   1,46111   2,56874   0,52223   0,99196   17,314   31,999   21:00:00  02-07-2013
213,2500   1,46062   2,56885   0,52182   0,99294   17,221   32,012   21:15:00  02-07-2013
213,5000   1,45990   2,56906   0,52182   0,99226   17,190   31,987   21:30:00  02-07-2013
213,7500   1,45943   2,56895   0,52171   0,99219   17,248   31,991   21:45:00  02-07-2013
214,0000   1,45876   2,56847   0,52136   0,99255   17,185   32,012   22:00:00  02-07-2013
214,2500   1,45876   2,56879   0,52127   0,99207   17,230   32,010   22:15:00  02-07-2013
214,5000   1,45804   2,56857   0,52084   0,99333   17,147   31,977   22:30:00  02-07-2013
214,7500   1,45764   2,56877   0,52090   0,99280   17,140   31,994   22:45:00  02-07-2013
215,0000   1,45715   2,56889   0,52063   0,99246   17,184   31,975   23:00:00  02-07-2013
215,2500   1,45673   2,56865   0,52068   0,99234   17,228   31,966   23:15:00  02-07-2013
215,5000   1,45645   2,56874   0,52058   0,99199   17,392   32,008   23:30:00  02-07-2013
215,7500   1,45636   2,56891   0,52034   0,99261   18,128   32,031   23:45:00  02-07-2013
216,0000   1,45596   2,56879   0,52037   0,99243   18,230   32,042   00:00:00  03-07-2013
216,2500   1,45564   2,56879   0,52029   0,99254   18,538   32,036   00:15:00  03-07-2013
216,5000   1,45502   2,56918   0,51997   0,99298   18,618   32,034   00:30:00  03-07-2013
216,7500   1,45506   2,56906   0,51982   0,99239   18,661   32,038   00:45:00  03-07-2013
217,0000   1,45432   2,56895   0,51964   0,99287   18,742   32,059   01:00:00  03-07-2013
217,2500   1,45352   2,56906   0,51950   0,99200   18,906   32,046   01:15:00  03-07-2013
217,5000   1,45284   2,56900   0,51907   0,99251   18,983   32,062   01:30:00  03-07-2013
217,7500   1,45244   2,56915   0,51894   0,99275   19,049   32,081   01:45:00  03-07-2013
218,0000   1,45195   2,56894   0,51907   0,99234   18,956   32,059   02:00:00  03-07-2013
218,2500   1,45126   2,56892   0,51874   0,99248   19,111   32,080   02:15:00  03-07-2013
