260,733   3,247616   0,053860   20:44:00  14-10-2013
260,983   3,092256   0,052951   20:59:00  14-10-2013
261,233   2,904290   0,050445   21:14:00  14-10-2013
261,483   2,772483   0,047641   21:29:00  14-10-2013
261,733   2,712315   0,044984   21:44:00  14-10-2013
261,983   2,677360   0,042320   21:59:00  14-10-2013
262,233   2,614133   0,039755   22:14:00  14-10-2013
262,483   2,504170   0,037956   22:29:00  14-10-2013
262,733   2,362794   0,037429   22:44:00  14-10-2013
262,983   2,212205   0,037611   22:59:00  14-10-2013
263,233   2,063435   0,037056   23:14:00  14-10-2013
263,483   1,919488   0,034863   23:29:00  14-10-2013
263,733   1,787983   0,031877   23:44:00  14-10-2013
264,000   1,689073   0,030051   00:00:00  15-10-2013
264,233   1,651191   0,030407   00:14:00  15-10-2013
264,483   1,694211   0,031894   00:29:00  15-10-2013
264,733   1,808111   0,032472   00:44:00  15-10-2013
264,983   1,947937   0,031132   00:59:00  15-10-2013
265,233   2,056065   0,028705   01:14:00  15-10-2013
265,483   2,097000   0,027084   01:29:00  15-10-2013
265,733   2,073983   0,027953   01:44:00  15-10-2013
265,983   2,014070   0,031746   01:59:00  15-10-2013
266,233   1,939897   0,037041   02:14:00  15-10-2013
266,483   1,855776   0,040976   02:29:00  15-10-2013
266,733   1,756862   0,040997   02:44:00  15-10-2013
266,983   1,648265   0,036772   02:59:00  15-10-2013
267,233   1,554605   0,030389   03:14:00  15-10-2013
267,483   1,509448   0,024663   03:29:00  15-10-2013
267,733   1,532801   0,021371   03:44:00  15-10-2013
267,983   1,619985   0,021017   03:59:00  15-10-2013
268,233   1,756288   0,023636   04:14:00  15-10-2013
268,483   1,941744   0,029103   04:29:00  15-10-2013
268,733   2,195672   0,036500   04:44:00  15-10-2013
268,983   2,532786   0,043788   04:59:00  15-10-2013
269,233   2,934892   0,048872   05:14:00  15-10-2013
269,483   3,347523   0,051256   05:29:00  15-10-2013
269,733   3,708522   0,052464   05:44:00  15-10-2013
269,983   3,990175   0,054711   05:59:00  15-10-2013
270,233   4,225316   0,059288   06:14:00  15-10-2013
270,483   4,495695   0,066147   06:29:00  15-10-2013
270,733   4,886301   0,074526   06:44:00  15-10-2013
270,983   5,436052   0,083435   06:59:00  15-10-2013
271,233   6,118184   0,091616   07:14:00  15-10-2013
271,483   6,858370   0,097787   07:29:00  15-10-2013
271,733   7,571115   0,101718   07:44:00  15-10-2013
271,983   8,188392   0,105156   07:59:00  15-10-2013
272,233   8,665889   0,110901   08:14:00  15-10-2013
272,483   8,970653   0,120021   08:29:00  15-10-2013
272,733   9,071471   0,129851   08:44:00  15-10-2013
272,983   8,952296   0,135395   08:59:00  15-10-2013
273,233   8,638808   0,133195   09:14:00  15-10-2013
273,483   8,201366   0,123880   09:29:00  15-10-2013
273,733   7,717911   0,111185   09:44:00  15-10-2013
273,983   7,228788   0,099193   09:59:00  15-10-2013
274,233   6,727162   0,090591   10:14:00  15-10-2013
274,483   6,188070   0,086192   10:29:00  15-10-2013
274,733   5,601590   0,084605   10:44:00  15-10-2013
274,983   4,983457   0,082549   10:59:00  15-10-2013
275,233   4,367537   0,076917   11:14:00  15-10-2013
275,483   3,796450   0,067311   11:29:00  15-10-2013
275,733   3,314048   0,056256   11:44:00  15-10-2013
275,983   2,952009   0,046833   11:59:00  15-10-2013
276,233   2,710745   0,040450   12:14:00  15-10-2013
276,483   2,550865   0,036793   12:29:00  15-10-2013
276,733   2,410078   0,035065   12:44:00  15-10-2013
276,983   2,237256   0,034676   12:59:00  15-10-2013
277,233   2,018411   0,034989   13:14:00  15-10-2013
277,483   1,779418   0,034954   13:29:00  15-10-2013
277,733   1,569595   0,033314   13:44:00  15-10-2013
277,983   1,434700   0,029462   13:59:00  15-10-2013
278,233   1,387307   0,024381   14:14:00  15-10-2013
278,483   1,392312   0,020516   14:29:00  15-10-2013
278,733   1,387182   0,019973   14:44:00  15-10-2013
278,983   1,329102   0,022394   14:59:00  15-10-2013
279,233   1,229992   0,024982   15:14:00  15-10-2013
279,483   1,148610   0,025157   15:29:00  15-10-2013
279,733   1,149412   0,023121   15:44:00  15-10-2013
279,983   1,262379   0,021416   15:59:00  15-10-2013
280,233   1,467072   0,022047   16:14:00  15-10-2013
280,483   1,703645   0,024688   16:29:00  15-10-2013
280,733   1,903227   0,027813   16:44:00  15-10-2013
280,983   2,023200   0,030716   16:59:00  15-10-2013
281,233   2,067703   0,033669   17:14:00  15-10-2013
281,483   2,081769   0,036634   17:29:00  15-10-2013
281,733   2,125035   0,038780   17:44:00  15-10-2013
281,983   2,239873   0,039329   17:59:00  15-10-2013
282,233   2,426865   0,038232   18:14:00  15-10-2013
282,483   2,640014   0,035932   18:29:00  15-10-2013
282,733   2,810828   0,033006   18:44:00  15-10-2013
282,983   2,891096   0,030242   18:59:00  15-10-2013
283,233   2,881047   0,028538   19:14:00  15-10-2013
283,483   2,815432   0,028253   19:29:00  15-10-2013
283,733   2,719922   0,028679   19:44:00  15-10-2013
283,983   2,583049   0,028442   19:59:00  15-10-2013
284,233   2,374712   0,026596   20:14:00  15-10-2013
284,483   2,093364   0,023436   20:29:00  15-10-2013
284,733   1,792527   0,020367   20:44:00  15-10-2013
284,983   1,556555   0,018992   20:59:00  15-10-2013
285,233   1,445830   0,020028   21:14:00  15-10-2013
285,483   1,461581   0,022819   21:29:00  15-10-2013
285,733   1,558667   0,025794   21:44:00  15-10-2013
285,983   1,684330   0,027512   21:59:00  15-10-2013
286,233   1,800196   0,027462   22:14:00  15-10-2013
286,483   1,876656   0,026069   22:29:00  15-10-2013
286,733   1,887607   0,024129   22:44:00  15-10-2013
286,983   1,826289   0,022254   22:59:00  15-10-2013
287,233   1,723974   0,020852   23:14:00  15-10-2013
287,483   1,640223   0,020526   23:29:00  15-10-2013
287,733   1,623640   0,022127   23:44:00  15-10-2013
288,000   1,675180   0,025861   00:00:00  16-10-2013
288,233   1,745642   0,030285   00:14:00  16-10-2013
288,483   1,772265   0,032689   00:29:00  16-10-2013
288,733   1,727323   0,031013   00:44:00  16-10-2013
288,983   1,640702   0,025591   00:59:00  16-10-2013
289,233   1,573821   0,019159   01:14:00  16-10-2013
289,483   1,566644   0,015323   01:29:00  16-10-2013
289,733   1,608946   0,016652   01:44:00  16-10-2013
289,983   1,662914   0,023302   01:59:00  16-10-2013
290,250   1,706674   0,032698   02:15:00  16-10-2013
290,483   1,746756   0,040639   02:29:00  16-10-2013
290,733   1,791381   0,043483   02:44:00  16-10-2013
290,983   1,825075   0,040080   02:59:00  16-10-2013
291,233   1,820370   0,032135   03:14:00  16-10-2013
291,483   1,770312   0,022973   03:29:00  16-10-2013
291,733   1,701202   0,015877   03:44:00  16-10-2013
291,983   1,651399   0,012951   03:59:00  16-10-2013
292,233   1,640963   0,014546   04:14:00  16-10-2013
292,483   1,663180   0,019110   04:29:00  16-10-2013
292,733   1,702384   0,023763   04:44:00  16-10-2013
292,983   1,755796   0,025691   04:59:00  16-10-2013
293,233   1,837269   0,023862   05:14:00  16-10-2013
293,483   1,963838   0,020038   05:29:00  16-10-2013
293,733   2,144668   0,018099   05:44:00  16-10-2013
293,983   2,386616   0,021513   05:59:00  16-10-2013
294,233   2,709869   0,030735   06:14:00  16-10-2013
294,483   3,154221   0,043141   06:29:00  16-10-2013
294,733   3,763626   0,055756   06:44:00  16-10-2013
294,983   4,556247   0,067665   06:59:00  16-10-2013
295,233   5,500337   0,079373   07:14:00  16-10-2013
295,483   6,509274   0,090398   07:29:00  16-10-2013
295,733   7,452187   0,098596   07:44:00  16-10-2013
295,983   8,175474   0,102096   07:59:00  16-10-2013
296,233   8,544659   0,101303   08:14:00  16-10-2013
296,483   8,508909   0,098609   08:29:00  16-10-2013
296,733   8,149682   0,096435   08:44:00  16-10-2013
296,983   7,654789   0,095680   08:59:00  16-10-2013
297,233   7,212228   0,095647   09:14:00  16-10-2013
297,483   6,901779   0,095046   09:29:00  16-10-2013
297,733   6,675043   0,093142   09:44:00  16-10-2013
297,983   6,430837   0,090202   09:59:00  16-10-2013
298,233   6,105333   0,086974   10:14:00  16-10-2013
298,483   5,700766   0,083751   10:29:00  16-10-2013
298,733   5,255034   0,079951   10:44:00  16-10-2013
298,983   4,807830   0,074687   10:59:00  16-10-2013
299,233   4,394834   0,067776   11:14:00  16-10-2013
299,483   4,050468   0,060171   11:29:00  16-10-2013
299,733   3,794078   0,053382   11:44:00  16-10-2013
299,983   3,610042   0,048516   11:59:00  16-10-2013
300,233   3,449578   0,045885   12:14:00  16-10-2013
300,483   3,259225   0,045265   12:29:00  16-10-2013
300,733   3,013457   0,046080   12:44:00  16-10-2013
300,983   2,726713   0,047077   12:59:00  16-10-2013
301,233   2,437899   0,046158   13:14:00  16-10-2013
301,483   2,182067   0,041300   13:29:00  16-10-2013
301,733   1,975027   0,032364   13:44:00  16-10-2013
301,983   1,824616   0,022042   13:59:00  16-10-2013
302,233   1,754896   0,014557   14:14:00  16-10-2013
302,483   1,814123   0,012971   14:29:00  16-10-2013
302,733   2,048056   0,017429   14:44:00  16-10-2013
302,983   2,447627   0,025561   14:59:00  16-10-2013
303,233   2,909054   0,034033   15:14:00  16-10-2013
303,483   3,253818   0,039736   15:29:00  16-10-2013
303,733   3,318945   0,040341   15:44:00  16-10-2013
303,983   3,058030   0,034941   15:59:00  16-10-2013
304,233   2,563734   0,024877   16:14:00  16-10-2013
304,483   1,986098   0,013792   16:29:00  16-10-2013
304,733   1,423417   0,006179   16:44:00  16-10-2013
304,983   0,889653   0,005071   16:59:00  16-10-2013
305,233   0,380128   0,010477   17:14:00  16-10-2013
305,483   0,000000   0,019576   17:29:00  16-10-2013
305,733   0,000000   0,028406   17:44:00  16-10-2013
305,983   0,000000   0,033941   17:59:00  16-10-2013
306,233   0,203889   0,035286   18:14:00  16-10-2013
306,483   0,760623   0,033368   18:29:00  16-10-2013
306,733   1,351288   0,029712   18:44:00  16-10-2013
306,983   1,859205   0,025635   18:59:00  16-10-2013
307,233   2,166791   0,022347   19:14:00  16-10-2013
307,483   2,166283   0,021146   19:29:00  16-10-2013
307,733   1,875045   0,022953   19:44:00  16-10-2013
307,983   1,494247   0,027573   19:59:00  16-10-2013
308,233   1,220802   0,033547   20:14:00  16-10-2013
308,483   0,973158   0,038725   20:29:00  16-10-2013
308,733   0,434396   0,041144   20:44:00  16-10-2013
308,983   0,000000   0,039788   20:59:00  16-10-2013
309,233   0,000000   0,035093   21:14:00  16-10-2013
309,483   0,000000   0,029050   21:29:00  16-10-2013
309,733   0,000000   0,024557   21:44:00  16-10-2013
309,983   0,000000   0,023892   21:59:00  16-10-2013
310,233   0,000000   0,027084   22:14:00  16-10-2013
310,483   0,770116   0,031695   22:29:00  16-10-2013
310,733   1,268647   0,034604   22:44:00  16-10-2013
310,983   1,542786   0,034410   22:59:00  16-10-2013
311,233   1,825563   0,032270   23:14:00  16-10-2013
311,483   2,242847   0,030464   23:29:00  16-10-2013
311,733   2,603106   0,030178   23:44:00  16-10-2013
312,000   2,450130   0,030692   00:00:00  17-10-2013
312,233   1,484430   0,030509   00:14:00  17-10-2013
312,483   0,000000   0,029095   00:29:00  17-10-2013
312,733   0,000000   0,027463   00:44:00  17-10-2013
312,983   0,000000   0,027195   00:59:00  17-10-2013
313,233   0,000000   0,028822   01:14:00  17-10-2013
313,483   0,310532   0,030988   01:29:00  17-10-2013
313,733   1,181678   0,031279   01:44:00  17-10-2013
313,983   1,611909   0,028199   01:59:00  17-10-2013
314,233   1,813840   0,022598   02:14:00  17-10-2013
314,483   2,182270   0,017179   02:29:00  17-10-2013
314,733   3,044827   0,014636   02:44:00  17-10-2013
314,983   4,523751   0,016187   02:59:00  17-10-2013
315,233   6,446044   0,021468   03:14:00  17-10-2013
315,483   8,282148   0,029165   03:29:00  17-10-2013
315,733   9,256029   0,037447   03:44:00  17-10-2013
315,983   8,739002   0,044169   03:59:00  17-10-2013
316,233   6,728507   0,047424   04:14:00  17-10-2013
316,483   3,989980   0,046615   04:29:00  17-10-2013
316,733   1,668607   0,043327   04:44:00  17-10-2013
316,983   0,654045   0,040857   04:59:00  17-10-2013
317,233   1,169093   0,042130   05:14:00  17-10-2013
317,483   2,797557   0,047420   05:29:00  17-10-2013
317,733   4,820488   0,054117   05:44:00  17-10-2013
317,983   6,600435   0,059020   05:59:00  17-10-2013
318,233   7,801469   0,061035   06:14:00  17-10-2013
318,483   8,360816   0,061743   06:29:00  17-10-2013
318,733   8,321902   0,063612   06:44:00  17-10-2013
318,983   7,743529   0,067916   06:59:00  17-10-2013
319,233   6,745906   0,074198   07:14:00  17-10-2013
319,483   5,540208   0,081154   07:29:00  17-10-2013
319,733   4,336593   0,087570   07:44:00  17-10-2013
319,983   3,231788   0,092597   07:59:00  17-10-2013
320,233   2,213852   0,095812   08:14:00  17-10-2013
320,483   1,287494   0,097381   08:29:00  17-10-2013
320,733   0,618447   0,097859   08:44:00  17-10-2013
320,983   0,548321   0,097429   08:59:00  17-10-2013
321,233   1,357292   0,095386   09:14:00  17-10-2013
321,483   2,882871   0,090673   09:29:00  17-10-2013
321,733   4,398812   0,083226   09:44:00  17-10-2013
321,983   5,058468   0,074903   09:59:00  17-10-2013
322,233   4,636107   0,068971   10:14:00  17-10-2013
322,483   3,872565   0,068089   10:29:00  17-10-2013
322,733   4,005293   0,072057   10:44:00  17-10-2013
322,983   5,816613   0,077197   10:59:00  17-10-2013
323,233   9,010769   0,078309   11:14:00  17-10-2013
323,483   12,432377   0,072132   11:29:00 17-10-2013
323,733   14,861658   0,059739   11:44:00 17-10-2013
323,983   15,675312   0,045685   11:59:00 17-10-2013
324,233   14,941826   0,034418   12:14:00 17-10-2013
324,483   13,094374   0,027261   12:29:00 17-10-2013
324,733   10,583598   0,022869   12:44:00 17-10-2013
324,983   7,751441   0,020055   12:59:00  17-10-2013
325,233   4,886460   0,019249   13:14:00  17-10-2013
325,483   2,291701   0,021100   13:29:00  17-10-2013
325,733   0,259326   0,024660   13:44:00  17-10-2013
325,983   0,000000   0,027946   13:59:00  17-10-2013
326,233   0,000000   0,030161   14:14:00  17-10-2013
326,483   0,000000   0,032322   14:29:00  17-10-2013
326,733   0,000000   0,034986   14:44:00  17-10-2013
326,983   0,000000   0,036004   14:59:00  17-10-2013
327,233   0,000000   0,032025   15:14:00  17-10-2013
327,483   0,000000   0,022773   15:29:00  17-10-2013
327,733   0,169143   0,012992   15:44:00  17-10-2013
327,983   0,726041   0,009111   15:59:00  17-10-2013
328,233   1,221207   0,013766   16:14:00  17-10-2013
328,483   1,522751   0,023611   16:29:00  17-10-2013
328,733   1,572486   0,032146   16:44:00  17-10-2013
328,983   1,377791   0,034444   16:59:00  17-10-2013
329,233   0,999771   0,029936   17:14:00  17-10-2013
329,483   0,568901   0,022049   17:29:00  17-10-2013
329,733   0,267924   0,015775   17:44:00  17-10-2013
329,983   0,241652   0,014747   17:59:00  17-10-2013
330,233   0,501183   0,019216   18:14:00  17-10-2013
330,483   0,922124   0,026114   18:29:00  17-10-2013
330,733   1,340363   0,031161   18:44:00  17-10-2013
330,983   1,649963   0,031458   18:59:00  17-10-2013
331,233   1,826268   0,026811   19:14:00  17-10-2013
331,483   1,892724   0,019445   19:29:00  17-10-2013
331,733   1,893216   0,012857   19:44:00  17-10-2013
331,983   1,886987   0,010369   19:59:00  17-10-2013
332,233   1,938694   0,013545   20:14:00  17-10-2013
332,483   2,093432   0,021175   20:29:00  17-10-2013
332,733   2,356717   0,029974   20:44:00  17-10-2013
332,983   2,690463   0,036867   20:59:00  17-10-2013
333,233   3,021064   0,040935   21:14:00  17-10-2013
333,483   3,266835   0,043183   21:29:00  17-10-2013
333,733   3,387982   0,044664   21:44:00  17-10-2013
333,983   3,419971   0,045233   21:59:00  17-10-2013
334,233   3,440633   0,043984   22:14:00  17-10-2013
334,483   3,492666   0,040253   22:29:00  17-10-2013
334,733   3,551192   0,034022   22:44:00  17-10-2013
334,983   3,577931   0,026049   22:59:00  17-10-2013
335,233   3,585794   0,018176   23:14:00  17-10-2013
335,483   3,615857   0,013048   23:29:00  17-10-2013
335,733   3,650001   0,012664   23:44:00  17-10-2013
336,000   3,586811   0,016860   00:00:00  18-10-2013
336,233   3,339396   0,023253   00:14:00  18-10-2013
336,483   2,951581   0,028596   00:29:00  18-10-2013
336,733   2,583865   0,030376   00:44:00  18-10-2013
336,983   2,372936   0,027839   00:59:00  18-10-2013
337,233   2,314104   0,022268   01:14:00  18-10-2013
337,483   2,285508   0,016452   01:29:00  18-10-2013
337,733   2,172227   0,013370   01:44:00  18-10-2013
337,983   1,959479   0,014545   01:59:00  18-10-2013
338,233   1,724928   0,018923   02:14:00  18-10-2013
338,483   1,567779   0,023182   02:29:00  18-10-2013
338,733   1,546394   0,023729   02:44:00  18-10-2013
338,983   1,655507   0,019285   02:59:00  18-10-2013
339,233   1,836243   0,011988   03:14:00  18-10-2013
339,483   2,011398   0,005902   03:29:00  18-10-2013
339,733   2,135336   0,004173   03:44:00  18-10-2013
339,983   2,222152   0,007279   03:59:00  18-10-2013
340,233   2,317900   0,013519   04:14:00  18-10-2013
340,483   2,440732   0,020583   04:29:00  18-10-2013
340,733   2,556278   0,026520   04:44:00  18-10-2013
340,983   2,615067   0,029840   04:59:00  18-10-2013
341,233   2,604632   0,029622   05:14:00  18-10-2013
341,483   2,558474   0,026137   05:29:00  18-10-2013
341,733   2,519801   0,021319   05:44:00  18-10-2013
341,983   2,503112   0,017976   05:59:00  18-10-2013
342,233   2,488905   0,017814   06:14:00  18-10-2013
342,483   2,449064   0,020051   06:29:00  18-10-2013
342,733   2,374937   0,022402   06:44:00  18-10-2013
342,983   2,288092   0,023713   06:59:00  18-10-2013
343,233   2,239756   0,025379   07:14:00  18-10-2013
343,483   2,309700   0,029949   07:29:00  18-10-2013
343,733   2,590407   0,038423   07:44:00  18-10-2013
343,983   3,134476   0,048886   07:59:00  18-10-2013
344,233   3,888372   0,057577   08:14:00  18-10-2013
344,483   4,683133   0,061473   08:29:00  18-10-2013
344,733   5,318619   0,060446   08:44:00  18-10-2013
344,983   5,680020   0,057246   08:59:00  18-10-2013
345,233   5,784944   0,055244   09:14:00  18-10-2013
345,483   5,731829   0,055860   09:29:00  18-10-2013
345,733   5,613052   0,057775   09:44:00  18-10-2013
345,983   5,466500   0,058369   09:59:00  18-10-2013
346,233   5,285152   0,056161   10:14:00  18-10-2013
346,483   5,060672   0,052370   10:29:00  18-10-2013
346,733   4,825682   0,050104   10:44:00  18-10-2013
346,983   4,660956   0,051488   10:59:00  18-10-2013
347,233   4,649975   0,055237   11:14:00  18-10-2013
347,483   4,804313   0,057216   11:29:00  18-10-2013
347,733   5,021180   0,053799   11:44:00  18-10-2013
347,983   5,119821   0,045172   11:59:00  18-10-2013
348,233   4,934486   0,035654   12:14:00  18-10-2013
348,483   4,393185   0,030404   12:29:00  18-10-2013
348,733   3,550197   0,031008   12:44:00  18-10-2013
348,983   2,602765   0,033984   12:59:00  18-10-2013
349,233   1,882299   0,033969   13:14:00  18-10-2013
349,483   1,725569   0,028701   13:29:00  18-10-2013
349,733   2,221816   0,020868   13:44:00  18-10-2013
349,983   3,065019   0,015284   13:59:00  18-10-2013
350,233   3,740465   0,014782   14:14:00  18-10-2013
350,483   3,917147   0,018849   14:29:00  18-10-2013
350,733   3,656798   0,025225   14:44:00  18-10-2013
350,983   3,266067   0,031698   14:59:00  18-10-2013
351,233   3,010204   0,036585   15:14:00  18-10-2013
351,483   2,971181   0,038897   15:29:00  18-10-2013
351,733   3,086815   0,038958   15:44:00  18-10-2013
351,983   3,230696   0,038413   15:59:00  18-10-2013
352,233   3,245723   0,038774   16:14:00  18-10-2013
352,483   2,971497   0,039825   16:29:00  18-10-2013
352,733   2,336646   0,039804   16:44:00  18-10-2013
352,983   1,493729   0,037306   16:59:00  18-10-2013
353,233   0,849621   0,032883   17:14:00  18-10-2013
353,483   0,853372   0,028668   17:29:00  18-10-2013
353,733   1,632454   0,026475   17:44:00  18-10-2013
353,983   2,813768   0,026393   17:59:00  18-10-2013
354,233   3,770267   0,027222   18:14:00  18-10-2013
354,483   4,103202   0,027988   18:29:00  18-10-2013
354,733   3,905021   0,028684   18:44:00  18-10-2013
354,983   3,589990   0,029600   18:59:00  18-10-2013
355,233   3,516923   0,030445   19:14:00  18-10-2013
355,483   3,758265   0,030465   19:29:00  18-10-2013
355,733   4,145362   0,029294   19:44:00  18-10-2013
355,983   4,462514   0,027425   19:59:00  18-10-2013
356,233   4,597778   0,025853   20:14:00  18-10-2013
356,483   4,561303   0,025329   20:29:00  18-10-2013
356,733   4,415407   0,026014   20:44:00  18-10-2013
356,983   4,210513   0,027679   20:59:00  18-10-2013
357,233   3,969593   0,030077   21:14:00  18-10-2013
357,483   3,697053   0,033160   21:29:00  18-10-2013
357,733   3,392822   0,037140   21:44:00  18-10-2013
357,983   3,094080   0,042141   21:59:00  18-10-2013
358,233   2,935468   0,047370   22:14:00  18-10-2013
358,483   3,127800   0,050824   22:29:00  18-10-2013
358,733   3,783410   0,050669   22:44:00  18-10-2013
358,983   4,721132   0,047265   22:59:00  18-10-2013
359,233   5,503073   0,043295   23:14:00  18-10-2013
359,483   5,742549   0,041457   23:29:00  18-10-2013
359,733   5,394976   0,042210   23:44:00  18-10-2013
360,000   4,743693   0,043789   00:00:00  19-10-2013
360,233   4,131602   0,043921   00:14:00  19-10-2013
360,483   3,731715   0,041407   00:29:00  19-10-2013
360,733   3,528615   0,036552   00:44:00  19-10-2013
360,983   3,436749   0,030620   00:59:00  19-10-2013
361,233   3,389481   0,024956   01:14:00  19-10-2013
361,483   3,337991   0,020612   01:29:00  19-10-2013
361,733   3,214473   0,018596   01:44:00  19-10-2013
361,983   2,935159   0,019648   01:59:00  19-10-2013
362,233   2,466497   0,023069   02:14:00  19-10-2013
362,483   1,906658   0,026328   02:29:00  19-10-2013
362,733   1,486567   0,027002   02:44:00  19-10-2013
362,983   1,426290   0,025192   02:59:00  19-10-2013
363,233   1,718188   0,023057   03:14:00  19-10-2013
363,483   2,041188   0,021880   03:29:00  19-10-2013
363,733   1,958328   0,020751   03:44:00  19-10-2013
363,983   1,286607   0,018624   03:59:00  19-10-2013
364,233   0,305209   0,016489   04:14:00  19-10-2013
364,483   0,000000   0,016288   04:29:00  19-10-2013
364,733   0,000000   0,018058   04:44:00  19-10-2013
364,983   0,196531   0,019290   04:59:00  19-10-2013
365,233   1,295763   0,017474   05:14:00  19-10-2013
365,483   2,462698   0,012925   05:29:00  19-10-2013
365,733   3,404152   0,008968   05:44:00  19-10-2013
365,983   3,934141   0,009447   05:59:00  19-10-2013
366,233   4,025759   0,015702   06:14:00  19-10-2013
366,483   3,869463   0,025398   06:29:00  19-10-2013
366,733   3,799526   0,034306   06:44:00  19-10-2013
366,983   4,079267   0,039784   06:59:00  19-10-2013
367,233   4,740909   0,042834   07:14:00  19-10-2013
367,483   5,638600   0,046537   07:29:00  19-10-2013
367,733   6,617574   0,052369   07:44:00  19-10-2013
367,983   7,568946   0,058223   07:59:00  19-10-2013
368,233   8,323876   0,060164   08:14:00  19-10-2013
368,483   8,601979   0,056027   08:29:00  19-10-2013
368,733   8,183630   0,047477   08:44:00  19-10-2013
368,983   7,155741   0,038847   08:59:00  19-10-2013
369,233   5,935278   0,033916   09:14:00  19-10-2013
369,483   5,017964   0,033344   09:29:00  19-10-2013
369,733   4,690096   0,034892   09:44:00  19-10-2013
369,983   4,918793   0,035961   09:59:00  19-10-2013
370,233   5,422237   0,035660   10:14:00  19-10-2013
370,483   5,829479   0,034504   10:29:00  19-10-2013
370,733   5,877096   0,032930   10:44:00  19-10-2013
370,983   5,566183   0,031071   10:59:00  19-10-2013
371,233   5,142073   0,029830   11:14:00  19-10-2013
371,483   4,863121   0,030817   11:29:00  19-10-2013
371,733   4,759026   0,034235   11:44:00  19-10-2013
371,983   4,628722   0,037263   11:59:00  19-10-2013
372,233   4,271714   0,035802   12:14:00  19-10-2013
372,483   3,693667   0,028504   12:29:00  19-10-2013
372,733   3,087875   0,018865   12:44:00  19-10-2013
372,983   2,652465   0,012792   12:59:00  19-10-2013
373,233   2,438090   0,013619   13:14:00  19-10-2013
373,483   2,343442   0,019052   13:29:00  19-10-2013
373,733   2,226890   0,022878   13:44:00  19-10-2013
373,983   2,013586   0,020229   13:59:00  19-10-2013
374,233   1,705700   0,011919   14:14:00  19-10-2013
374,483   1,327565   0,003827   14:29:00  19-10-2013
374,733   0,915471   0,001588   14:44:00  19-10-2013
374,983   0,575668   0,005565   14:59:00  19-10-2013
375,233   0,501980   0,010956   15:14:00  19-10-2013
375,483   0,874826   0,012538   15:29:00  19-10-2013
375,733   1,715633   0,008953   15:44:00  19-10-2013
375,983   2,823042   0,002783   15:59:00  19-10-2013
376,233   3,834283   0,000000   16:14:00  19-10-2013
376,483   4,385383   0,000000   16:29:00  19-10-2013
376,733   4,312026   0,000000   16:44:00  19-10-2013
376,983   3,768632   0,000000   16:59:00  19-10-2013
377,233   3,132442   0,000000   17:14:00  19-10-2013
377,483   2,722422   0,000000   17:29:00  19-10-2013
377,733   2,565658   0,000000   17:44:00  19-10-2013
377,983   2,430452   0,003662   17:59:00  19-10-2013
378,233   2,093953   0,014378   18:14:00  19-10-2013
378,483   1,578768   0,021624   18:29:00  19-10-2013
378,733   1,128052   0,024797   18:44:00  19-10-2013
378,983   0,964037   0,025282   18:59:00  19-10-2013
379,233   1,091754   0,023881   19:14:00  19-10-2013
379,483   1,328162   0,020323   19:29:00  19-10-2013
379,733   1,477969   0,015016   19:44:00  19-10-2013
379,983   1,459316   0,010104   19:59:00  19-10-2013
380,233   1,296884   0,008153   20:14:00  19-10-2013
380,483   1,049620   0,009975   20:29:00  19-10-2013
380,733   0,763699   0,014045   20:44:00  19-10-2013
380,983   0,476534   0,017991   20:59:00  19-10-2013
381,233   0,241767   0,020452   21:14:00  19-10-2013
381,483   0,134701   0,021544   21:29:00  19-10-2013
381,733   0,223286   0,021859   21:44:00  19-10-2013
381,983   0,523049   0,021427   21:59:00  19-10-2013
382,233   0,968264   0,019719   22:14:00  19-10-2013
382,483   1,424072   0,016400   22:29:00  19-10-2013
382,733   1,741641   0,011860   22:44:00  19-10-2013
382,983   1,827436   0,007019   22:59:00  19-10-2013
383,233   1,685938   0,002812   23:14:00  19-10-2013
383,483   1,418128   0,000029   23:29:00  19-10-2013
383,733   1,177846   0,000000   23:44:00  19-10-2013
384,000   1,087365   0,001852   00:00:00  20-10-2013
384,233   1,142346   0,006754   00:14:00  20-10-2013
384,483   1,193070   0,012394   00:29:00  20-10-2013
384,733   1,059720   0,016524   00:44:00  20-10-2013
384,983   0,701903   0,018335   00:59:00  20-10-2013
385,233   0,274835   0,019094   01:14:00  20-10-2013
385,483   0,008347   0,020531   01:29:00  20-10-2013
385,733   0,027081   0,022831   01:44:00  20-10-2013
385,983   0,276159   0,024677   01:59:00  20-10-2013
386,233   0,589084   0,024956   02:14:00  20-10-2013
386,483   0,802750   0,023514   02:29:00  20-10-2013
386,733   0,826028   0,020244   02:44:00  20-10-2013
386,983   0,653835   0,014591   02:59:00  20-10-2013
387,233   0,359084   0,006772   03:14:00  20-10-2013
387,483   0,067758   0,000000   03:29:00  20-10-2013
387,733   0,000000   0,000000   03:44:00  20-10-2013
387,983   0,000000   0,000000   03:59:00  20-10-2013
388,233   0,163055   0,001910   04:14:00  20-10-2013
388,483   0,472879   0,008738   04:29:00  20-10-2013
388,733   0,759108   0,012840   04:44:00  20-10-2013
388,983   0,928832   0,012437   04:59:00  20-10-2013
389,233   0,953018   0,008618   05:14:00  20-10-2013
389,483   0,881372   0,004664   05:29:00  20-10-2013
389,733   0,815484   0,003973   05:44:00  20-10-2013
389,983   0,855428   0,007730   05:59:00  20-10-2013
