163,2500   1,86401   1,81079   1,19995   0,95825   24,071   31,516   19:15:00  22-09-2013
163,5000   1,86401   1,81065   1,19717   0,95580   23,749   31,518   19:30:00  22-09-2013
163,7500   1,86279   1,81030   1,19263   0,95314   24,362   31,511   19:45:00  22-09-2013
164,0000   1,86166   1,81058   1,18898   0,95093   24,395   31,520   20:00:00  22-09-2013
164,2500   1,86035   1,81046   1,18774   0,95093   24,371   31,517   20:15:00  22-09-2013
164,5000   1,85318   1,81030   1,17780   0,94847   24,006   31,517   20:30:00  22-09-2013
164,7500   1,84938   1,81033   1,17188   0,94727   23,714   31,517   20:45:00  22-09-2013
165,0000   1,84692   1,81030   1,17065   0,94844   23,792   31,518   21:00:00  22-09-2013
165,2500   1,84367   1,81030   1,16434   0,94604   23,666   31,517   21:15:00  22-09-2013
165,5000   1,84216   1,81030   1,16206   0,94482   23,626   31,518   21:30:00  22-09-2013
165,7500   1,84082   1,81030   1,16092   0,94606   23,687   31,517   21:45:00  22-09-2013
166,0000   1,83942   1,81030   1,15967   0,94617   23,371   31,516   22:00:00  22-09-2013
166,2500   1,83746   1,81020   1,15601   0,94482   23,411   31,503   22:15:00  22-09-2013
166,5000   1,83716   1,81030   1,15735   0,94612   23,521   31,516   22:30:00  22-09-2013
166,7500   1,83629   1,80986   1,15715   0,94629   23,435   31,515   22:45:00  22-09-2013
167,0000   1,83594   1,81026   1,15601   0,94609   23,305   31,515   23:00:00  22-09-2013
167,2500   1,83478   1,81020   1,15472   0,94604   23,286   31,516   23:15:00  22-09-2013
167,5000   1,83350   1,81020   1,15100   0,94380   23,267   31,515   23:30:00  22-09-2013
167,7500   1,83228   1,80989   1,14990   0,94482   23,053   31,516   23:45:00  22-09-2013
168,0000   1,83105   1,80972   1,14868   0,94482   23,253   31,516   00:00:00  23-09-2013
168,2500   1,82983   1,80916   1,14502   0,94240   23,185   31,516   00:15:00  23-09-2013
168,5000   1,82861   1,80930   1,14389   0,94360   22,947   31,516   00:30:00  23-09-2013
168,7500   1,82739   1,80910   1,14258   0,94284   22,890   31,516   00:45:00  23-09-2013
169,0000   1,82619   1,80908   1,14085   0,94238   22,970   31,518   01:00:00  23-09-2013
169,2500   1,82498   1,80937   1,14005   0,94238   22,892   31,503   01:15:00  23-09-2013
169,5000   1,82373   1,80917   1,13817   0,94238   22,652   31,497   01:30:00  23-09-2013
169,7500   1,82257   1,80910   1,13770   0,94281   22,739   31,496   01:45:00  23-09-2013
170,0000   1,82132   1,80908   1,13525   0,94223   22,661   31,495   02:00:00  23-09-2013
170,2500   1,82094   1,80925   1,13396   0,94160   22,484   31,515   02:15:00  23-09-2013
170,5000   1,81993   1,80908   1,13159   0,94116   22,529   31,515   02:30:00  23-09-2013
170,7500   1,81876   1,80908   1,12997   0,94077   22,482   31,497   02:45:00  23-09-2013
171,0000   1,81763   1,80908   1,12744   0,93994   22,142   31,516   03:00:00  23-09-2013
171,2500   1,81639   1,80908   1,12553   0,93968   22,486   31,516   03:15:00  23-09-2013
171,5000   1,81514   1,80908   1,12427   0,93889   22,242   31,496   03:30:00  23-09-2013
171,7500   1,81328   1,80908   1,12140   0,93788   22,094   31,511   03:45:00  23-09-2013
172,0000   1,81155   1,80908   1,12033   0,93872   22,010   31,515   04:00:00  23-09-2013
172,2500   1,81030   1,80908   1,11896   0,93872   22,076   31,496   04:15:00  23-09-2013
172,5000   1,80901   1,80908   1,11816   0,93994   22,110   31,495   04:30:00  23-09-2013
172,7500   1,80664   1,80908   1,11450   0,93872   21,870   31,495   04:45:00  23-09-2013
173,0000   1,80527   1,80908   1,11073   0,93628   21,818   31,510   05:00:00  23-09-2013
173,2500   1,80222   1,80908   1,10718   0,93628   21,715   31,496   05:15:00  23-09-2013
173,5000   1,79932   1,80908   1,10350   0,93506   21,688   31,498   05:30:00  23-09-2013
173,7500   1,79669   1,80908   1,09984   0,93506   21,547   31,516   05:45:00  23-09-2013
174,0000   1,79401   1,80908   1,09747   0,93585   21,631   31,497   06:00:00  23-09-2013
174,2500   1,79199   1,80908   1,09499   0,93506   21,590   31,495   06:15:00  23-09-2013
174,5000   1,78955   1,80908   1,09135   0,93433   21,494   31,495   06:30:00  23-09-2013
174,7500   1,78589   1,80908   1,08643   0,93262   21,548   31,503   06:45:00  23-09-2013
175,0000   1,78355   1,80907   1,08257   0,93098   21,217   31,514   07:00:00  23-09-2013
175,2500   1,78101   1,80908   1,08093   0,93245   21,262   31,495   07:15:00  23-09-2013
175,5000   1,77837   1,80908   1,07544   0,92912   21,210   31,496   07:30:00  23-09-2013
175,7500   1,77368   1,80904   1,07051   0,92787   21,070   31,495   07:45:00  23-09-2013
176,0000   1,77098   1,80887   1,06572   0,92712   20,923   31,515   08:00:00  23-09-2013
176,2500   1,76758   1,80888   1,06300   0,92651   21,091   31,517   08:15:00  23-09-2013
176,5000   1,76514   1,80908   1,06079   0,92665   21,445   31,516   08:30:00  23-09-2013
176,7500   1,76270   1,80908   1,05713   0,92529   21,173   31,516   08:45:00  23-09-2013
177,0000   1,76144   1,80881   1,05379   0,92407   21,250   31,517   09:00:00  23-09-2013
177,2500   1,75941   1,80905   1,05591   0,92773   21,465   31,499   09:15:00  23-09-2013
177,5000   1,75789   1,80902   1,05591   0,92896   21,425   31,501   09:30:00  23-09-2013
177,7500   1,75658   1,80786   1,05255   0,92769   21,381   31,515   09:45:00  23-09-2013
178,0000   1,75537   1,80908   1,05463   0,93018   21,466   31,516   10:00:00  23-09-2013
178,2500   1,75415   1,80908   1,05438   0,93140   20,955   31,516   10:15:00  23-09-2013
