276,00   6,635525   0,091344   12:00:00   18-06-2020
276,25   7,207757   0,093357   12:15:00   18-06-2020
276,50   7,811912   0,095132   12:30:00   18-06-2020
276,75   8,251188   0,096953   12:45:00   18-06-2020
277,00   8,346720   0,099083   13:00:00   18-06-2020
277,25   8,089062   0,101660   13:15:00   18-06-2020
277,50   7,638663   0,104640   13:30:00   18-06-2020
277,75   7,172371   0,107789   13:45:00   18-06-2020
278,00   6,759672   0,110712   14:00:00   18-06-2020
278,25   6,420155   0,112941   14:15:00   18-06-2020
278,50   6,273370   0,114069   14:30:00   18-06-2020
278,75   6,529974   0,113919   14:45:00   18-06-2020
279,00   7,245902   0,112691   15:00:00   18-06-2020
279,25   8,110505   0,110999   15:15:00   18-06-2020
279,50   8,587655   0,109741   15:30:00   18-06-2020
279,75   8,340688   0,109817   15:45:00   18-06-2020
280,00   7,530849   0,111800   16:00:00   18-06-2020
280,25   6,711121   0,115722   16:15:00   18-06-2020
280,50   6,430915   0,121089   16:30:00   18-06-2020
280,75   6,879958   0,127124   16:45:00   18-06-2020
281,00   7,821880   0,133093   17:00:00   18-06-2020
281,25   8,826131   0,138555   17:15:00   18-06-2020
281,50   9,570881   0,143402   17:30:00   18-06-2020
281,75   9,975407   0,147720   17:45:00   18-06-2020
282,00   10,15059   0,151591   18:00:00   18-06-2020
282,25   10,31133   0,155005   18:15:00   18-06-2020
282,50   10,68607   0,157938   18:30:00   18-06-2020
282,75   11,36093   0,160556   18:45:00   18-06-2020
283,00   12,14594   0,163372   19:00:00   18-06-2020
283,25   12,68348   0,167212   19:15:00   18-06-2020
283,50   12,80111   0,172933   19:30:00   18-06-2020
283,75   12,75615   0,180990   19:45:00   18-06-2020
284,00   13,04812   0,191029   20:00:00   18-06-2020
284,25   13,94117   0,201749   20:15:00   18-06-2020
284,50   15,18730   0,211158   20:30:00   18-06-2020
284,75   16,22581   0,217172   20:45:00   18-06-2020
285,00   16,62154   0,218309   21:00:00   18-06-2020
285,25   16,31012   0,214160   21:15:00   18-06-2020
285,50   15,50674   0,205452   21:30:00   18-06-2020
285,75   14,48194   0,193727   21:45:00   18-06-2020
286,00   13,43089   0,180877   22:00:00   18-06-2020
286,25   12,46929   0,168767   22:15:00   18-06-2020
286,50   11,67888   0,159039   22:30:00   18-06-2020
286,75   11,15086   0,152992   22:45:00   18-06-2020
287,00   10,99476   0,151414   23:00:00   18-06-2020
287,25   11,27744   0,154349   23:15:00   18-06-2020
287,50   11,92151   0,160904   23:30:00   18-06-2020
287,75   12,67446   0,169301   23:45:00   18-06-2020
288,00   13,21290   0,177241   00:00:00   19-06-2020
288,25   13,30309   0,182509   00:15:00   19-06-2020
288,50   12,88892   0,183558   00:30:00   19-06-2020
288,75   12,07057   0,179838   00:45:00   19-06-2020
289,00   11,03064   0,171777   01:00:00   19-06-2020
289,25   9,964749   0,160470   01:15:00   19-06-2020
289,50   9,037314   0,147299   01:30:00   19-06-2020
289,75   8,364377   0,133649   01:45:00   19-06-2020
290,00   8,004457   0,120754   02:00:00   19-06-2020
290,25   7,924570   0,109616   02:15:00   19-06-2020
290,50   7,954076   0,100906   02:30:00   19-06-2020
290,75   7,811543   0,094862   02:45:00   19-06-2020
291,00   7,264930   0,091251   03:00:00   19-06-2020
291,25   6,337002   0,089462   03:15:00   19-06-2020
291,50   5,358211   0,088732   03:30:00   19-06-2020
291,75   4,760907   0,088398   03:45:00   19-06-2020
292,00   4,744879   0,088035   04:00:00   19-06-2020
292,25   5,095056   0,087437   04:15:00   19-06-2020
292,50   5,338273   0,086484   04:30:00   19-06-2020
292,75   5,145137   0,085021   04:45:00   19-06-2020
293,00   4,638259   0,082854   05:00:00   19-06-2020
293,25   4,299362   0,079856   05:15:00   19-06-2020
293,50   4,526407   0,076091   05:30:00   19-06-2020
293,75   5,266308   0,071852   05:45:00   19-06-2020
294,00   6,088433   0,067587   06:00:00   19-06-2020
294,25   6,581701   0,063772   06:15:00   19-06-2020
294,50   6,636351   0,060816   06:30:00   19-06-2020
294,75   6,386756   0,059029   06:45:00   19-06-2020
295,00   5,993079   0,058611   07:00:00   19-06-2020
295,25   5,526803   0,059613   07:15:00   19-06-2020
295,50   5,015214   0,061857   07:30:00   19-06-2020
295,75   4,520808   0,064878   07:45:00   19-06-2020
296,00   4,139534   0,067945   08:00:00   19-06-2020
296,25   3,925172   0,070195   08:15:00   19-06-2020
296,50   3,840026   0,070879   08:30:00   19-06-2020
296,75   3,795065   0,069603   08:45:00   19-06-2020
297,00   3,731061   0,066466   09:00:00   19-06-2020
297,25   3,654827   0,062025   09:15:00   19-06-2020
297,50   3,609802   0,057078   09:30:00   19-06-2020
297,75   3,623506   0,052396   09:45:00   19-06-2020
298,00   3,679434   0,048512   10:00:00   19-06-2020
298,25   3,733251   0,045645   10:15:00   19-06-2020
298,50   3,750666   0,043767   10:30:00   19-06-2020
298,75   3,715801   0,042738   10:45:00   19-06-2020
299,00   3,599291   0,042419   11:00:00   19-06-2020
299,25   3,352931   0,042723   11:15:00   19-06-2020
299,50   2,980765   0,043583   11:30:00   19-06-2020
299,75   2,609480   0,044869   11:45:00   19-06-2020
300,00   2,435920   0,046340   12:00:00   19-06-2020
300,25   2,576728   0,047668   12:15:00   19-06-2020
300,50   2,982364   0,048547   12:30:00   19-06-2020
300,75   3,487776   0,048792   12:45:00   19-06-2020
301,00   3,901024   0,048382   13:00:00   19-06-2020
301,25   4,048702   0,047407   13:15:00   19-06-2020
301,50   3,822429   0,045971   13:30:00   19-06-2020
301,75   3,242166   0,044130   13:45:00   19-06-2020
302,00   2,437756   0,041896   14:00:00   19-06-2020
302,25   1,518945   0,039299   14:15:00   19-06-2020
302,50   0,492343   0,036449   14:30:00   19-06-2020
302,75   0,000000   0,033571   14:45:00   19-06-2020
303,00   0,000000   0,030992   15:00:00   19-06-2020
303,25   0,000000   0,029074   15:15:00   19-06-2020
303,50   0,000000   0,028126   15:30:00   19-06-2020
303,75   0,943837   0,028307   15:45:00   19-06-2020
304,00   3,164279   0,029573   16:00:00   19-06-2020
304,25   4,616837   0,031695   16:15:00   19-06-2020
304,50   4,753696   0,034341   16:30:00   19-06-2020
304,75   3,893857   0,037178   16:45:00   19-06-2020
305,00   2,907242   0,039955   17:00:00   19-06-2020
305,25   2,536415   0,042532   17:15:00   19-06-2020
305,50   2,894257   0,044866   17:30:00   19-06-2020
305,75   3,497132   0,046975   17:45:00   19-06-2020
306,00   3,799148   0,048884   18:00:00   19-06-2020
306,25   3,742452   0,050577   18:15:00   19-06-2020
306,50   3,764815   0,051993   18:30:00   19-06-2020
306,75   4,267064   0,053068   18:45:00   19-06-2020
307,00   5,153129   0,053825   19:00:00   19-06-2020
307,25   5,935387   0,054433   19:15:00   19-06-2020
307,50   6,217904   0,055190   19:30:00   19-06-2020
307,75   6,007871   0,056416   19:45:00   19-06-2020
308,00   5,609877   0,058314   20:00:00   19-06-2020
308,25   5,317195   0,060863   20:15:00   19-06-2020
308,50   5,211120   0,063795   20:30:00   19-06-2020
308,75   5,177807   0,066649   20:45:00   19-06-2020
309,00   5,064621   0,068897   21:00:00   19-06-2020
309,25   4,836639   0,070117   21:15:00   19-06-2020
309,50   4,614014   0,070170   21:30:00   19-06-2020
309,75   4,561445   0,069303   21:45:00   19-06-2020
310,00   4,732960   0,068090   22:00:00   19-06-2020
310,25   5,023176   0,067236   22:15:00   19-06-2020
310,50   5,266912   0,067304   22:30:00   19-06-2020
310,75   5,380742   0,068533   22:45:00   19-06-2020
311,00   5,416854   0,070802   23:00:00   19-06-2020
311,25   5,497551   0,073756   23:15:00   19-06-2020
311,50   5,695862   0,076978   23:30:00   19-06-2020
311,75   5,960822   0,080139   23:45:00   19-06-2020
312,00   6,159092   0,083056   00:00:00   20-06-2020
312,25   6,215206   0,085685   00:15:00   20-06-2020
312,50   6,220834   0,088078   00:30:00   20-06-2020
312,75   6,376156   0,090333   00:45:00   20-06-2020
313,00   6,790935   0,092552   01:00:00   20-06-2020
313,25   7,351686   0,094778   01:15:00   20-06-2020
313,50   7,811518   0,096917   01:30:00   20-06-2020
313,75   8,002674   0,098684   01:45:00   20-06-2020
314,00   7,935423   0,099612   02:00:00   20-06-2020
314,25   7,716004   0,099188   02:15:00   20-06-2020
314,50   7,437891   0,097060   02:30:00   20-06-2020
314,75   7,164040   0,093209   02:45:00   20-06-2020
315,00   6,934831   0,088002   03:00:00   20-06-2020
315,25   6,725886   0,082075   03:15:00   20-06-2020
315,50   6,430092   0,076130   03:30:00   20-06-2020
315,75   5,954596   0,070756   03:45:00   20-06-2020
316,00   5,349050   0,066366   04:00:00   20-06-2020
316,25   4,797318   0,063217   04:15:00   20-06-2020
316,50   4,466945   0,061466   04:30:00   20-06-2020
316,75   4,392991   0,061188   04:45:00   20-06-2020
317,00   4,516071   0,062338   05:00:00   20-06-2020
317,25   4,790019   0,064711   05:15:00   20-06-2020
317,50   5,208099   0,067923   05:30:00   20-06-2020
317,75   5,732727   0,071470   05:45:00   20-06-2020
318,00   6,242848   0,074848   06:00:00   20-06-2020
318,25   6,576633   0,077702   06:15:00   20-06-2020
318,50   6,627129   0,079926   06:30:00   20-06-2020
318,75   6,405108   0,081668   06:45:00   20-06-2020
319,00   6,036403   0,083228   07:00:00   20-06-2020
319,25   5,714483   0,084889   07:15:00   20-06-2020
319,50   5,631951   0,086801   07:30:00   20-06-2020
319,75   5,903612   0,088953   07:45:00   20-06-2020
320,00   6,505059   0,091218   08:00:00   20-06-2020
320,25   7,268039   0,093376   08:15:00   20-06-2020
320,50   7,957674   0,095078   08:30:00   20-06-2020
320,75   8,394114   0,095794   08:45:00   20-06-2020
321,00   8,526387   0,094883   09:00:00   20-06-2020
321,25   8,401603   0,091866   09:15:00   20-06-2020
321,50   8,081392   0,086792   09:30:00   20-06-2020
321,75   7,603778   0,080508   09:45:00   20-06-2020
322,00   7,012039   0,074583   10:00:00   20-06-2020
322,25   6,389806   0,070878   10:15:00   20-06-2020
322,50   5,857862   0,070901   10:30:00   20-06-2020
322,75   5,544343   0,075256   10:45:00   20-06-2020
323,00   5,557335   0,083397   11:00:00   20-06-2020
323,25   5,977819   0,093788   11:15:00   20-06-2020
323,50   6,857651   0,104364   11:30:00   20-06-2020
323,75   8,163349   0,113086   11:45:00   20-06-2020
324,00   9,655095   0,118405   12:00:00   20-06-2020
324,25   10,84128   0,119515   12:15:00   20-06-2020
324,50   11,16863   0,116379   12:30:00   20-06-2020
324,75   10,37159   0,109584   12:45:00   20-06-2020
325,00   8,688558   0,100112   13:00:00   20-06-2020
325,25   6,743249   0,089124   13:15:00   20-06-2020
325,50   5,170096   0,077809   13:30:00   20-06-2020
325,75   4,256268   0,067300   13:45:00   20-06-2020
326,00   3,865236   0,058594   14:00:00   20-06-2020
326,25   3,685125   0,052427   14:15:00   20-06-2020
326,50   3,533799   0,049093   14:30:00   20-06-2020
326,75   3,397179   0,048309   14:45:00   20-06-2020
327,00   3,228688   0,049249   15:00:00   20-06-2020
327,25   2,860085   0,050770   15:15:00   20-06-2020
327,50   2,185325   0,051755   15:30:00   20-06-2020
327,75   1,345430   0,051421   15:45:00   20-06-2020
328,00   0,641421   0,049468   16:00:00   20-06-2020
328,25   0,338149   0,046050   16:15:00   20-06-2020
328,50   0,662802   0,041632   16:30:00   20-06-2020
328,75   1,884236   0,036818   16:45:00   20-06-2020
329,00   4,106927   0,032217   17:00:00   20-06-2020
329,25   6,867558   0,028330   17:15:00   20-06-2020
329,50   9,125919   0,025477   17:30:00   20-06-2020
329,75   9,899041   0,023754   17:45:00   20-06-2020
330,00   8,967262   0,023057   18:00:00   20-06-2020
330,25   6,943258   0,023154   18:15:00   20-06-2020
330,50   4,724527   0,023796   18:30:00   20-06-2020
330,75   2,944147   0,024809   18:45:00   20-06-2020
331,00   1,835344   0,026162   19:00:00   20-06-2020
331,25   1,388052   0,027983   19:15:00   20-06-2020
331,50   1,498048   0,030533   19:30:00   20-06-2020
331,75   2,017473   0,034102   19:45:00   20-06-2020
332,00   2,786365   0,038853   20:00:00   20-06-2020
332,25   3,677900   0,044663   20:15:00   20-06-2020
332,50   4,605614   0,051061   20:30:00   20-06-2020
332,75   5,472254   0,057312   20:45:00   20-06-2020
333,00   6,115479   0,062650   21:00:00   20-06-2020
333,25   6,311820   0,066555   21:15:00   20-06-2020
333,50   5,857370   0,068945   21:30:00   20-06-2020
333,75   4,715597   0,070192   21:45:00   20-06-2020
334,00   3,171273   0,070945   22:00:00   20-06-2020
334,25   1,826806   0,071850   22:15:00   20-06-2020
334,50   1,299886   0,073284   22:30:00   20-06-2020
334,75   1,789649   0,075258   22:45:00   20-06-2020
335,00   2,967538   0,077497   23:00:00   20-06-2020
335,25   4,384809   0,079652   23:15:00   20-06-2020
335,50   5,929433   0,081512   23:30:00   20-06-2020
335,75   7,731863   0,083110   23:45:00   20-06-2020
336,00   9,645808   0,084666   00:00:00   21-06-2020
336,25   11,04617   0,086454   00:15:00   21-06-2020
336,50   11,28008   0,088662   00:30:00   21-06-2020
336,75   10,23965   0,091320   00:45:00   21-06-2020
337,00   8,398461   0,094291   01:00:00   21-06-2020
337,25   6,373322   0,097311   01:15:00   21-06-2020
337,50   4,622379   0,100026   01:30:00   21-06-2020
337,75   3,577374   0,102053   01:45:00   21-06-2020
338,00   3,786779   0,103048   02:00:00   21-06-2020
338,25   5,542024   0,102787   02:15:00   21-06-2020
338,50   8,256904   0,101226   02:30:00   21-06-2020
338,75   10,51835   0,098543   02:45:00   21-06-2020
339,00   11,10837   0,095123   03:00:00   21-06-2020
339,25   10,03300   0,091502   03:15:00   21-06-2020
339,50   8,428564   0,088223   03:30:00   21-06-2020
339,75   7,460950   0,085625   03:45:00   21-06-2020
340,00   7,387641   0,083687   04:00:00   21-06-2020
340,25   7,608070   0,082027   04:15:00   21-06-2020
340,50   7,424671   0,080143   04:30:00   21-06-2020
340,75   6,684310   0,077759   04:45:00   21-06-2020
341,00   5,812489   0,075076   05:00:00   21-06-2020
341,25   5,367027   0,072743   05:15:00   21-06-2020
341,50   5,560114   0,071569   05:30:00   21-06-2020
341,75   6,137197   0,072160   05:45:00   21-06-2020
342,00   6,667603   0,074690   06:00:00   21-06-2020
342,25   6,929977   0,078926   06:15:00   21-06-2020
342,50   7,022829   0,084411   06:30:00   21-06-2020
342,75   7,169083   0,090670   06:45:00   21-06-2020
343,00   7,498615   0,097272   07:00:00   21-06-2020
343,25   8,020107   0,103751   07:15:00   21-06-2020
343,50   8,704858   0,109461   07:30:00   21-06-2020
343,75   9,501918   0,113522   07:45:00   21-06-2020
344,00   10,26655   0,114965   08:00:00   21-06-2020
344,25   10,74165   0,113057   08:15:00   21-06-2020
344,50   10,67001   0,107658   08:30:00   21-06-2020
344,75   9,945492   0,099426   08:45:00   21-06-2020
345,00   8,679897   0,089736   09:00:00   21-06-2020
345,25   7,176248   0,080319   09:15:00   21-06-2020
345,50   5,847469   0,072778   09:30:00   21-06-2020
345,75   5,067619   0,068166   09:45:00   21-06-2020
346,00   4,979370   0,066778   10:00:00   21-06-2020
346,25   5,409408   0,068178   10:15:00   21-06-2020
346,50   6,006891   0,071401   10:30:00   21-06-2020
346,75   6,482814   0,075212   10:45:00   21-06-2020
347,00   6,721398   0,078348   11:00:00   21-06-2020
347,25   6,719024   0,079730   11:15:00   21-06-2020
347,50   6,487266   0,078658   11:30:00   21-06-2020
347,75   5,993337   0,074990   11:45:00   21-06-2020
348,00   5,115475   0,069235   12:00:00   21-06-2020
348,25   3,692503   0,062477   12:15:00   21-06-2020
348,50   1,795998   0,056085   12:30:00   21-06-2020
348,75   0,028214   0,051245   12:45:00   21-06-2020
349,00   0,000000   0,048518   13:00:00   21-06-2020
349,25   0,093751   0,047637   13:15:00   21-06-2020
349,50   1,675663   0,047663   13:30:00   21-06-2020
349,75   2,820993   0,047455   13:45:00   21-06-2020
350,00   3,050824   0,046223   14:00:00   21-06-2020
350,25   3,178067   0,043885   14:15:00   21-06-2020
350,50   4,283958   0,041081   14:30:00   21-06-2020
350,75   6,358569   0,038871   14:45:00   21-06-2020
351,00   8,301700   0,038287   15:00:00   21-06-2020
351,25   9,238436   0,039980   15:15:00   21-06-2020
351,50   9,447358   0,044062   15:30:00   21-06-2020
351,75   9,813791   0,050155   15:45:00   21-06-2020
352,00   10,65528   0,057532   16:00:00   21-06-2020
352,25   11,40491   0,065268   16:15:00   21-06-2020
352,50   11,36020   0,072357   16:30:00   21-06-2020
352,75   10,43528   0,077851   16:45:00   21-06-2020
353,00   9,123577   0,081027   17:00:00   21-06-2020
353,25   7,949260   0,081579   17:15:00   21-06-2020
353,50   7,103259   0,079726   17:30:00   21-06-2020
353,75   6,522009   0,076188   17:45:00   21-06-2020
354,00   6,144023   0,071999   18:00:00   21-06-2020
354,25   5,998576   0,068246   18:15:00   21-06-2020
354,50   6,088628   0,065827   18:30:00   21-06-2020
354,75   6,323475   0,065292   18:45:00   21-06-2020
355,00   6,648823   0,066796   19:00:00   21-06-2020
355,25   7,150359   0,070107   19:15:00   21-06-2020
355,50   7,871874   0,074675   19:30:00   21-06-2020
355,75   8,534791   0,079751   19:45:00   21-06-2020
356,00   8,609532   0,084551   20:00:00   21-06-2020
356,25   7,809945   0,088430   20:15:00   21-06-2020
356,50   6,539776   0,091012   20:30:00   21-06-2020
356,75   5,787079   0,092246   20:45:00   21-06-2020
357,00   6,437406   0,092380   21:00:00   21-06-2020
357,25   8,512219   0,091864   21:15:00   21-06-2020
357,50   11,00427   0,091224   21:30:00   21-06-2020
357,75   12,52721   0,090918   21:45:00   21-06-2020
358,00   12,24563   0,091227   22:00:00   21-06-2020
358,25   10,34700   0,092206   22:15:00   21-06-2020
358,50   7,869413   0,093726   22:30:00   21-06-2020
358,75   6,171403   0,095573   22:45:00   21-06-2020
359,00   6,252936   0,097562   23:00:00   21-06-2020
359,25   8,113637   0,099603   23:15:00   21-06-2020
359,50   10,64290   0,101720   23:30:00   21-06-2020
359,75   12,38680   0,103993   23:45:00   21-06-2020
360,00   12,64743   0,106463   00:00:00   22-06-2020
360,25   11,88147   0,109028   00:15:00   22-06-2020
360,50   11,08635   0,111400   00:30:00   22-06-2020
360,75   10,89117   0,113153   00:45:00   22-06-2020
361,00   11,17773   0,113832   01:00:00   22-06-2020
361,25   11,35540   0,113070   01:15:00   22-06-2020
361,50   10,86295   0,110655   01:30:00   22-06-2020
361,75   9,525622   0,106554   01:45:00   22-06-2020
362,00   7,687489   0,100936   02:00:00   22-06-2020
362,25   6,100262   0,094184   02:15:00   22-06-2020
362,50   5,481830   0,086879   02:30:00   22-06-2020
362,75   5,899898   0,079681   02:45:00   22-06-2020
363,00   6,571539   0,073149   03:00:00   22-06-2020
363,25   6,514024   0,067555   03:15:00   22-06-2020
363,50   5,552137   0,062814   03:30:00   22-06-2020
363,75   4,593132   0,058574   03:45:00   22-06-2020
364,00   4,766401   0,054432   04:00:00   22-06-2020
364,25   6,273775   0,050161   04:15:00   22-06-2020
364,50   8,130868   0,045846   04:30:00   22-06-2020
364,75   9,031501   0,041876   04:45:00   22-06-2020
365,00   8,428147   0,038773   05:00:00   22-06-2020
365,25   6,824039   0,036954   05:15:00   22-06-2020
365,50   5,187761   0,036512   05:30:00   22-06-2020
365,75   4,195763   0,037133   05:45:00   22-06-2020
366,00   3,921860   0,038204   06:00:00   22-06-2020
366,25   4,002967   0,039055   06:15:00   22-06-2020
366,50   3,964075   0,039225   06:30:00   22-06-2020
366,75   3,469323   0,038604   06:45:00   22-06-2020
367,00   2,464112   0,037414   07:00:00   22-06-2020
367,25   1,225402   0,036075   07:15:00   22-06-2020
367,50   0,277197   0,035061   07:30:00   22-06-2020
367,75   0,135938   0,034808   07:45:00   22-06-2020
368,00   0,989721   0,035662   08:00:00   22-06-2020
368,25   2,528133   0,037804   08:15:00   22-06-2020
368,50   4,067601   0,041157   08:30:00   22-06-2020
368,75   4,929312   0,045330   08:45:00   22-06-2020
369,00   4,867078   0,049685   09:00:00   22-06-2020
369,25   4,251161   0,053538   09:15:00   22-06-2020
369,50   3,795438   0,056413   09:30:00   22-06-2020
369,75   3,990769   0,058187   09:45:00   22-06-2020
370,00   4,764407   0,059060   10:00:00   22-06-2020
370,25   5,685684   0,059383   10:15:00   22-06-2020
370,50   6,436550   0,059470   10:30:00   22-06-2020
370,75   7,039743   0,059534   10:45:00   22-06-2020
371,00   7,702040   0,059755   11:00:00   22-06-2020
371,25   8,518190   0,060380   11:15:00   22-06-2020
371,50   9,327296   0,061731   11:30:00   22-06-2020
371,75   9,841621   0,064054   11:45:00   22-06-2020
372,00   9,918082   0,067302   12:00:00   22-06-2020
372,25   9,677201   0,071022   12:15:00   22-06-2020
372,50   9,337677   0,074438   12:30:00   22-06-2020
372,75   8,995161   0,076747   12:45:00   22-06-2020
373,00   8,635569   0,077460   13:00:00   22-06-2020
373,25   8,328685   0,076627   13:15:00   22-06-2020
373,50   8,286981   0,074825   13:30:00   22-06-2020
373,75   8,668040   0,072936   13:45:00   22-06-2020
374,00   9,370372   0,071801   14:00:00   22-06-2020
374,25   10,09727   0,071891   14:15:00   22-06-2020
374,50   10,60993   0,073100   14:30:00   22-06-2020
374,75   10,86484   0,074702   14:45:00   22-06-2020
375,00   10,91802   0,075483   15:00:00   22-06-2020
375,25   10,75387   0,073995   15:15:00   22-06-2020
375,50   10,21572   0,068906   15:30:00   22-06-2020
375,75   9,086966   0,059417   15:45:00   22-06-2020
376,00   7,283505   0,045665   16:00:00   22-06-2020
376,25   5,025201   0,029019   16:15:00   22-06-2020
376,50   2,800904   0,012051   16:30:00   22-06-2020
376,75   1,110082   0,000000   16:45:00   22-06-2020
377,00   0,230524   0,000000   17:00:00   22-06-2020
