278,750   1,142223   0,019924   14:45:00  21-12-2014
279,000   0,876619   0,013593   15:00:00  21-12-2014
279,250   0,639257   0,007488   15:15:00  21-12-2014
279,500   0,496564   0,004974   15:30:00  21-12-2014
279,750   0,479870   0,006467   15:45:00  21-12-2014
280,000   0,562886   0,009601   16:00:00  21-12-2014
280,250   0,682585   0,011529   16:15:00  21-12-2014
280,500   0,789726   0,011176   16:30:00  21-12-2014
280,750   0,879043   0,009757   16:45:00  21-12-2014
281,000   0,970237   0,009454   17:00:00  21-12-2014
281,250   1,069309   0,011532   17:15:00  21-12-2014
281,500   1,159569   0,015494   17:30:00  21-12-2014
281,750   1,228255   0,019704   17:45:00  21-12-2014
282,000   1,289467   0,022626   18:00:00  21-12-2014
282,250   1,373357   0,023640   18:15:00  21-12-2014
282,500   1,493780   0,023114   18:30:00  21-12-2014
282,750   1,628295   0,021978   18:45:00  21-12-2014
283,000   1,729811   0,021124   19:00:00  21-12-2014
283,250   1,760241   0,020943   19:15:00  21-12-2014
283,500   1,718461   0,021223   19:30:00  21-12-2014
283,750   1,641445   0,021529   19:45:00  21-12-2014
284,000   1,582031   0,021864   20:00:00  21-12-2014
284,250   1,584294   0,022947   20:15:00  21-12-2014
284,500   1,672457   0,025592   20:30:00  21-12-2014
284,750   1,853013   0,029669   20:45:00  21-12-2014
285,000   2,118553   0,033906   21:00:00  21-12-2014
285,250   2,441455   0,037077   21:15:00  21-12-2014
285,500   2,760721   0,039354   21:30:00  21-12-2014
285,750   2,988622   0,042088   21:45:00  21-12-2014
286,000   3,059736   0,045963   22:00:00  21-12-2014
286,250   2,994321   0,049657   22:15:00  21-12-2014
286,500   2,906013   0,050919   22:30:00  21-12-2014
286,750   2,923951   0,049121   22:45:00  21-12-2014
287,000   3,093145   0,046287   23:00:00  21-12-2014
287,250   3,346694   0,045244   23:15:00  21-12-2014
287,500   3,565429   0,046807   23:30:00  21-12-2014
287,750   3,654822   0,048980   23:45:00  21-12-2014
288,000   3,576968   0,048836   00:00:00  22-12-2014
288,250   3,341814   0,045156   00:15:00  22-12-2014
288,500   2,990807   0,039381   00:30:00  22-12-2014
288,750   2,584124   0,034156   00:45:00  22-12-2014
289,000   2,185244   0,030957   01:00:00  22-12-2014
289,250   1,844638   0,029026   01:15:00  22-12-2014
289,500   1,591454   0,026476   01:30:00  22-12-2014
289,750   1,434034   0,022276   01:45:00  22-12-2014
290,000   1,362177   0,017169   02:00:00  22-12-2014
290,250   1,349305   0,012934   02:15:00  22-12-2014
290,500   1,361333   0,011020   02:30:00  22-12-2014
290,750   1,373232   0,011824   02:45:00  22-12-2014
291,000   1,379460   0,014867   03:00:00  22-12-2014
291,250   1,386697   0,019250   03:15:00  22-12-2014
291,500   1,399728   0,023928   03:30:00  22-12-2014
291,750   1,420678   0,027925   03:45:00  22-12-2014
292,000   1,462162   0,030774   04:00:00  22-12-2014
292,250   1,554997   0,032808   04:15:00  22-12-2014
292,500   1,737448   0,034790   04:30:00  22-12-2014
292,750   2,031997   0,037180   04:45:00  22-12-2014
293,000   2,425022   0,039895   05:00:00  22-12-2014
293,250   2,862909   0,042811   05:15:00  22-12-2014
293,500   3,271635   0,046160   05:30:00  22-12-2014
293,750   3,595929   0,050166   05:45:00  22-12-2014
294,000   3,839185   0,054555   06:00:00  22-12-2014
294,250   4,074995   0,058954   06:15:00  22-12-2014
294,500   4,411297   0,063845   06:30:00  22-12-2014
294,750   4,923619   0,070648   06:45:00  22-12-2014
295,000   5,605706   0,080478   07:00:00  22-12-2014
295,250   6,372003   0,092859   07:15:00  22-12-2014
295,500   7,095251   0,105551   07:30:00  22-12-2014
295,750   7,637840   0,115401   07:45:00  22-12-2014
296,000   7,870132   0,119597   08:00:00  22-12-2014
296,250   7,705243   0,116986   08:15:00  22-12-2014
296,500   7,152976   0,108835   08:30:00  22-12-2014
296,750   6,341539   0,098146   08:45:00  22-12-2014
297,000   5,464659   0,087754   09:00:00  22-12-2014
297,250   4,686243   0,078790   09:15:00  22-12-2014
297,500   4,079324   0,070775   09:30:00  22-12-2014
297,750   3,636621   0,062902   09:45:00  22-12-2014
298,000   3,321500   0,055129   10:00:00  22-12-2014
298,250   3,106338   0,048289   10:15:00  22-12-2014
298,500   2,976622   0,043544   10:30:00  22-12-2014
298,750   2,917618   0,041796   10:45:00  22-12-2014
299,000   2,909527   0,043164   11:00:00  22-12-2014
299,250   2,936499   0,046552   11:15:00  22-12-2014
299,500   2,992687   0,049824   11:30:00  22-12-2014
299,750   3,071600   0,051063   11:45:00  22-12-2014
300,000   3,148495   0,050007   12:00:00  22-12-2014
300,250   3,178296   0,047971   12:15:00  22-12-2014
300,500   3,116522   0,046115   12:30:00  22-12-2014
300,750   2,945970   0,044120   12:45:00  22-12-2014
301,000   2,686342   0,040945   13:00:00  22-12-2014
301,250   2,383361   0,036605   13:15:00  22-12-2014
301,500   2,094294   0,032584   13:30:00  22-12-2014
301,750   1,882520   0,030422   13:45:00  22-12-2014
302,000   1,813460   0,030439   14:00:00  22-12-2014
302,250   1,941519   0,032360   14:15:00  22-12-2014
302,500   2,296424   0,037148   14:30:00  22-12-2014
302,750   2,877462   0,047527   14:45:00  22-12-2014
303,000   3,636950   0,065557   15:00:00  22-12-2014
303,250   4,440706   0,088904   15:15:00  22-12-2014
303,500   5,056937   0,109866   15:30:00  22-12-2014
303,750   5,245919   0,119367   15:45:00  22-12-2014
304,000   4,918824   0,113057   16:00:00  22-12-2014
304,250   4,219506   0,094062   16:15:00  22-12-2014
304,500   3,435578   0,070343   16:30:00  22-12-2014
304,750   2,820367   0,049745   16:45:00  22-12-2014
305,000   2,481801   0,036789   17:00:00  22-12-2014
305,250   2,394179   0,032282   17:15:00  22-12-2014
305,500   2,470411   0,034405   17:30:00  22-12-2014
305,750   2,623324   0,039994   17:45:00  22-12-2014
306,000   2,797403   0,045728   18:00:00  22-12-2014
306,250   2,977837   0,049368   18:15:00  22-12-2014
306,500   3,177615   0,050710   18:30:00  22-12-2014
306,750   3,405227   0,051387   18:45:00  22-12-2014
307,000   3,634238   0,053115   19:00:00  22-12-2014
307,250   3,805821   0,055801   19:15:00  22-12-2014
307,500   3,872351   0,057640   19:30:00  22-12-2014
307,750   3,846450   0,057305   19:45:00  22-12-2014
308,000   3,802691   0,055648   20:00:00  22-12-2014
308,250   3,819238   0,054835   20:15:00  22-12-2014
308,500   3,909768   0,056026   20:30:00  22-12-2014
308,750   4,011935   0,058332   20:45:00  22-12-2014
309,000   4,044437   0,059873   21:00:00  22-12-2014
309,250   3,978029   0,059377   21:15:00  22-12-2014
309,500   3,858497   0,056752   21:30:00  22-12-2014
309,750   3,771869   0,052660   21:45:00  22-12-2014
310,000   3,789191   0,047936   22:00:00  22-12-2014
310,250   3,928079   0,043399   22:15:00  22-12-2014
310,500   4,143753   0,040044   22:30:00  22-12-2014
310,750   4,348593   0,039152   22:45:00  22-12-2014
311,000   4,454104   0,041704   23:00:00  22-12-2014
311,250   4,416273   0,047218   23:15:00  22-12-2014
311,500   4,254378   0,053253   23:30:00  22-12-2014
311,750   4,027496   0,056704   23:45:00  22-12-2014
312,000   3,789599   0,056142   00:00:00  23-12-2014
312,250   3,566083   0,052953   00:15:00  23-12-2014
312,500   3,371061   0,050055   00:30:00  23-12-2014
312,750   3,236085   0,049413   00:45:00  23-12-2014
313,000   3,205447   0,050671   01:00:00  23-12-2014
313,250   3,294053   0,051888   01:15:00  23-12-2014
313,500   3,452873   0,051384   01:30:00  23-12-2014
313,750   3,585756   0,048991   01:45:00  23-12-2014
314,000   3,612575   0,045807   02:00:00  23-12-2014
314,250   3,528424   0,043011   02:15:00  23-12-2014
314,500   3,406586   0,040995   02:30:00  23-12-2014
314,750   3,336907   0,039496   02:45:00  23-12-2014
315,000   3,349385   0,038396   03:00:00  23-12-2014
315,250   3,391759   0,038318   03:15:00  23-12-2014
315,500   3,382526   0,040358   03:30:00  23-12-2014
315,750   3,291094   0,045059   03:45:00  23-12-2014
316,000   3,176755   0,051547   04:00:00  23-12-2014
316,250   3,159486   0,057814   04:15:00  23-12-2014
316,500   3,346922   0,062102   04:30:00  23-12-2014
316,750   3,765214   0,064185   04:45:00  23-12-2014
317,000   4,337551   0,065247   05:00:00  23-12-2014
317,250   4,925379   0,066445   05:15:00  23-12-2014
317,500   5,400590   0,067809   05:30:00  23-12-2014
317,750   5,694415   0,068782   05:45:00  23-12-2014
318,000   5,803162   0,069640   06:00:00  23-12-2014
318,250   5,780198   0,071888   06:15:00  23-12-2014
318,500   5,738912   0,077187   06:30:00  23-12-2014
318,750   5,844061   0,086053   06:45:00  23-12-2014
319,000   6,257038   0,097491   07:00:00  23-12-2014
319,250   7,051502   0,109717   07:15:00  23-12-2014
319,500   8,162347   0,121460   07:30:00  23-12-2014
319,750   9,405613   0,132719   07:45:00  23-12-2014
320,000   10,538940   0,143779   08:00:00 23-12-2014
320,250   11,313656   0,153169   08:15:00 23-12-2014
320,500   11,520916   0,157242   08:30:00 23-12-2014
320,750   11,063179   0,152669   08:45:00 23-12-2014
321,000   10,026713   0,139388   09:00:00 23-12-2014
321,250   8,674605   0,120894   09:15:00  23-12-2014
321,500   7,329908   0,101979   09:30:00  23-12-2014
321,750   6,226751   0,086357   09:45:00  23-12-2014
322,000   5,436697   0,075521   10:00:00  23-12-2014
322,250   4,901777   0,068662   10:15:00  23-12-2014
322,500   4,522227   0,063548   10:30:00  23-12-2014
322,750   4,229278   0,058211   10:45:00  23-12-2014
323,000   4,006527   0,052283   11:00:00  23-12-2014
323,250   3,865048   0,046996   11:15:00  23-12-2014
323,500   3,804713   0,044243   11:30:00  23-12-2014
323,750   3,797260   0,045456   11:45:00  23-12-2014
324,000   3,802456   0,050503   12:00:00  23-12-2014
324,250   3,795523   0,057072   12:15:00  23-12-2014
324,500   3,774890   0,061656   12:30:00  23-12-2014
324,750   3,745071   0,061940   12:45:00  23-12-2014
325,000   3,698949   0,058490   13:00:00  23-12-2014
325,250   3,622129   0,054019   13:15:00  23-12-2014
325,500   3,514559   0,051046   13:30:00  23-12-2014
325,750   3,405128   0,050238   13:45:00  23-12-2014
326,000   3,341732   0,050544   14:00:00  23-12-2014
326,250   3,360932   0,050338   14:15:00  23-12-2014
326,500   3,457951   0,048444   14:30:00  23-12-2014
326,750   3,579229   0,044670   14:45:00  23-12-2014
327,000   3,645148   0,039948   15:00:00  23-12-2014
327,250   3,588537   0,035945   15:15:00  23-12-2014
327,500   3,385218   0,034112   15:30:00  23-12-2014
327,750   3,065595   0,034715   15:45:00  23-12-2014
328,000   2,710775   0,036632   16:00:00  23-12-2014
328,250   2,432994   0,038147   16:15:00  23-12-2014
328,500   2,335062   0,038138   16:30:00  23-12-2014
328,750   2,461547   0,036800   16:45:00  23-12-2014
329,000   2,776350   0,035486   17:00:00  23-12-2014
329,250   3,187674   0,035820   17:15:00  23-12-2014
329,500   3,597088   0,038690   17:30:00  23-12-2014
329,750   3,927369   0,043753   17:45:00  23-12-2014
330,000   4,116713   0,049787   18:00:00  23-12-2014
330,250   4,115971   0,055417   18:15:00  23-12-2014
330,500   3,922330   0,059465   18:30:00  23-12-2014
330,750   3,622195   0,060925   18:45:00  23-12-2014
331,000   3,377451   0,059387   19:00:00  23-12-2014
331,250   3,335414   0,055839   19:15:00  23-12-2014
331,500   3,528226   0,052399   19:30:00  23-12-2014
331,750   3,850291   0,050437   19:45:00  23-12-2014
332,000   4,132861   0,049208   20:00:00  23-12-2014
332,250   4,249658   0,047019   20:15:00  23-12-2014
332,500   4,173330   0,043429   20:30:00  23-12-2014
332,750   3,959628   0,039443   20:45:00  23-12-2014
333,000   3,694146   0,035828   21:00:00  23-12-2014
333,250   3,446399   0,032510   21:15:00  23-12-2014
333,500   3,251365   0,029813   21:30:00  23-12-2014
333,750   3,114523   0,029082   21:45:00  23-12-2014
334,000   3,026207   0,031230   22:00:00  23-12-2014
334,250   2,972588   0,035155   22:15:00  23-12-2014
334,500   2,939610   0,038340   22:30:00  23-12-2014
334,750   2,914653   0,039038   22:45:00  23-12-2014
335,000   2,891285   0,037612   23:00:00  23-12-2014
335,250   2,876664   0,035878   23:15:00  23-12-2014
335,500   2,895199   0,035632   23:30:00  23-12-2014
335,750   2,979728   0,037856   23:45:00  23-12-2014
336,000   3,148005   0,042624   00:00:00  24-12-2014
336,250   3,379063   0,048930   00:15:00  24-12-2014
336,500   3,615126   0,054636   00:30:00  24-12-2014
336,750   3,798184   0,057584   00:45:00  24-12-2014
337,000   3,915583   0,057586   01:00:00  24-12-2014
337,250   4,015814   0,057187   01:15:00  24-12-2014
337,500   4,179460   0,059665   01:30:00  24-12-2014
337,750   4,461113   0,065780   01:45:00  24-12-2014
338,000   4,832715   0,072549   02:00:00  24-12-2014
338,250   5,166460   0,075425   02:15:00  24-12-2014
338,500   5,289597   0,071847   02:30:00  24-12-2014
338,750   5,095065   0,062917   02:45:00  24-12-2014
339,000   4,625617   0,052153   03:00:00  24-12-2014
339,250   4,051810   0,042948   03:15:00  24-12-2014
339,500   3,559475   0,037019   03:30:00  24-12-2014
339,750   3,246063   0,034524   03:45:00  24-12-2014
340,000   3,100847   0,034890   04:00:00  24-12-2014
340,250   3,054796   0,037253   04:15:00  24-12-2014
340,500   3,040672   0,040445   04:30:00  24-12-2014
340,750   3,026785   0,043106   04:45:00  24-12-2014
341,000   3,021907   0,044180   05:00:00  24-12-2014
341,250   3,059975   0,043493   05:15:00  24-12-2014
341,500   3,175836   0,041988   05:30:00  24-12-2014
341,750   3,388972   0,041400   05:45:00  24-12-2014
342,000   3,709996   0,043505   06:00:00  24-12-2014
342,250   4,166100   0,049454   06:15:00  24-12-2014
342,500   4,817475   0,059631   06:30:00  24-12-2014
342,750   5,731426   0,073705   06:45:00  24-12-2014
343,000   6,912913   0,090251   07:00:00  24-12-2014
343,250   8,244905   0,106267   07:15:00  24-12-2014
343,500   9,511289   0,117909   07:30:00  24-12-2014
343,750   10,508636   0,122684   07:45:00 24-12-2014
344,000   11,149069   0,121227   08:00:00 24-12-2014
344,250   11,451261   0,116752   08:15:00 24-12-2014
344,500   11,451047   0,112723   08:30:00 24-12-2014
344,750   11,166744   0,110995   08:45:00 24-12-2014
345,000   10,662250   0,111615   09:00:00 24-12-2014
345,250   10,087067   0,113572   09:15:00 24-12-2014
345,500   9,593816   0,115414   09:30:00  24-12-2014
345,750   9,217457   0,115566   09:45:00  24-12-2014
346,000   8,865131   0,112637   10:00:00  24-12-2014
346,250   8,419712   0,105916   10:15:00  24-12-2014
346,500   7,830287   0,096027   10:30:00  24-12-2014
346,750   7,116755   0,085204   10:45:00  24-12-2014
347,000   6,334038   0,076400   11:00:00  24-12-2014
347,250   5,554138   0,071311   11:15:00  24-12-2014
347,500   4,858809   0,069003   11:30:00  24-12-2014
347,750   4,315007   0,066775   11:45:00  24-12-2014
348,000   3,944332   0,062515   12:00:00  24-12-2014
348,250   3,718420   0,056117   12:15:00  24-12-2014
348,500   3,585500   0,048837   12:30:00  24-12-2014
348,750   3,505193   0,042010   12:45:00  24-12-2014
349,000   3,468895   0,036857   13:00:00  24-12-2014
349,250   3,493786   0,034847   13:15:00  24-12-2014
349,500   3,590954   0,036877   13:30:00  24-12-2014
349,750   3,733251   0,041581   13:45:00  24-12-2014
350,000   3,861844   0,045341   14:00:00  24-12-2014
350,250   3,931218   0,045141   14:15:00  24-12-2014
350,500   3,937479   0,041507   14:30:00  24-12-2014
350,750   3,891914   0,038118   14:45:00  24-12-2014
351,000   3,781185   0,038381   15:00:00  24-12-2014
351,250   3,580086   0,042549   15:15:00  24-12-2014
351,500   3,307649   0,047881   15:30:00  24-12-2014
351,750   3,048693   0,051032   15:45:00  24-12-2014
352,000   2,899396   0,050211   16:00:00  24-12-2014
352,250   2,887311   0,045684   16:15:00  24-12-2014
352,500   2,946914   0,038980   16:30:00  24-12-2014
352,750   2,972720   0,031887   16:45:00  24-12-2014
353,000   2,897552   0,025810   17:00:00  24-12-2014
353,250   2,728763   0,021439   17:15:00  24-12-2014
353,500   2,522618   0,018676   17:30:00  24-12-2014
353,750   2,332549   0,016927   17:45:00  24-12-2014
354,000   2,180627   0,015647   18:00:00  24-12-2014
354,250   2,070148   0,014710   18:15:00  24-12-2014
354,500   2,015905   0,014424   18:30:00  24-12-2014
354,750   2,054747   0,015410   18:45:00  24-12-2014
355,000   2,222817   0,018391   19:00:00  24-12-2014
355,250   2,522718   0,023729   19:15:00  24-12-2014
355,500   2,914677   0,030927   19:30:00  24-12-2014
355,750   3,338662   0,038725   19:45:00  24-12-2014
356,000   3,742253   0,045769   20:00:00  24-12-2014
356,250   4,088747   0,051031   20:15:00  24-12-2014
356,500   4,347009   0,053579   20:30:00  24-12-2014
356,750   4,484648   0,052491   20:45:00  24-12-2014
357,000   4,479703   0,047602   21:00:00  24-12-2014
357,250   4,343339   0,040365   21:15:00  24-12-2014
357,500   4,129549   0,033364   21:30:00  24-12-2014
357,750   3,913502   0,028422   21:45:00  24-12-2014
358,000   3,746806   0,025159   22:00:00  24-12-2014
358,250   3,623910   0,021850   22:15:00  24-12-2014
358,500   3,491864   0,017861   22:30:00  24-12-2014
358,750   3,300597   0,014792   22:45:00  24-12-2014
359,000   3,052439   0,014693   23:00:00  24-12-2014
359,250   2,807104   0,017420   23:15:00  24-12-2014
359,500   2,637903   0,020467   23:30:00  24-12-2014
359,750   2,578067   0,021571   23:45:00  24-12-2014
360,000   2,601082   0,020978   00:00:00  25-12-2014
360,250   2,645601   0,020858   00:15:00  25-12-2014
360,500   2,659639   0,022983   00:30:00  25-12-2014
360,750   2,630252   0,027410   00:45:00  25-12-2014
361,000   2,583478   0,032985   01:00:00  25-12-2014
361,250   2,563128   0,038255   01:15:00  25-12-2014
361,500   2,606180   0,041856   01:30:00  25-12-2014
361,750   2,726017   0,042903   01:45:00  25-12-2014
362,000   2,905646   0,041705   02:00:00  25-12-2014
362,250   3,102010   0,039854   02:15:00  25-12-2014
362,500   3,264007   0,038906   02:30:00  25-12-2014
362,750   3,359142   0,038683   02:45:00  25-12-2014
363,000   3,390467   0,037240   03:00:00  25-12-2014
363,250   3,387539   0,033030   03:15:00  25-12-2014
363,500   3,379514   0,027248   03:30:00  25-12-2014
363,750   3,377600   0,023658   03:45:00  25-12-2014
364,000   3,380681   0,025652   04:00:00  25-12-2014
364,250   3,389467   0,033184   04:15:00  25-12-2014
364,500   3,410246   0,042396   04:30:00  25-12-2014
364,750   3,449365   0,048226   04:45:00  25-12-2014
365,000   3,510210   0,047966   05:00:00  25-12-2014
365,250   3,596414   0,043295   05:15:00  25-12-2014
365,500   3,717936   0,039392   05:30:00  25-12-2014
365,750   3,894741   0,041386   05:45:00  25-12-2014
366,000   4,148298   0,050371   06:00:00  25-12-2014
366,250   4,476828   0,062158   06:15:00  25-12-2014
366,500   4,832878   0,070202   06:30:00  25-12-2014
366,750   5,130782   0,070460   06:45:00  25-12-2014
367,000   5,286639   0,064063   07:00:00  25-12-2014
367,250   5,265966   0,055784   07:15:00  25-12-2014
367,500   5,111818   0,050246   07:30:00  25-12-2014
367,750   4,932947   0,049326   07:45:00  25-12-2014
368,000   4,843453   0,052197   08:00:00  25-12-2014
368,250   4,884395   0,056732   08:15:00  25-12-2014
368,500   4,995228   0,060554   08:30:00  25-12-2014
368,750   5,069058   0,061571   08:45:00  25-12-2014
369,000   5,037663   0,058739   09:00:00  25-12-2014
369,250   4,901897   0,052886   09:15:00  25-12-2014
369,500   4,693044   0,046442   09:30:00  25-12-2014
369,750   4,426844   0,041668   09:45:00  25-12-2014
370,000   4,103129   0,038775   10:00:00  25-12-2014
370,250   3,738323   0,035804   10:15:00  25-12-2014
370,500   3,381404   0,030566   10:30:00  25-12-2014
370,750   3,088128   0,022983   10:45:00  25-12-2014
371,000   2,876881   0,015714   11:00:00  25-12-2014
371,250   2,712385   0,012365   11:15:00  25-12-2014
371,500   2,538913   0,014721   11:30:00  25-12-2014
371,750   2,333922   0,021391   11:45:00  25-12-2014
372,000   2,128355   0,028989   12:00:00  25-12-2014
372,250   1,973997   0,034641   12:15:00  25-12-2014
372,500   1,895627   0,037507   12:30:00  25-12-2014
372,750   1,875743   0,038318   12:45:00  25-12-2014
373,000   1,874532   0,037888   13:00:00  25-12-2014
373,250   1,854750   0,036226   13:15:00  25-12-2014
373,500   1,796553   0,032862   13:30:00  25-12-2014
373,750   1,707493   0,027721   13:45:00  25-12-2014
374,000   1,623280   0,021687   14:00:00  25-12-2014
374,250   1,586798   0,016477   14:15:00  25-12-2014
374,500   1,614774   0,013885   14:30:00  25-12-2014
374,750   1,683184   0,014692   14:45:00  25-12-2014
375,000   1,748393   0,017955   15:00:00  25-12-2014
375,250   1,785529   0,021436   15:15:00  25-12-2014
375,500   1,808591   0,023019   15:30:00  25-12-2014
375,750   1,854220   0,022037   15:45:00  25-12-2014
376,000   1,944124   0,019536   16:00:00  25-12-2014
376,250   2,058400   0,017386   16:15:00  25-12-2014
376,500   2,140758   0,016824   16:30:00  25-12-2014
376,750   2,132033   0,017467   16:45:00  25-12-2014
377,000   2,010154   0,017747   17:00:00  25-12-2014
377,250   1,808614   0,016541   17:15:00  25-12-2014
377,500   1,596445   0,014358   17:30:00  25-12-2014
377,750   1,433176   0,012755   17:45:00  25-12-2014
378,000   1,337974   0,012733   18:00:00  25-12-2014
378,250   1,297795   0,014078   18:15:00  25-12-2014
378,500   1,297153   0,016257   18:30:00  25-12-2014
378,750   1,334350   0,019306   18:45:00  25-12-2014
379,000   1,412763   0,023218   19:00:00  25-12-2014
379,250   1,523210   0,026559   19:15:00  25-12-2014
379,500   1,636803   0,026599   19:30:00  25-12-2014
379,750   1,716606   0,021678   19:45:00  25-12-2014
380,000   1,742203   0,013499   20:00:00  25-12-2014
380,250   1,726421   0,006535   20:15:00  25-12-2014
380,500   1,704647   0,004696   20:30:00  25-12-2014
380,750   1,704456   0,008249   20:45:00  25-12-2014
381,000   1,727065   0,013679   21:00:00  25-12-2014
381,250   1,758078   0,016434   21:15:00  25-12-2014
381,500   1,790347   0,014282   21:30:00  25-12-2014
381,750   1,831204   0,008848   21:45:00  25-12-2014
382,000   1,889643   0,004380   22:00:00  25-12-2014
382,250   1,963785   0,004811   22:15:00  25-12-2014
382,500   2,046410   0,011230   22:30:00  25-12-2014
382,750   2,140313   0,021461   22:45:00  25-12-2014
383,000   2,258158   0,031720   23:00:00  25-12-2014
383,250   2,399847   0,038915   23:15:00  25-12-2014
383,500   2,534304   0,041883   23:30:00  25-12-2014
383,750   2,611820   0,040989   23:45:00  25-12-2014
384,000   2,594458   0,036999   00:00:00  26-12-2014
384,250   2,472674   0,030606   00:15:00  26-12-2014
384,500   2,262607   0,022956   00:30:00  26-12-2014
384,750   2,001882   0,016105   00:45:00  26-12-2014
385,000   1,746079   0,012140   01:00:00  26-12-2014
385,250   1,549818   0,011472   01:15:00  26-12-2014
385,500   1,434984   0,012415   01:30:00  26-12-2014
385,750   1,376675   0,013053   01:45:00  26-12-2014
386,000   1,327657   0,013415   02:00:00  26-12-2014
386,250   1,261964   0,015141   02:15:00  26-12-2014
386,500   1,197107   0,018776   02:30:00  26-12-2014
386,750   1,175880   0,022009   02:45:00  26-12-2014
387,000   1,226320   0,021381   03:00:00  26-12-2014
387,250   1,334669   0,015924   03:15:00  26-12-2014
387,500   1,451480   0,008665   03:30:00  26-12-2014
387,750   1,523411   0,004157   03:45:00  26-12-2014
388,000   1,526513   0,004679   04:00:00  26-12-2014
388,250   1,481342   0,009134   04:15:00  26-12-2014
388,500   1,445039   0,015256   04:30:00  26-12-2014
388,750   1,483193   0,021901   04:45:00  26-12-2014
389,000   1,627764   0,028886   05:00:00  26-12-2014
389,250   1,842390   0,035388   05:15:00  26-12-2014
389,500   2,032051   0,039392   05:30:00  26-12-2014
389,750   2,112897   0,038980   05:45:00  26-12-2014
390,000   2,098098   0,034192   06:00:00  26-12-2014
390,250   2,120502   0,027716   06:15:00  26-12-2014
390,500   2,358656   0,023466   06:30:00  26-12-2014
390,750   2,921675   0,023953   06:45:00  26-12-2014
391,000   3,783889   0,028767   07:00:00  26-12-2014
391,250   4,806323   0,035686   07:15:00  26-12-2014
391,500   5,805701   0,043026   07:30:00  26-12-2014
391,750   6,613302   0,050556   07:45:00  26-12-2014
392,000   7,106535   0,058250   08:00:00  26-12-2014
392,250   7,231157   0,064995   08:15:00  26-12-2014
392,500   7,020572   0,069066   08:30:00  26-12-2014
392,750   6,590372   0,069576   08:45:00  26-12-2014
393,000   6,093175   0,067016   09:00:00  26-12-2014
393,250   5,657681   0,062568   09:15:00  26-12-2014
393,500   5,352561   0,057395   09:30:00  26-12-2014
393,750   5,186802   0,052576   09:45:00  26-12-2014
394,000   5,125588   0,049188   10:00:00  26-12-2014
394,250   5,105515   0,047915   10:15:00  26-12-2014
394,500   5,055125   0,048370   10:30:00  26-12-2014
394,750   4,924852   0,048910   10:45:00  26-12-2014
395,000   4,709903   0,047556   11:00:00  26-12-2014
395,250   4,448059   0,043673   11:15:00  26-12-2014
395,500   4,196869   0,038970   11:30:00  26-12-2014
395,750   4,007953   0,036511   11:45:00  26-12-2014
396,000   3,906765   0,038144   12:00:00  26-12-2014
396,250   3,878480   0,042555   12:15:00  26-12-2014
396,500   3,868591   0,045975   12:30:00  26-12-2014
396,750   3,808392   0,045142   12:45:00  26-12-2014
397,000   3,654923   0,039810   13:00:00  26-12-2014
397,250   3,416108   0,032562   13:15:00  26-12-2014
397,500   3,142851   0,026485   13:30:00  26-12-2014
397,750   2,897929   0,023115   13:45:00  26-12-2014
398,000   2,723614   0,022187   14:00:00  26-12-2014
398,250   2,622146   0,022659   14:15:00  26-12-2014
398,500   2,556237   0,023595   14:30:00  26-12-2014
398,750   2,473964   0,024328   14:45:00  26-12-2014
399,000   2,348597   0,024316   15:00:00  26-12-2014
399,250   2,203981   0,023230   15:15:00  26-12-2014
399,500   2,099270   0,021229   15:30:00  26-12-2014
399,750   2,082130   0,019010   15:45:00  26-12-2014
400,000   2,151525   0,017380   16:00:00  26-12-2014
400,250   2,261017   0,016658   16:15:00  26-12-2014
400,500   2,352424   0,016511   16:30:00  26-12-2014
400,750   2,386789   0,016457   16:45:00  26-12-2014
401,000   2,354955   0,016558   17:00:00  26-12-2014
401,250   2,272985   0,017568   17:15:00  26-12-2014
401,500   2,171045   0,020202   17:30:00  26-12-2014
401,750   2,080255   0,024094   17:45:00  26-12-2014
402,000   2,024558   0,027579   18:00:00  26-12-2014
402,250   2,021602   0,028891   18:15:00  26-12-2014
402,500   2,084614   0,027703   18:30:00  26-12-2014
402,750   2,216611   0,025306   18:45:00  26-12-2014
403,000   2,402965   0,023153   19:00:00  26-12-2014
403,250   2,614134   0,021443   19:15:00  26-12-2014
403,500   2,818216   0,019287   19:30:00  26-12-2014
403,750   2,991990   0,016215   19:45:00  26-12-2014
404,000   3,123041   0,013379   20:00:00  26-12-2014
404,250   3,207107   0,013073   20:15:00  26-12-2014
404,500   3,250211   0,016904   20:30:00  26-12-2014
404,750   3,277409   0,024403   20:45:00  26-12-2014
405,000   3,335321   0,033466   21:00:00  26-12-2014
405,250   3,472517   0,041941   21:15:00  26-12-2014
405,500   3,701830   0,048538   21:30:00  26-12-2014
405,750   3,975393   0,052551   21:45:00  26-12-2014
406,000   4,201783   0,053558   22:00:00  26-12-2014
406,250   4,297118   0,051866   22:15:00  26-12-2014
406,500   4,229850   0,048871   22:30:00  26-12-2014
406,750   4,031104   0,046284   22:45:00  26-12-2014
407,000   3,774299   0,044667   23:00:00  26-12-2014
407,250   3,535979   0,042889   23:15:00  26-12-2014
407,500   3,349481   0,039285   23:30:00  26-12-2014
407,750   3,183064   0,033392   23:45:00  26-12-2014
408,000   2,975940   0,026484   00:00:00  27-12-2014
