279,50   0,000000   0,000000   15:30:00   14-08-2018
279,75   0,000000   0,000000   15:45:00   14-08-2018
280,00   0,000000   0,000000   16:00:00   14-08-2018
280,25   0,000000   0,000000   16:15:00   14-08-2018
280,50   0,000000   0,000000   16:30:00   14-08-2018
280,75   0,000000   0,000000   16:45:00   14-08-2018
281,00   108,10607   0,000000   17:00:00  14-08-2018
281,25   227,40908   0,000000   17:15:00  14-08-2018
281,50   283,13409   0,000000   17:30:00  14-08-2018
281,75   238,33592   0,000000   17:45:00  14-08-2018
282,00   105,54267   0,000000   18:00:00  14-08-2018
282,25   0,000000   0,000000   18:15:00   14-08-2018
282,50   0,000000   0,000000   18:30:00   14-08-2018
