321,0000   2,19220   2,68982   1,43407   0,47363   19,725   31,847   09:00:00  04-11-2022
321,2500   2,19116   2,69043   1,43311   0,47363   20,379   31,847   09:15:00  04-11-2022
321,5000   2,18994   2,69272   1,43188   0,47363   20,384   31,870   09:30:00  04-11-2022
321,7500   2,18872   2,69287   1,43076   0,47363   20,418   31,894   09:45:00  04-11-2022
322,0000   2,18750   2,69165   1,43053   0,47368   20,696   31,917   10:00:00  04-11-2022
322,2500   2,18687   2,69136   1,42938   0,47363   21,074   31,917   10:15:00  04-11-2022
322,5000   2,18553   2,69043   1,42822   0,47363   21,446   31,941   10:30:00  04-11-2022
322,7500   2,18491   2,68837   1,42706   0,47365   21,918   31,988   10:45:00  04-11-2022
323,0000   2,18303   2,69138   1,42644   0,47363   22,004   31,988   11:00:00  04-11-2022
323,2500   2,18250   2,69048   1,42578   0,47374   22,174   31,990   11:15:00  04-11-2022
323,5000   2,18018   2,68677   1,42456   0,47363   22,282   32,012   11:30:00  04-11-2022
323,7500   2,18010   2,68654   1,42363   0,47385   22,364   32,012   11:45:00  04-11-2022
324,0000   2,17896   2,68558   1,42328   0,47363   21,653   32,006   12:00:00  04-11-2022
324,2500   2,17865   2,68848   1,42212   0,47392   22,265   32,012   12:15:00  04-11-2022
324,5000   2,17773   2,69034   1,42090   0,47363   22,186   32,012   12:30:00  04-11-2022
324,7500   2,17651   2,68799   1,41989   0,47374   22,035   32,012   12:45:00  04-11-2022
325,0000   2,17531   2,68921   1,41968   0,47363   21,204   31,965   13:00:00  04-11-2022
325,2500   2,17531   2,68788   1,41846   0,47363   21,885   31,965   13:15:00  04-11-2022
325,5000   2,17534   2,69052   1,41808   0,47383   21,926   31,981   13:30:00  04-11-2022
325,7500   2,17529   2,68921   1,41724   0,47363   21,953   31,965   13:45:00  04-11-2022
326,0000   2,17445   2,69125   1,41719   0,47363   22,070   31,988   14:00:00  04-11-2022
326,2500   2,17360   2,68921   1,41602   0,47363   22,229   31,988   14:15:00  04-11-2022
326,5000   2,17285   2,68919   1,41515   0,47372   21,992   31,988   14:30:00  04-11-2022
326,7500   2,17284   2,68974   1,41479   0,47374   22,165   31,996   14:45:00  04-11-2022
327,0000   2,17163   2,68991   1,41365   0,47363   22,166   32,010   15:00:00  04-11-2022
327,2500   2,17084   2,69046   1,41241   0,47363   22,026   31,992   15:15:00  04-11-2022
327,5000   2,17044   2,68973   1,41238   0,47353   22,170   31,988   15:30:00  04-11-2022
327,7500   2,17041   2,68919   1,41220   0,47363   22,239   31,988   15:45:00  04-11-2022
328,0000   2,17018   2,68921   1,41113   0,47363   22,069   31,988   16:00:00  04-11-2022
328,2500   2,16930   2,68927   1,41113   0,47363   22,158   31,988   16:15:00  04-11-2022
328,5000   2,16919   2,68747   1,40988   0,47322   22,047   31,998   16:30:00  04-11-2022
328,7500   2,16867   2,69081   1,40991   0,47363   22,198   32,010   16:45:00  04-11-2022
329,0000   2,16797   2,68921   1,40883   0,47363   22,274   31,994   17:00:00  04-11-2022
329,2500   2,16769   2,68921   1,40869   0,47363   22,048   31,988   17:15:00  04-11-2022
329,5000   2,16675   2,68921   1,40750   0,47363   22,116   31,988   17:30:00  04-11-2022
329,7500   2,16675   2,68858   1,40747   0,47363   22,173   31,972   17:45:00  04-11-2022
330,0000   2,16675   2,68799   1,40633   0,47363   21,922   31,988   18:00:00  04-11-2022
330,2500   2,16672   2,69035   1,40625   0,47363   22,095   31,988   18:15:00  04-11-2022
330,5000   2,16553   2,68677   1,40558   0,47363   22,153   31,988   18:30:00  04-11-2022
330,7500   2,16551   2,69002   1,40503   0,47363   21,973   31,988   18:45:00  04-11-2022
331,0000   2,16431   2,68799   1,40381   0,47363   22,026   31,965   19:00:00  04-11-2022
331,2500   2,16431   2,68944   1,40381   0,47363   21,824   31,965   19:15:00  04-11-2022
331,5000   2,16423   2,69000   1,40260   0,47322   21,633   31,965   19:30:00  04-11-2022
331,7500   2,16368   2,69000   1,40259   0,47362   21,612   31,958   19:45:00  04-11-2022
332,0000   2,16429   2,69168   1,40259   0,47363   21,615   31,941   20:00:00  04-11-2022
332,2500   2,16393   2,69022   1,40137   0,47363   21,339   31,941   20:15:00  04-11-2022
332,5000   2,16324   2,69043   1,40135   0,47331   21,147   31,941   20:30:00  04-11-2022
332,7500   2,16312   2,69165   1,40015   0,47363   21,112   31,941   20:45:00  04-11-2022
333,0000   2,16309   2,69165   1,40015   0,47363   21,046   31,941   21:00:00  04-11-2022
333,2500   2,16309   2,69229   1,39893   0,47363   20,985   31,938   21:15:00  04-11-2022
333,5000   2,16295   2,69165   1,39893   0,47337   21,063   31,917   21:30:00  04-11-2022
333,7500   2,16187   2,69043   1,39772   0,47363   20,573   31,916   21:45:00  04-11-2022
334,0000   2,16161   2,69043   1,39771   0,47363   20,511   31,894   22:00:00  04-11-2022
334,2500   2,16064   2,69043   1,39648   0,47362   20,553   31,894   22:15:00  04-11-2022
334,5000   2,16066   2,69118   1,39648   0,47363   20,244   31,894   22:30:00  04-11-2022
334,7500   2,16064   2,69162   1,39586   0,47363   20,115   31,870   22:45:00  04-11-2022
335,0000   2,16013   2,69156   1,39526   0,47308   19,938   31,847   23:00:00  04-11-2022
335,2500   2,15974   2,69043   1,39526   0,47362   20,139   31,847   23:15:00  04-11-2022
335,5000   2,15942   2,69112   1,39404   0,47334   19,822   31,847   23:30:00  04-11-2022
335,7500   2,15942   2,69067   1,39404   0,47348   19,578   31,847   23:45:00  04-11-2022
336,0000   2,15936   2,69115   1,39397   0,47325   19,850   31,847   00:00:00  05-11-2022
336,2500   2,15822   2,69131   1,39284   0,47302   19,426   31,823   00:15:00  05-11-2022
336,5000   2,15820   2,69287   1,39282   0,47307   19,788   31,833   00:30:00  05-11-2022
336,7500   2,15820   2,69147   1,39272   0,47287   19,707   31,823   00:45:00  05-11-2022
337,0000   2,15758   2,68947   1,39163   0,47310   19,393   31,823   01:00:00  05-11-2022
337,2500   2,15698   2,68939   1,39160   0,47322   19,257   31,823   01:15:00  05-11-2022
337,5000   2,15698   2,68993   1,39160   0,47318   19,359   31,823   01:30:00  05-11-2022
337,7500   2,15669   2,69043   1,39066   0,47299   19,106   31,799   01:45:00  05-11-2022
338,0000   2,15599   2,68921   1,39038   0,47304   18,858   31,799   02:00:00  05-11-2022
338,2500   2,15576   2,69043   1,39038   0,47290   19,160   31,799   02:15:00  05-11-2022
338,5000   2,15576   2,69043   1,39038   0,47314   19,153   31,799   02:30:00  05-11-2022
338,7500   2,15576   2,69043   1,38928   0,47260   18,939   31,776   02:45:00  05-11-2022
339,0000   2,15576   2,69060   1,38916   0,47282   18,924   31,799   03:00:00  05-11-2022
339,2500   2,15576   2,68921   1,38916   0,47247   19,128   31,799   03:15:00  05-11-2022
339,5000   2,15515   2,69028   1,38895   0,47247   19,070   31,799   03:30:00  05-11-2022
339,7500   2,15454   2,68944   1,38795   0,47290   18,737   31,776   03:45:00  05-11-2022
340,0000   2,15454   2,68983   1,38794   0,47260   18,992   31,799   04:00:00  05-11-2022
340,2500   2,15454   2,68921   1,38794   0,47292   18,701   31,767   04:15:00  05-11-2022
340,5000   2,15399   2,69043   1,38789   0,47243   18,643   31,776   04:30:00  05-11-2022
340,7500   2,15332   2,68921   1,38672   0,47241   18,864   31,776   04:45:00  05-11-2022
341,0000   2,15326   2,68835   1,38672   0,47246   18,724   31,752   05:00:00  05-11-2022
341,2500   2,15240   2,68843   1,38669   0,47241   18,884   31,776   05:15:00  05-11-2022
341,5000   2,15234   2,69043   1,38571   0,47290   18,717   31,783   05:30:00  05-11-2022
341,7500   2,15210   2,68922   1,38550   0,47241   18,653   31,776   05:45:00  05-11-2022
342,0000   2,15208   2,68921   1,38530   0,47241   18,585   31,776   06:00:00  05-11-2022
342,2500   2,15088   2,68855   1,38428   0,47241   18,473   31,774   06:15:00  05-11-2022
342,5000   2,15088   2,69043   1,38423   0,47241   18,619   31,776   06:30:00  05-11-2022
342,7500   2,15088   2,68921   1,38306   0,47244   18,827   31,776   06:45:00  05-11-2022
343,0000   2,14966   2,68921   1,38306   0,47241   18,473   31,752   07:00:00  05-11-2022
343,2500   2,14966   2,68919   1,38202   0,47241   18,618   31,776   07:15:00  05-11-2022
343,5000   2,14923   2,68930   1,38184   0,47246   19,145   31,776   07:30:00  05-11-2022
343,7500   2,14919   2,68973   1,38184   0,47296   19,210   31,823   07:45:00  05-11-2022
344,0000   2,14862   2,69016   1,38098   0,47295   19,581   31,823   08:00:00  05-11-2022
344,2500   2,14801   2,69040   1,38062   0,47289   19,937   31,823   08:15:00  05-11-2022
344,5000   2,14722   2,68922   1,38052   0,47304   19,878   31,829   08:30:00  05-11-2022
344,7500   2,14722   2,68921   1,37939   0,47353   20,266   31,870   08:45:00  05-11-2022
345,0000   2,14603   2,69043   1,37938   0,47360   20,591   31,870   09:00:00  05-11-2022
345,2500   2,14600   2,68921   1,37817   0,47348   20,077   31,870   09:15:00  05-11-2022
345,5000   2,14598   2,69131   1,37700   0,47298   20,319   31,870   09:30:00  05-11-2022
345,7500   2,14478   2,69043   1,37695   0,47311   19,822   31,870   09:45:00  05-11-2022
346,0000   2,14478   2,69003   1,37573   0,47310   20,345   31,870   10:00:00  05-11-2022
346,2500   2,14471   2,69043   1,37573   0,47357   20,464   31,870   10:15:00  05-11-2022
346,5000   2,14355   2,69165   1,37393   0,47304   20,284   31,870   10:30:00  05-11-2022
346,7500   2,14355   2,69287   1,37450   0,47353   20,407   31,894   10:45:00  05-11-2022
347,0000   2,14301   2,69234   1,37332   0,47363   20,663   31,894   11:00:00  05-11-2022
347,2500   2,14233   2,68988   1,37329   0,47316   20,681   31,894   11:15:00  05-11-2022
347,5000   2,14111   2,69043   1,37207   0,47362   20,919   31,894   11:30:00  05-11-2022
347,7500   2,14111   2,69043   1,37207   0,47362   20,946   31,894   11:45:00  05-11-2022
348,0000   2,14108   2,69217   1,37090   0,47316   20,766   31,917   12:00:00  05-11-2022
348,2500   2,13989   2,69165   1,37073   0,47334   20,625   31,917   12:15:00  05-11-2022
348,5000   2,13895   2,68799   1,36960   0,47357   20,633   31,894   12:30:00  05-11-2022
348,7500   2,13867   2,69043   1,36960   0,47357   20,927   31,917   12:45:00  05-11-2022
349,0000   2,13867   2,69165   1,36841   0,47362   21,075   31,917   13:00:00  05-11-2022
349,2500   2,13745   2,69164   1,36743   0,47351   20,938   31,917   13:15:00  05-11-2022
349,5000   2,13745   2,69043   1,36719   0,47357   21,232   31,921   13:30:00  05-11-2022
349,7500   2,13623   2,69173   1,36597   0,47351   20,819   31,917   13:45:00  05-11-2022
350,0000   2,13623   2,69165   1,36517   0,47359   21,034   31,917   14:00:00  05-11-2022
350,2500   2,13557   2,69174   1,36475   0,47319   21,153   31,941   14:15:00  05-11-2022
350,5000   2,13501   2,69392   1,36395   0,47346   20,822   31,941   14:30:00  05-11-2022
350,7500   2,13449   2,68921   1,36353   0,47307   21,205   31,941   14:45:00  05-11-2022
351,0000   2,13379   2,69286   1,36319   0,47313   20,797   31,941   15:00:00  05-11-2022
351,2500   2,13379   2,69072   1,36230   0,47356   21,340   31,941   15:15:00  05-11-2022
351,5000   2,13379   2,69225   1,36230   0,47354   21,401   31,941   15:30:00  05-11-2022
351,7500   2,13374   2,69191   1,36143   0,47321   21,296   31,941   15:45:00  05-11-2022
352,0000   2,13263   2,69263   1,36108   0,47305   21,298   31,943   16:00:00  05-11-2022
352,2500   2,13257   2,69165   1,36108   0,47305   21,531   31,941   16:15:00  05-11-2022
352,5000   2,13257   2,69165   1,36014   0,47351   21,297   31,943   16:30:00  05-11-2022
352,7500   2,13234   2,69287   1,35986   0,47345   21,273   31,965   16:45:00  05-11-2022
353,0000   2,13135   2,69287   1,35985   0,47311   21,280   31,949   17:00:00  05-11-2022
353,2500   2,13135   2,69273   1,35881   0,47305   21,403   31,948   17:15:00  05-11-2022
353,5000   2,13075   2,69254   1,35864   0,47348   21,102   31,964   17:30:00  05-11-2022
353,7500   2,13019   2,69162   1,35852   0,47308   21,381   31,965   17:45:00  05-11-2022
354,0000   2,13013   2,69165   1,35742   0,47304   21,468   31,961   18:00:00  05-11-2022
354,2500   2,12999   2,69165   1,35742   0,47354   21,652   31,965   18:15:00  05-11-2022
354,5000   2,12891   2,69043   1,35620   0,47359   21,467   31,965   18:30:00  05-11-2022
354,7500   2,12891   2,69131   1,35620   0,47334   21,429   31,965   18:45:00  05-11-2022
355,0000   2,12891   2,69202   1,35509   0,47307   21,549   31,956   19:00:00  05-11-2022
355,2500   2,12860   2,69165   1,35498   0,47311   21,594   31,949   19:15:00  05-11-2022
355,5000   2,12782   2,69218   1,35498   0,47350   21,612   31,941   19:30:00  05-11-2022
355,7500   2,12769   2,69243   1,35378   0,47339   21,505   31,941   19:45:00  05-11-2022
356,0000   2,12769   2,69165   1,35376   0,47310   21,513   31,923   20:00:00  05-11-2022
356,2500   2,12646   2,69165   1,35268   0,47325   21,440   31,917   20:15:00  05-11-2022
356,5000   2,12646   2,69165   1,35254   0,47289   21,068   31,917   20:30:00  05-11-2022
356,7500   2,12646   2,69165   1,35236   0,47289   21,090   31,917   20:45:00  05-11-2022
357,0000   2,12646   2,69145   1,35132   0,47276   21,193   31,917   21:00:00  05-11-2022
357,2500   2,12611   2,69211   1,35132   0,47270   20,648   31,911   21:15:00  05-11-2022
357,5000   2,12535   2,69254   1,35010   0,47293   20,614   31,894   21:30:00  05-11-2022
357,7500   2,12524   2,69287   1,35010   0,47282   20,573   31,894   21:45:00  05-11-2022
358,0000   2,12524   2,69409   1,34901   0,47266   20,583   31,894   22:00:00  05-11-2022
358,2500   2,12430   2,69272   1,34888   0,47290   20,385   31,876   22:15:00  05-11-2022
358,5000   2,12428   2,69287   1,34883   0,47287   20,572   31,876   22:30:00  05-11-2022
358,7500   2,12402   2,69284   1,34766   0,47243   20,262   31,871   22:45:00  05-11-2022
359,0000   2,12402   2,69167   1,34766   0,47250   20,285   31,870   23:00:00  05-11-2022
359,2500   2,12393   2,69287   1,34686   0,47290   19,809   31,859   23:15:00  05-11-2022
359,5000   2,12283   2,69165   1,34644   0,47243   19,871   31,870   23:30:00  05-11-2022
359,7500   2,12280   2,69287   1,34644   0,47241   19,852   31,847   23:45:00  05-11-2022
360,0000   2,12277   2,69165   1,34550   0,47241   19,724   31,847   00:00:00  06-11-2022
360,2500   2,12260   2,69165   1,34521   0,47241   20,034   31,847   00:15:00  06-11-2022
360,5000   2,12160   2,69055   1,34521   0,47241   19,953   31,847   00:30:00  06-11-2022
360,7500   2,12280   2,69299   1,34521   0,47241   19,747   31,847   00:45:00  06-11-2022
361,0000   2,12158   2,69043   1,34402   0,47241   19,409   31,823   01:00:00  06-11-2022
361,2500   2,12044   2,69193   1,34399   0,47241   19,523   31,823   01:15:00  06-11-2022
361,5000   2,12036   2,68976   1,34395   0,47266   19,527   31,802   01:30:00  06-11-2022
361,7500   2,12036   2,69164   1,34378   0,47241   19,454   31,823   01:45:00  06-11-2022
362,0000   2,12036   2,69171   1,34277   0,47241   19,296   31,823   02:00:00  06-11-2022
362,2500   2,11995   2,69165   1,34277   0,47241   19,213   31,799   02:15:00  06-11-2022
362,5000   2,11916   2,69043   1,34277   0,47241   19,426   31,799   02:30:00  06-11-2022
362,7500   2,11928   2,69043   1,34186   0,47241   19,561   31,801   02:45:00  06-11-2022
363,0000   2,11914   2,69043   1,34155   0,47241   19,130   31,799   03:00:00  06-11-2022
363,2500   2,11914   2,69089   1,34155   0,47273   19,371   31,799   03:15:00  06-11-2022
363,5000   2,11842   2,69043   1,34067   0,47241   19,322   31,799   03:30:00  06-11-2022
363,7500   2,11844   2,69005   1,34033   0,47241   19,126   31,799   03:45:00  06-11-2022
364,0000   2,11792   2,68974   1,34033   0,47266   19,235   31,799   04:00:00  06-11-2022
364,2500   2,11792   2,68921   1,34030   0,47241   19,418   31,799   04:15:00  06-11-2022
364,5000   2,11792   2,69043   1,33911   0,47241   19,022   31,799   04:30:00  06-11-2022
364,7500   2,11714   2,69043   1,33911   0,47241   19,001   31,799   04:45:00  06-11-2022
365,0000   2,11670   2,69165   1,33791   0,47241   18,925   31,799   05:00:00  06-11-2022
365,2500   2,11670   2,69165   1,33789   0,47241   18,954   31,776   05:15:00  06-11-2022
365,5000   2,11636   2,69057   1,33725   0,47241   19,028   31,787   05:30:00  06-11-2022
365,7500   2,11548   2,68921   1,33667   0,47241   18,964   31,776   05:45:00  06-11-2022
366,0000   2,11537   2,69043   1,33548   0,47237   18,823   31,765   06:00:00  06-11-2022
366,2500   2,11545   2,69165   1,33545   0,47241   18,806   31,799   06:15:00  06-11-2022
366,5000   2,11313   2,69043   1,33316   0,47241   18,955   31,776   06:30:00  06-11-2022
366,7500   2,11290   2,69080   1,33260   0,47241   18,763   31,776   06:45:00  06-11-2022
367,0000   2,11201   2,69064   1,33179   0,47241   18,786   31,776   07:00:00  06-11-2022
367,2500   2,11182   2,69043   1,33060   0,47241   18,696   31,776   07:15:00  06-11-2022
367,5000   2,11182   2,69069   1,33057   0,47241   19,306   31,819   07:30:00  06-11-2022
367,7500   2,11061   2,69061   1,32935   0,47241   19,157   31,799   07:45:00  06-11-2022
368,0000   2,11096   2,69165   1,32935   0,47244   19,553   31,823   08:00:00  06-11-2022
368,2500   2,11060   2,69157   1,32817   0,47241   20,144   31,823   08:15:00  06-11-2022
368,5000   2,11060   2,69165   1,32813   0,47241   20,100   31,847   08:30:00  06-11-2022
368,7500   2,10966   2,69165   1,32690   0,47241   20,164   31,870   08:45:00  06-11-2022
369,0000   2,10959   2,69550   1,32690   0,47241   20,199   31,870   09:00:00  06-11-2022
369,2500   2,10934   2,69157   1,32568   0,47241   20,435   31,870   09:15:00  06-11-2022
369,5000   2,10930   2,69287   1,32568   0,47250   20,237   31,849   09:30:00  06-11-2022
369,7500   2,10855   2,69261   1,32472   0,47241   20,349   31,870   09:45:00  06-11-2022
370,0000   2,10815   2,69247   1,32446   0,47241   20,602   31,894   10:00:00  06-11-2022
370,2500   2,10802   2,69319   1,32341   0,47241   20,489   31,894   10:15:00  06-11-2022
370,5000   2,10693   2,69276   1,32324   0,47249   20,743   31,870   10:30:00  06-11-2022
370,7500   2,10693   2,69296   1,32202   0,47243   20,676   31,894   10:45:00  06-11-2022
371,0000   2,10580   2,69420   1,32202   0,47241   20,699   31,894   11:00:00  06-11-2022
371,2500   2,10571   2,69273   1,32080   0,47241   20,757   31,894   11:15:00  06-11-2022
371,5000   2,10562   2,69327   1,32080   0,47255   20,671   31,898   11:30:00  06-11-2022
371,7500   2,10458   2,69310   1,31966   0,47241   20,987   31,909   11:45:00  06-11-2022
372,0000   2,10449   2,69307   1,31958   0,47241   20,677   31,917   12:00:00  06-11-2022
372,2500   2,10408   2,69368   1,31837   0,47243   20,532   31,895   12:15:00  06-11-2022
372,5000   2,10327   2,69531   1,31836   0,47241   20,557   31,917   12:30:00  06-11-2022
372,7500   2,10327   2,69510   1,31743   0,47241   20,639   31,917   12:45:00  06-11-2022
373,0000   2,10310   2,69287   1,31714   0,47241   20,710   31,917   13:00:00  06-11-2022
373,2500   2,10205   2,69165   1,31644   0,47241   20,944   31,919   13:15:00  06-11-2022
373,5000   2,10205   2,69287   1,31592   0,47241   21,210   31,917   13:30:00  06-11-2022
373,7500   2,10202   2,69234   1,31572   0,47241   21,060   31,917   13:45:00  06-11-2022
374,0000   2,10083   2,69287   1,31470   0,47241   20,899   31,917   14:00:00  06-11-2022
374,2500   2,10083   2,69341   1,31451   0,47241   21,093   31,918   14:15:00  06-11-2022
374,5000   2,10080   2,69196   1,31348   0,47241   20,858   31,919   14:30:00  06-11-2022
374,7500   2,09987   2,69279   1,31274   0,47241   20,967   31,923   14:45:00  06-11-2022
375,0000   2,09961   2,69287   1,31264   0,47241   20,924   31,941   15:00:00  06-11-2022
375,2500   2,09959   2,69287   1,31226   0,47241   21,081   31,932   15:15:00  06-11-2022
375,5000   2,09882   2,69122   1,31218   0,47241   21,214   31,941   15:30:00  06-11-2022
375,7500   2,09839   2,69043   1,31105   0,47244   21,253   31,940   15:45:00  06-11-2022
376,0000   2,09839   2,69043   1,31104   0,47241   20,919   31,941   16:00:00  06-11-2022
376,2500   2,09833   2,69283   1,30981   0,47241   21,283   31,941   16:15:00  06-11-2022
376,5000   2,09718   2,68993   1,30981   0,47241   21,155   31,941   16:30:00  06-11-2022
376,7500   2,09717   2,68919   1,30980   0,47241   21,174   31,941   16:45:00  06-11-2022
377,0000   2,09662   2,68843   1,30859   0,47241   21,176   31,941   17:00:00  06-11-2022
377,2500   2,09595   2,68921   1,30858   0,47231   21,187   31,943   17:15:00  06-11-2022
377,5000   2,09595   2,69043   1,30737   0,47241   21,149   31,941   17:30:00  06-11-2022
377,7500   2,09534   2,69165   1,30737   0,47241   21,354   31,941   17:45:00  06-11-2022
378,0000   2,09476   2,68921   1,30624   0,47241   21,190   31,941   18:00:00  06-11-2022
378,2500   2,09473   2,68677   1,30615   0,47241   21,396   31,941   18:15:00  06-11-2022
378,5000   2,09473   2,68677   1,30556   0,47224   21,131   31,942   18:30:00  06-11-2022
378,7500   2,09352   2,68562   1,30493   0,47241   21,527   31,941   18:45:00  06-11-2022
379,0000   2,09351   2,68645   1,30615   0,47241   21,550   31,941   19:00:00  06-11-2022
379,2500   2,09351   2,68669   1,30577   0,47241   21,256   31,941   19:15:00  06-11-2022
379,5000   2,09256   2,69165   1,30493   0,47241   21,692   31,941   19:30:00  06-11-2022
379,7500   2,09229   2,68628   1,30493   0,47266   21,505   31,941   19:45:00  06-11-2022
380,0000   2,09227   2,68677   1,30373   0,47241   21,306   31,941   20:00:00  06-11-2022
380,2500   2,09140   2,68718   1,30371   0,47263   21,309   31,941   20:15:00  06-11-2022
380,5000   2,09106   2,68677   1,30293   0,47256   21,136   31,917   20:30:00  06-11-2022
380,7500   2,09106   2,68799   1,30249   0,47241   21,192   31,917   20:45:00  06-11-2022
381,0000   2,09106   2,68829   1,30249   0,47241   20,977   31,894   21:00:00  06-11-2022
381,2500   2,09106   2,69283   1,30127   0,47241   21,052   31,894   21:15:00  06-11-2022
381,5000   2,08987   2,68895   1,30127   0,47241   20,802   31,894   21:30:00  06-11-2022
381,7500   2,08987   2,69102   1,30116   0,47241   20,489   31,894   21:45:00  06-11-2022
382,0000   2,08984   2,69165   1,30008   0,47235   20,826   31,894   22:00:00  06-11-2022
382,2500   2,08984   2,68799   1,30005   0,47241   20,622   31,894   22:15:00  06-11-2022
382,5000   2,08983   2,68677   1,29883   0,47241   20,262   31,894   22:30:00  06-11-2022
382,7500   2,08862   2,68681   1,29883   0,47241   20,331   31,870   22:45:00  06-11-2022
383,0000   2,08862   2,68799   1,29883   0,47241   20,677   31,870   23:00:00  06-11-2022
383,2500   2,08862   2,68799   1,29761   0,47235   20,318   31,870   23:15:00  06-11-2022
383,5000   2,08762   2,69287   1,29761   0,47241   20,074   31,870   23:30:00  06-11-2022
383,7500   2,08740   2,69287   1,29642   0,47241   19,975   31,870   23:45:00  06-11-2022
384,0000   2,08740   2,68677   1,29639   0,47241   19,974   31,870   00:00:00  07-11-2022
384,2500   2,08740   2,68842   1,29639   0,47241   20,136   31,870   00:15:00  07-11-2022
384,5000   2,08618   2,69287   1,29544   0,47241   20,073   31,847   00:30:00  07-11-2022
384,7500   2,08621   2,69043   1,29526   0,47234   20,225   31,870   00:45:00  07-11-2022
385,0000   2,08618   2,68924   1,29517   0,47241   20,034   31,870   01:00:00  07-11-2022
385,2500   2,08618   2,68799   1,29517   0,47241   19,891   31,847   01:15:00  07-11-2022
385,5000   2,08618   2,68677   1,29417   0,47241   19,972   31,847   01:30:00  07-11-2022
385,7500   2,08528   2,69145   1,29395   0,47241   19,927   31,847   01:45:00  07-11-2022
386,0000   2,08498   2,68677   1,29395   0,47229   19,934   31,847   02:00:00  07-11-2022
386,2500   2,08496   2,68677   1,29359   0,47241   20,080   31,847   02:15:00  07-11-2022
386,5000   2,08496   2,69458   1,29272   0,47229   19,932   31,843   02:30:00  07-11-2022
386,7500   2,08374   2,68799   1,29242   0,47241   19,374   31,823   02:45:00  07-11-2022
387,0000   2,08371   2,68555   1,29150   0,47241   19,738   31,823   03:00:00  07-11-2022
387,2500   2,08252   2,69119   1,29059   0,47241   19,238   31,823   03:15:00  07-11-2022
387,5000   2,08252   2,68724   1,29028   0,47241   19,676   31,823   03:30:00  07-11-2022
387,7500   2,08252   2,69287   1,29028   0,47241   19,788   31,823   03:45:00  07-11-2022
388,0000   2,08252   2,68887   1,28961   0,47212   19,422   31,823   04:00:00  07-11-2022
388,2500   2,08130   2,68629   1,28906   0,47241   19,438   31,823   04:15:00  07-11-2022
388,5000   2,08130   2,68614   1,28906   0,47241   19,526   31,823   04:30:00  07-11-2022
388,7500   2,08130   2,68700   1,28906   0,47241   19,548   31,823   04:45:00  07-11-2022
389,0000   2,08130   2,68921   1,28821   0,47241   19,398   31,810   05:00:00  07-11-2022
389,2500   2,08122   2,68799   1,28784   0,47241   19,357   31,802   05:15:00  07-11-2022
389,5000   2,08008   2,68922   1,28716   0,47194   19,359   31,803   05:30:00  07-11-2022
389,7500   2,08008   2,68657   1,28784   0,47241   19,518   31,823   05:45:00  07-11-2022
390,0000   2,08008   2,68942   1,28662   0,47240   19,446   31,799   06:00:00  07-11-2022
390,2500   2,07991   2,69043   1,28627   0,47203   19,336   31,823   06:15:00  07-11-2022
390,5000   2,07764   2,68677   1,28410   0,47241   19,535   31,823   06:30:00  07-11-2022
390,7500   2,07645   2,68677   1,28296   0,47241   19,523   31,823   06:45:00  07-11-2022
391,0000   2,07642   2,69240   1,28174   0,47194   19,423   31,814   07:00:00  07-11-2022
391,2500   2,07579   2,68776   1,28174   0,47194   19,600   31,823   07:15:00  07-11-2022
391,5000   2,07520   2,69421   1,28052   0,47240   19,809   31,823   07:30:00  07-11-2022
391,7500   2,07397   2,69432   1,27930   0,47241   19,687   31,823   07:45:00  07-11-2022
392,0000   2,07379   2,68677   1,27808   0,47229   19,712   31,823   08:00:00  07-11-2022
392,2500   2,07278   2,68692   1,27728   0,47208   19,886   31,846   08:15:00  07-11-2022
392,5000   2,07205   2,69165   1,27563   0,47240   20,163   31,847   08:30:00  07-11-2022
392,7500   2,07033   2,69409   1,27441   0,47241   20,394   31,847   08:45:00  07-11-2022
393,0000   2,06909   2,69165   1,27226   0,47208   20,202   31,851   09:00:00  07-11-2022
393,2500   2,06787   2,69287   1,27075   0,47241   20,515   31,870   09:15:00  07-11-2022
393,5000   2,06665   2,69165   1,26863   0,47241   20,381   31,870   09:30:00  07-11-2022
393,7500   2,06543   2,69154   1,26709   0,47241   20,592   31,870   09:45:00  07-11-2022
394,0000   2,06421   2,68918   1,26587   0,47241   20,592   31,848   10:00:00  07-11-2022
394,2500   2,06311   2,68921   1,26465   0,47221   20,687   31,894   10:15:00  07-11-2022
394,5000   2,06177   2,69354   1,26343   0,47198   21,044   31,894   10:30:00  07-11-2022
394,7500   2,06055   2,68799   1,26195   0,47208   21,152   31,917   10:45:00  07-11-2022
395,0000   2,05933   2,68806   1,26057   0,47241   20,798   31,917   11:00:00  07-11-2022
395,2500   2,05811   2,68742   1,25891   0,47241   20,825   31,917   11:15:00  07-11-2022
395,5000   2,05688   2,69284   1,25734   0,47241   20,845   31,917   11:30:00  07-11-2022
395,7500   2,05688   2,68921   1,25642   0,47241   21,149   31,941   11:45:00  07-11-2022
396,0000   2,05566   2,69162   1,25497   0,47241   21,339   31,941   12:00:00  07-11-2022
396,2500   2,05466   2,69484   1,25488   0,47224   21,525   31,950   12:15:00  07-11-2022
396,5000   2,05440   2,68846   1,25366   0,47241   21,516   31,965   12:30:00  07-11-2022
396,7500   2,05322   2,68921   1,25366   0,47241   21,637   31,988   12:45:00  07-11-2022
