166,5000   1,17368   2,61853   0,48744   0,34850   19,561   29,963   22:30:00  13-08-2017
166,7500   1,17380   2,61937   0,48755   0,34850   19,621   29,942   22:45:00  13-08-2017
167,0000   1,17293   2,61832   0,48695   0,34825   19,421   29,953   23:00:00  13-08-2017
167,2500   1,17241   2,61771   0,48692   0,34834   19,591   29,964   23:15:00  13-08-2017
167,5000   1,17267   2,61908   0,48657   0,34837   19,603   29,939   23:30:00  13-08-2017
167,7500   1,17238   2,61928   0,48662   0,34848   19,459   29,919   23:45:00  13-08-2017
168,0000   1,17201   2,61945   0,48651   0,34839   19,646   29,924   00:00:00  14-08-2017
168,2500   1,17094   2,61833   0,48586   0,34834   19,791   29,961   00:15:00  14-08-2017
168,5000   1,17032   2,61801   0,48557   0,34836   19,575   29,965   00:30:00  14-08-2017
168,7500   1,16969   2,61819   0,48532   0,34828   19,500   29,964   00:45:00  14-08-2017
169,0000   1,16989   2,61916   0,48491   0,34851   19,688   29,923   01:00:00  14-08-2017
169,2500   1,16931   2,61868   0,48477   0,34848   19,748   29,937   01:15:00  14-08-2017
169,5000   1,16872   2,61847   0,48415   0,34834   19,519   29,940   01:30:00  14-08-2017
169,7500   1,16881   2,61945   0,48398   0,34846   19,699   29,916   01:45:00  14-08-2017
170,0000   1,16859   2,62059   0,48386   0,34854   19,444   29,873   02:00:00  14-08-2017
170,2500   1,16875   2,62152   0,48358   0,34874   19,502   29,850   02:15:00  14-08-2017
170,5000   1,16887   2,62395   0,48297   0,34886   19,482   29,780   02:30:00  14-08-2017
170,7500   1,16867   2,62404   0,48288   0,34889   19,595   29,759   02:45:00  14-08-2017
171,0000   1,16783   2,62357   0,48256   0,34883   19,556   29,779   03:00:00  14-08-2017
171,2500   1,16753   2,62392   0,48199   0,34880   19,403   29,778   03:15:00  14-08-2017
171,5000   1,16730   2,62563   0,48184   0,34898   19,317   29,717   03:30:00  14-08-2017
171,7500   1,16685   2,62630   0,48140   0,34924   19,560   29,710   03:45:00  14-08-2017
172,0000   1,16618   2,62630   0,48073   0,34897   19,562   29,713   04:00:00  14-08-2017
172,2500   1,16530   2,62714   0,48030   0,34882   19,356   29,688   04:15:00  14-08-2017
172,5000   1,16470   2,62766   0,47961   0,34914   19,550   29,666   04:30:00  14-08-2017
172,7500   1,16391   2,62772   0,47878   0,34915   19,336   29,650   04:45:00  14-08-2017
173,0000   1,16318   2,62857   0,47835   0,34926   19,500   29,642   05:00:00  14-08-2017
173,2500   1,16351   2,63121   0,47795   0,34956   19,503   29,552   05:15:00  14-08-2017
173,5000   1,16153   2,63206   0,47685   0,34952   19,160   29,532   05:30:00  14-08-2017
173,7500   1,15834   2,62978   0,47523   0,34943   19,398   29,597   05:45:00  14-08-2017
174,0000   1,15518   2,62859   0,47371   0,34935   19,295   29,621   06:00:00  14-08-2017
174,2500   1,15323   2,62949   0,47232   0,34926   19,359   29,600   06:15:00  14-08-2017
174,5000   1,15060   2,62871   0,47104   0,34924   19,502   29,621   06:30:00  14-08-2017
174,7500   1,14668   2,62794   0,46899   0,34920   19,234   29,643   06:45:00  14-08-2017
175,0000   1,14401   2,62863   0,46738   0,34935   19,438   29,621   07:00:00  14-08-2017
175,2500   1,14104   2,62965   0,46523   0,34923   19,213   29,577   07:15:00  14-08-2017
175,5000   1,13754   2,63094   0,46352   0,34932   18,957   29,551   07:30:00  14-08-2017
175,7500   1,13518   2,63339   0,46179   0,34966   19,464   29,460   07:45:00  14-08-2017
176,0000   1,13196   2,63354   0,46019   0,34984   19,420   29,460   08:00:00  14-08-2017
176,2500   1,12849   2,63297   0,45860   0,34966   19,337   29,465   08:15:00  14-08-2017
176,5000   1,12563   2,63368   0,45755   0,35027   19,338   29,437   08:30:00  14-08-2017
177,7167   1,12155   2,62482   0,45598   0,34883   19,296   29,690   09:43:00  14-08-2017
178,0000   1,12062   2,62769   0,45493   0,34908   19,398   29,619   10:00:00  14-08-2017
178,2500   1,11922   2,63014   0,45372   0,34946   19,275   29,545   10:15:00  14-08-2017
178,5000   1,11798   2,63249   0,45297   0,34973   19,365   29,466   10:30:00  14-08-2017
178,7500   1,11717   2,63420   0,45212   0,34976   19,277   29,418   10:45:00  14-08-2017
179,0000   1,11522   2,63428   0,45116   0,34991   19,297   29,417   11:00:00  14-08-2017
179,2500   1,11443   2,63536   0,45041   0,34995   19,356   29,392   11:15:00  14-08-2017
179,5000   1,11342   2,63666   0,44989   0,34999   19,459   29,349   11:30:00  14-08-2017
179,7500   1,11296   2,63820   0,44928   0,35013   19,253   29,303   11:45:00  14-08-2017
180,0000   1,11192   2,63826   0,44873   0,35011   19,276   29,285   12:00:00  14-08-2017
180,2500   1,11110   2,63898   0,44820   0,35023   19,220   29,279   12:15:00  14-08-2017
180,5000   1,11063   2,63980   0,44794   0,35036   19,341   29,252   12:30:00  14-08-2017
180,7500   1,10905   2,63980   0,44711   0,35027   19,252   29,240   12:45:00  14-08-2017
181,0000   1,10748   2,63867   0,44652   0,35022   19,346   29,285   13:00:00  14-08-2017
181,2500   1,10515   2,63586   0,44572   0,34988   19,272   29,372   13:15:00  14-08-2017
181,5000   1,10344   2,63373   0,44513   0,34966   19,339   29,439   13:30:00  14-08-2017
181,7500   1,10202   2,63261   0,44452   0,34955   19,103   29,463   13:45:00  14-08-2017
182,0000   1,10114   2,63229   0,44400   0,34958   19,265   29,466   14:00:00  14-08-2017
182,2500   1,10027   2,63271   0,44342   0,34958   19,255   29,463   14:15:00  14-08-2017
182,5000   1,09967   2,63351   0,44302   0,34956   19,398   29,440   14:30:00  14-08-2017
182,7500   1,09869   2,63351   0,44237   0,34961   19,332   29,442   14:45:00  14-08-2017
183,0000   1,09802   2,63286   0,44226   0,34967   19,379   29,462   15:00:00  14-08-2017
183,2500   1,09737   2,63361   0,44196   0,34979   19,376   29,444   15:15:00  14-08-2017
183,5000   1,09639   2,63376   0,44150   0,34949   19,275   29,446   15:30:00  14-08-2017
183,7500   1,09555   2,63268   0,44118   0,34949   19,440   29,483   15:45:00  14-08-2017
184,0000   1,09511   2,63257   0,44102   0,34950   19,275   29,483   16:00:00  14-08-2017
184,2500   1,09457   2,63303   0,44063   0,34961   19,375   29,465   16:15:00  14-08-2017
184,5000   1,09413   2,63388   0,44028   0,34970   19,460   29,440   16:30:00  14-08-2017
184,7500   1,09332   2,63240   0,44016   0,34956   19,422   29,485   16:45:00  14-08-2017
185,0000   1,09206   2,63101   0,43954   0,34935   19,519   29,532   17:00:00  14-08-2017
185,2500   1,09039   2,62877   0,43929   0,34927   19,538   29,600   17:15:00  14-08-2017
185,5000   1,09019   2,62840   0,43900   0,34914   19,277   29,597   17:30:00  14-08-2017
185,7500   1,08951   2,62823   0,43892   0,34924   19,311   29,603   17:45:00  14-08-2017
186,0000   1,08766   2,62721   0,43773   0,34908   19,420   29,645   18:00:00  14-08-2017
186,2500   1,08554   2,62267   0,43771   0,34866   19,520   29,761   18:15:00  14-08-2017
186,5000   1,08521   2,62299   0,43710   0,34874   19,561   29,754   18:30:00  14-08-2017
186,7500   1,08585   2,62613   0,43738   0,34900   19,567   29,668   18:45:00  14-08-2017
187,0000   1,08513   2,62646   0,43683   0,34898   19,521   29,670   19:00:00  14-08-2017
187,2500   1,08453   2,62712   0,43652   0,34904   19,701   29,665   19:15:00  14-08-2017
187,5000   1,08424   2,62791   0,43658   0,34918   19,558   29,643   19:30:00  14-08-2017
187,7500   1,08334   2,62845   0,43585   0,34927   19,594   29,618   19:45:00  14-08-2017
188,0000   1,08270   2,62869   0,43553   0,34914   19,448   29,597   20:00:00  14-08-2017
188,2500   1,08185   2,62935   0,43521   0,34929   19,397   29,576   20:15:00  14-08-2017
188,5000   1,08173   2,63034   0,43521   0,34950   19,356   29,551   20:30:00  14-08-2017
188,7500   1,08072   2,63043   0,43471   0,34944   19,583   29,540   20:45:00  14-08-2017
189,0000   1,07988   2,63034   0,43407   0,34929   19,378   29,554   21:00:00  14-08-2017
189,2500   1,07861   2,62935   0,43393   0,34921   19,563   29,585   21:15:00  14-08-2017
189,5000   1,07703   2,62802   0,43335   0,34912   19,500   29,623   21:30:00  14-08-2017
189,7500   1,07510   2,62605   0,43271   0,34889   19,613   29,670   21:45:00  14-08-2017
190,0000   1,07368   2,62471   0,43254   0,34885   19,626   29,701   22:00:00  14-08-2017
190,2500   1,07254   2,62355   0,43161   0,34871   19,540   29,736   22:15:00  14-08-2017
190,5000   1,07175   2,62404   0,43152   0,34872   19,601   29,717   22:30:00  14-08-2017
190,7500   1,07198   2,62611   0,43123   0,34897   19,583   29,665   22:45:00  14-08-2017
191,0000   1,07253   2,62918   0,43144   0,34908   19,638   29,576   23:00:00  14-08-2017
191,2500   1,07248   2,63103   0,43114   0,34940   19,607   29,511   23:15:00  14-08-2017
191,5000   1,07155   2,63229   0,43062   0,34947   19,517   29,483   23:30:00  14-08-2017
191,7500   1,06964   2,63132   0,42960   0,34929   19,415   29,502   23:45:00  14-08-2017
192,0000   1,06697   2,62869   0,42892   0,34903   19,630   29,578   00:00:00  15-08-2017
192,2500   1,06508   2,62686   0,42816   0,34895   19,555   29,621   00:15:00  15-08-2017
192,5000   1,06363   2,62675   0,42740   0,34904   19,602   29,625   00:30:00  15-08-2017
192,7500   1,06230   2,62628   0,42693   0,34898   19,538   29,626   00:45:00  15-08-2017
193,0000   1,06104   2,62558   0,42632   0,34915   19,540   29,642   01:00:00  15-08-2017
193,2500   1,05882   2,62367   0,42575   0,34872   19,706   29,690   01:15:00  15-08-2017
193,5000   1,05748   2,62495   0,42520   0,34886   19,462   29,671   01:30:00  15-08-2017
193,7500   1,05545   2,62303   0,42421   0,34869   19,458   29,711   01:45:00  15-08-2017
194,0000   1,05496   2,62552   0,42354   0,34889   19,524   29,649   02:00:00  15-08-2017
194,2500   1,05260   2,62360   0,42261   0,34869   19,532   29,713   02:15:00  15-08-2017
194,5000   1,05003   2,62155   0,42163   0,34848   19,604   29,780   02:30:00  15-08-2017
194,7500   1,04767   2,62056   0,42087   0,34833   19,573   29,812   02:45:00  15-08-2017
195,0000   1,04561   2,62059   0,41971   0,34842   19,658   29,825   03:00:00  15-08-2017
195,2500   1,04292   2,61899   0,41844   0,34814   19,450   29,852   03:15:00  15-08-2017
195,5000   1,04190   2,61964   0,41808   0,34819   19,506   29,840   03:30:00  15-08-2017
195,7500   1,03995   2,61893   0,41725   0,34824   19,587   29,848   03:45:00  15-08-2017
196,0000   1,03835   2,61926   0,41635   0,34843   19,666   29,831   04:00:00  15-08-2017
196,2500   1,03738   2,62018   0,41574   0,34848   19,641   29,807   04:15:00  15-08-2017
196,5000   1,03683   2,62224   0,41515   0,34854   19,415   29,758   04:30:00  15-08-2017
196,7500   1,03517   2,62149   0,41473   0,34839   19,544   29,781   04:45:00  15-08-2017
197,0000   1,03362   2,62184   0,41409   0,34850   19,273   29,760   05:00:00  15-08-2017
197,2500   1,03154   2,62108   0,41318   0,34837   19,583   29,787   05:15:00  15-08-2017
197,5000   1,03053   2,62189   0,41258   0,34845   19,538   29,780   05:30:00  15-08-2017
197,7500   1,02875   2,62111   0,41176   0,34837   19,418   29,793   05:45:00  15-08-2017
198,0000   1,02673   2,62114   0,41086   0,34840   19,356   29,781   06:00:00  15-08-2017
198,2500   1,02539   2,62222   0,41003   0,34848   19,459   29,759   06:15:00  15-08-2017
198,5000   1,02341   2,62195   0,40906   0,34851   19,561   29,781   06:30:00  15-08-2017
198,7500   1,02200   2,62221   0,40829   0,34850   19,609   29,759   06:45:00  15-08-2017
199,0000   1,02084   2,62331   0,40779   0,34879   19,358   29,732   07:00:00  15-08-2017
199,2500   1,01845   2,62498   0,40662   0,34882   19,491   29,691   07:15:00  15-08-2017
199,5000   1,01633   2,62595   0,40544   0,34883   19,501   29,665   07:30:00  15-08-2017
199,7500   1,01414   2,62729   0,40424   0,34903   19,457   29,627   07:45:00  15-08-2017
200,0000   1,01088   2,62509   0,40346   0,34865   19,601   29,691   08:00:00  15-08-2017
200,2500   1,00821   2,62335   0,40228   0,34862   19,543   29,756   08:15:00  15-08-2017
200,5000   1,00534   2,62144   0,40126   0,34828   19,536   29,781   08:30:00  15-08-2017
200,7500   1,00233   2,62025   0,39996   0,34839   19,359   29,826   08:45:00  15-08-2017
201,0000   0,99979   2,61980   0,39877   0,34830   19,582   29,831   09:00:00  15-08-2017
201,2500   0,99818   2,61967   0,39798   0,34810   19,398   29,825   09:15:00  15-08-2017
201,5000   0,99623   2,61966   0,39749   0,34825   19,434   29,835   09:30:00  15-08-2017
201,7500   0,99425   2,62036   0,39656   0,34827   19,237   29,822   09:45:00  15-08-2017
202,0000   0,99217   2,61942   0,39560   0,34824   19,276   29,850   10:00:00  15-08-2017
202,2500   0,98962   2,61896   0,39465   0,34814   19,339   29,873   10:15:00  15-08-2017
202,5000   0,98816   2,61928   0,39417   0,34814   19,236   29,872   10:30:00  15-08-2017
202,7500   0,98679   2,62047   0,39314   0,34825   19,217   29,831   10:45:00  15-08-2017
203,0000   0,98625   2,62209   0,39307   0,34834   19,297   29,781   11:00:00  15-08-2017
203,2500   0,98425   2,62294   0,39218   0,34851   19,357   29,779   11:15:00  15-08-2017
203,5000   0,98299   2,62332   0,39137   0,34853   19,314   29,762   11:30:00  15-08-2017
203,7500   0,98248   2,62390   0,39093   0,34850   19,284   29,740   11:45:00  15-08-2017
204,0000   0,98192   2,62453   0,39076   0,34865   19,280   29,717   12:00:00  15-08-2017
204,2500   0,98080   2,62424   0,39046   0,34865   19,317   29,735   12:15:00  15-08-2017
204,5000   0,98038   2,62500   0,39000   0,34856   19,440   29,713   12:30:00  15-08-2017
204,7500   0,98026   2,62637   0,39008   0,34866   19,437   29,683   12:45:00  15-08-2017
205,0000   0,97906   2,62706   0,38966   0,34872   19,416   29,665   13:00:00  15-08-2017
205,2500   0,97832   2,62836   0,38919   0,34908   19,234   29,622   13:15:00  15-08-2017
205,5000   0,97771   2,62947   0,38904   0,34908   19,253   29,589   13:30:00  15-08-2017
205,7500   0,97623   2,62923   0,38860   0,34889   19,361   29,599   13:45:00  15-08-2017
206,0000   0,97537   2,62968   0,38814   0,34894   19,435   29,580   14:00:00  15-08-2017
206,2500   0,97394   2,62891   0,38783   0,34894   19,620   29,604   14:15:00  15-08-2017
206,5000   0,97174   2,62613   0,38715   0,34869   19,270   29,689   14:30:00  15-08-2017
206,7500   0,96979   2,62488   0,38660   0,34871   19,498   29,717   14:45:00  15-08-2017
207,0000   0,96873   2,62444   0,38606   0,34836   19,462   29,736   15:00:00  15-08-2017
207,2500   0,96819   2,62498   0,38589   0,34877   19,418   29,727   15:15:00  15-08-2017
207,5000   0,96027   2,62460   0,38519   0,34851   19,376   29,734   15:30:00  15-08-2017
207,7500   0,95856   2,62306   0,38504   0,34854   19,289   29,761   15:45:00  15-08-2017
208,0000   0,95691   2,62277   0,38451   0,34822   19,337   29,778   16:00:00  15-08-2017
208,2500   0,95888   2,62386   0,38503   0,34854   19,370   29,735   16:15:00  15-08-2017
208,5000   0,95908   2,62396   0,38492   0,34860   19,451   29,735   16:30:00  15-08-2017
208,7500   0,95934   2,62497   0,38499   0,34875   19,625   29,695   16:45:00  15-08-2017
209,0000   0,96001   2,62576   0,38516   0,34862   19,429   29,677   17:00:00  15-08-2017
209,2500   0,96016   2,62619   0,38522   0,34879   19,356   29,668   17:15:00  15-08-2017
209,5000   0,95921   2,62427   0,38507   0,34843   19,521   29,716   17:30:00  15-08-2017
209,7500   0,95818   2,62117   0,38454   0,34828   19,497   29,804   17:45:00  15-08-2017
210,0000   0,95815   2,62056   0,38449   0,34813   19,549   29,828   18:00:00  15-08-2017
210,2500   0,95804   2,62076   0,38461   0,34834   19,479   29,832   18:15:00  15-08-2017
210,5000   0,95734   2,62007   0,38414   0,34824   19,335   29,849   18:30:00  15-08-2017
210,7500   0,95697   2,61920   0,38385   0,34813   19,495   29,894   18:45:00  15-08-2017
211,0000   0,95667   2,61864   0,38383   0,34796   19,456   29,918   19:00:00  15-08-2017
211,2500   0,95590   2,61847   0,38347   0,34798   19,402   29,917   19:15:00  15-08-2017
211,5000   0,95563   2,61925   0,38338   0,34810   19,395   29,899   19:30:00  15-08-2017
211,7500   0,95593   2,62064   0,38342   0,34819   19,524   29,850   19:45:00  15-08-2017
212,0000   0,95576   2,62297   0,38290   0,34828   19,324   29,768   20:00:00  15-08-2017
212,2500   0,95511   2,62384   0,38313   0,34862   19,380   29,758   20:15:00  15-08-2017
212,5000   0,95441   2,62544   0,38226   0,34859   19,478   29,712   20:30:00  15-08-2017
212,7500   0,95422   2,62679   0,38217   0,34872   19,494   29,670   20:45:00  15-08-2017
213,0000   0,95406   2,62932   0,38197   0,34914   19,523   29,580   21:00:00  15-08-2017
213,2500   0,95369   2,62950   0,38168   0,34901   19,432   29,586   21:15:00  15-08-2017
213,5000   0,95221   2,62764   0,38123   0,34868   19,563   29,645   21:30:00  15-08-2017
213,7500   0,95079   2,62654   0,38063   0,34877   19,481   29,672   21:45:00  15-08-2017
214,0000   0,95023   2,62569   0,38069   0,34863   19,432   29,692   22:00:00  15-08-2017
214,2500   0,94887   2,62511   0,38014   0,34842   19,417   29,698   22:15:00  15-08-2017
214,5000   0,94737   2,62582   0,37938   0,34868   19,399   29,691   22:30:00  15-08-2017
214,7500   0,94632   2,62703   0,37875   0,34872   19,642   29,648   22:45:00  15-08-2017
215,0000   0,94588   2,62947   0,37842   0,34886   19,526   29,581   23:00:00  15-08-2017
215,2500   0,94463   2,63083   0,37778   0,34901   19,420   29,551   23:15:00  15-08-2017
215,5000   0,94389   2,63225   0,37755   0,34930   19,295   29,506   23:30:00  15-08-2017
215,7500   0,94234   2,63194   0,37686   0,34914   19,462   29,508   23:45:00  15-08-2017
216,0000   0,93904   2,62808   0,37567   0,34880   19,443   29,622   00:00:00  16-08-2017
216,2500   0,93634   2,62543   0,37468   0,34862   19,601   29,696   00:15:00  16-08-2017
216,5000   0,93333   2,62369   0,37375   0,34843   19,617   29,758   00:30:00  16-08-2017
216,7500   0,93161   2,62314   0,37300   0,34828   19,378   29,761   00:45:00  16-08-2017
217,0000   0,92937   2,62367   0,37199   0,34840   19,463   29,736   01:00:00  16-08-2017
217,2500   0,92714   2,62366   0,37105   0,34853   19,343   29,736   01:15:00  16-08-2017
217,5000   0,92500   2,62440   0,37004   0,34862   19,316   29,712   01:30:00  16-08-2017
217,7500   0,92404   2,62527   0,36972   0,34874   19,320   29,688   01:45:00  16-08-2017
218,0000   0,92355   2,62596   0,36917   0,34863   19,580   29,668   02:00:00  16-08-2017
218,2500   0,92297   2,62569   0,36916   0,34877   19,435   29,668   02:15:00  16-08-2017
218,5000   0,92249   2,62566   0,36862   0,34874   19,545   29,667   02:30:00  16-08-2017
218,7500   0,92198   2,62646   0,36880   0,34868   19,355   29,665   02:45:00  16-08-2017
219,0000   0,92094   2,62599   0,36829   0,34866   19,550   29,668   03:00:00  16-08-2017
219,2500   0,92041   2,62566   0,36783   0,34863   19,461   29,668   03:15:00  16-08-2017
219,5000   0,92009   2,62648   0,36780   0,34866   19,199   29,654   03:30:00  16-08-2017
219,7500   0,91867   2,62552   0,36736   0,34862   19,358   29,689   03:45:00  16-08-2017
220,0000   0,91820   2,62560   0,36708   0,34862   19,357   29,690   04:00:00  16-08-2017
220,2500   0,91710   2,62535   0,36655   0,34863   19,537   29,690   04:15:00  16-08-2017
220,5000   0,91597   2,62451   0,36609   0,34850   19,490   29,734   04:30:00  16-08-2017
220,7500   0,91521   2,62428   0,36583   0,34854   19,397   29,712   04:45:00  16-08-2017
221,0000   0,91447   2,62482   0,36516   0,34863   19,477   29,713   05:00:00  16-08-2017
221,2500   0,91324   2,62515   0,36496   0,34856   19,152   29,709   05:15:00  16-08-2017
221,5000   0,91254   2,62709   0,36449   0,34871   19,325   29,645   05:30:00  16-08-2017
221,7500   0,91200   2,62961   0,36415   0,34885   19,403   29,576   05:45:00  16-08-2017
222,0000   0,91042   2,63065   0,36353   0,34909   19,302   29,532   06:00:00  16-08-2017
222,2500   0,90781   2,63156   0,36212   0,34898   19,316   29,531   06:15:00  16-08-2017
222,5000   0,90508   2,63020   0,36142   0,34898   19,259   29,553   06:30:00  16-08-2017
222,7500   0,90230   2,62946   0,36031   0,34891   19,372   29,576   06:45:00  16-08-2017
223,0000   0,90002   2,62871   0,35968   0,34889   19,402   29,600   07:00:00  16-08-2017
223,2500   0,89799   2,62883   0,35884   0,34879   19,564   29,598   07:15:00  16-08-2017
223,5000   0,89555   2,62901   0,35782   0,34892   19,234   29,597   07:30:00  16-08-2017
223,7500   0,89426   2,62888   0,35741   0,34879   19,308   29,579   07:45:00  16-08-2017
224,0000   0,89241   2,63045   0,35663   0,34912   19,339   29,530   08:00:00  16-08-2017
224,2500   0,88956   2,63217   0,35567   0,34917   19,206   29,486   08:15:00  16-08-2017
224,5000   0,88618   2,63324   0,35448   0,34921   19,298   29,443   08:30:00  16-08-2017
224,7500   0,88307   2,63391   0,35356   0,34930   19,258   29,419   08:45:00  16-08-2017
225,0000   0,87971   2,63428   0,35205   0,34937   19,305   29,417   09:00:00  16-08-2017
225,2500   0,87776   2,63580   0,35153   0,34935   19,164   29,372   09:15:00  16-08-2017
225,5000   0,87599   2,63876   0,35057   0,34990   19,051   29,262   09:30:00  16-08-2017
225,7500   0,87564   2,64215   0,35040   0,35011   19,054   29,166   09:45:00  16-08-2017
226,0000   0,87398   2,64389   0,34988   0,35034   19,181   29,123   10:00:00  16-08-2017
226,2500   0,87216   2,64287   0,34909   0,35014   19,041   29,145   10:15:00  16-08-2017
226,5000   0,87039   2,64255   0,34833   0,35014   19,035   29,167   10:30:00  16-08-2017
226,7500   0,86823   2,64154   0,34795   0,34999   19,125   29,194   10:45:00  16-08-2017
227,0000   0,86615   2,64143   0,34686   0,35001   18,847   29,186   11:00:00  16-08-2017
227,2500   0,86557   2,64307   0,34679   0,34998   18,681   29,123   11:15:00  16-08-2017
227,5000   0,86444   2,64513   0,34642   0,35045   18,892   29,053   11:30:00  16-08-2017
227,7500   0,86391   2,64713   0,34586   0,35069   19,069   29,010   11:45:00  16-08-2017
228,0000   0,86284   2,64700   0,34564   0,35059   18,885   29,010   12:00:00  16-08-2017
228,2500   0,86082   2,64529   0,34528   0,35043   18,287   29,076   12:15:00  16-08-2017
228,5000   0,86047   2,64735   0,34479   0,35062   17,975   28,968   12:30:00  16-08-2017
228,7500   0,85933   2,64763   0,34479   0,35049   17,534   28,986   12:45:00  16-08-2017
229,0000   0,85667   2,64301   0,34415   0,35010   17,432   29,162   13:00:00  16-08-2017
229,2500   0,85387   2,63797   0,34309   0,34978   18,408   29,309   13:15:00  16-08-2017
229,5000   0,85182   2,63507   0,34244   0,34947   17,860   29,417   13:30:00  16-08-2017
229,7500   0,85007   2,63364   0,34209   0,34932   18,331   29,463   13:45:00  16-08-2017
230,0000   0,84857   2,63354   0,34161   0,34930   17,883   29,462   14:00:00  16-08-2017
230,2500   0,84807   2,63391   0,34143   0,34929   18,237   29,444   14:15:00  16-08-2017
230,5000   0,84866   2,63811   0,34142   0,34970   18,148   29,347   14:30:00  16-08-2017
230,7500   0,84627   2,63377   0,34061   0,34947   18,520   29,483   14:45:00  16-08-2017
231,0000   0,84428   2,62978   0,34010   0,34898   17,967   29,600   15:00:00  16-08-2017
