273,98   0,000000   0,000000   09:59:00   22-08-2022
274,23   0,000000   0,000000   10:14:00   22-08-2022
274,48   0,000000   0,000000   10:29:00   22-08-2022
274,73   0,026709   0,000000   10:44:00   22-08-2022
274,98   0,054450   0,000103   10:59:00   22-08-2022
275,23   0,018896   0,000203   11:14:00   22-08-2022
275,48   0,000000   0,000413   11:29:00   22-08-2022
275,73   0,000000   0,000914   11:44:00   22-08-2022
275,98   0,113360   0,001739   11:59:00   22-08-2022
276,23   0,373945   0,002688   12:14:00   22-08-2022
276,48   0,602726   0,003393   12:29:00   22-08-2022
276,73   0,660670   0,003531   12:44:00   22-08-2022
276,98   0,519981   0,003077   12:59:00   22-08-2022
277,23   0,290602   0,002381   13:14:00   22-08-2022
277,48   0,153631   0,001974   13:29:00   22-08-2022
277,73   0,243267   0,002192   13:44:00   22-08-2022
277,98   0,534559   0,002870   13:59:00   22-08-2022
278,23   0,816004   0,003364   14:14:00   22-08-2022
278,48   0,810570   0,002977   14:29:00   22-08-2022
278,73   0,394510   0,001504   14:44:00   22-08-2022
278,98   0,000000   0,000000   14:59:00   22-08-2022
279,23   0,000000   0,000000   15:14:00   22-08-2022
279,48   0,000000   0,000000   15:29:00   22-08-2022
279,73   0,000000   0,000000   15:44:00   22-08-2022
279,98   0,000000   0,000169   15:59:00   22-08-2022
280,23   0,298329   0,001430   16:14:00   22-08-2022
280,48   0,337538   0,002057   16:29:00   22-08-2022
280,73   0,267415   0,002249   16:44:00   22-08-2022
280,98   0,293001   0,002382   16:59:00   22-08-2022
281,23   0,444114   0,002551   17:14:00   22-08-2022
281,48   0,562556   0,002521   17:29:00   22-08-2022
281,73   0,483318   0,002076   17:44:00   22-08-2022
281,98   0,220294   0,001387   17:59:00   22-08-2022
282,23   0,000000   0,000989   18:14:00   22-08-2022
282,48   0,000000   0,001348   18:29:00   22-08-2022
282,73   0,198246   0,002423   18:44:00   22-08-2022
282,98   0,502876   0,003622   18:59:00   22-08-2022
283,23   0,647834   0,004210   19:14:00   22-08-2022
283,48   0,555707   0,003781   19:29:00   22-08-2022
283,73   0,311844   0,002440   19:44:00   22-08-2022
283,98   0,028133   0,000640   19:59:00   22-08-2022
284,23   0,000000   0,000000   20:14:00   22-08-2022
284,48   0,000000   0,000000   20:29:00   22-08-2022
284,73   0,000000   0,000000   20:44:00   22-08-2022
284,98   0,000000   0,000000   20:59:00   22-08-2022
285,23   0,140688   0,000246   21:14:00   22-08-2022
285,48   0,563307   0,001483   21:29:00   22-08-2022
285,73   0,635941   0,001393   21:44:00   22-08-2022
285,98   0,225710   0,000000   21:59:00   22-08-2022
286,23   0,000000   0,000000   22:14:00   22-08-2022
286,48   0,000000   0,000000   22:29:00   22-08-2022
286,73   0,000000   0,000000   22:44:00   22-08-2022
286,98   0,000000   0,000000   22:59:00   22-08-2022
287,23   0,000000   0,000000   23:14:00   22-08-2022
287,48   0,000000   0,000000   23:29:00   22-08-2022
287,73   0,000000   0,000000   23:44:00   22-08-2022
288,00   0,000000   0,000000   00:00:00   23-08-2022
288,23   0,000000   0,000000   00:14:00   23-08-2022
288,48   0,000000   0,000000   00:29:00   23-08-2022
288,73   0,000000   0,000000   00:44:00   23-08-2022
288,98   0,000000   0,000062   00:59:00   23-08-2022
289,23   0,073825   0,001106   01:14:00   23-08-2022
289,48   0,299611   0,002873   01:29:00   23-08-2022
289,73   0,597647   0,005065   01:44:00   23-08-2022
289,98   0,935617   0,007059   01:59:00   23-08-2022
290,23   1,189376   0,008134   02:14:00   23-08-2022
290,48   1,207593   0,007809   02:29:00   23-08-2022
290,73   0,944622   0,006115   02:44:00   23-08-2022
290,98   0,505811   0,003592   02:59:00   23-08-2022
291,23   0,058187   0,000990   03:14:00   23-08-2022
291,48   0,000000   0,000000   03:29:00   23-08-2022
291,73   0,000000   0,000000   03:44:00   23-08-2022
291,98   0,000000   0,000000   03:59:00   23-08-2022
292,23   0,000000   0,000000   04:14:00   23-08-2022
292,48   0,000000   0,000000   04:29:00   23-08-2022
292,73   0,000000   0,000000   04:44:00   23-08-2022
292,98   0,000000   0,000000   04:59:00   23-08-2022
293,23   0,000000   0,000000   05:14:00   23-08-2022
293,48   0,000000   0,000000   05:29:00   23-08-2022
293,73   0,000000   0,000000   05:44:00   23-08-2022
293,98   0,000000   0,000000   05:59:00   23-08-2022
294,23   0,000000   0,000000   06:14:00   23-08-2022
294,48   0,000000   0,000000   06:29:00   23-08-2022
294,73   0,080078   0,000323   06:44:00   23-08-2022
294,98   0,546320   0,002394   06:59:00   23-08-2022
295,23   0,768631   0,003476   07:14:00   23-08-2022
295,48   0,671135   0,003070   07:29:00   23-08-2022
295,73   0,310994   0,001375   07:44:00   23-08-2022
295,98   0,000000   0,000000   07:59:00   23-08-2022
296,23   0,000000   0,000000   08:14:00   23-08-2022
296,48   0,000000   0,000000   08:29:00   23-08-2022
296,73   0,000000   0,000000   08:44:00   23-08-2022
296,98   0,000000   0,000000   08:59:00   23-08-2022
297,23   0,000000   0,000000   09:14:00   23-08-2022
297,48   0,000000   0,000000   09:29:00   23-08-2022
297,73   0,000000   0,000000   09:44:00   23-08-2022
297,98   0,000000   0,000000   09:59:00   23-08-2022
298,23   0,000000   0,000000   10:14:00   23-08-2022
298,48   0,000000   0,000000   10:29:00   23-08-2022
298,73   0,158007   0,000252   10:44:00   23-08-2022
298,98   0,425195   0,002468   10:59:00   23-08-2022
299,23   0,758472   0,004596   11:14:00   23-08-2022
299,48   1,052381   0,006220   11:29:00   23-08-2022
299,73   1,171875   0,007011   11:44:00   23-08-2022
299,98   1,046043   0,006851   11:59:00   23-08-2022
300,23   0,713241   0,005857   12:14:00   23-08-2022
300,48   0,293009   0,004325   12:29:00   23-08-2022
300,73   0,000000   0,002654   12:44:00   23-08-2022
300,98   0,000000   0,001256   12:59:00   23-08-2022
301,23   0,000000   0,000438   13:14:00   23-08-2022
301,48   0,000000   0,000280   13:29:00   23-08-2022
301,73   0,149832   0,000571   13:44:00   23-08-2022
301,98   0,274856   0,000913   13:59:00   23-08-2022
302,23   0,222128   0,000944   14:14:00   23-08-2022
302,48   0,046406   0,000557   14:29:00   23-08-2022
302,73   0,000000   0,000000   14:44:00   23-08-2022
302,98   0,000000   0,000000   14:59:00   23-08-2022
303,23   0,000000   0,000000   15:14:00   23-08-2022
303,48   0,000000   0,000000   15:29:00   23-08-2022
303,73   0,058877   0,000534   15:44:00   23-08-2022
303,98   0,176768   0,001244   15:59:00   23-08-2022
304,23   0,280557   0,001559   16:14:00   23-08-2022
304,48   0,318586   0,001201   16:29:00   23-08-2022
304,73   0,219431   0,000124   16:44:00   23-08-2022
304,98   0,000000   0,000000   16:59:00   23-08-2022
305,23   0,000000   0,000000   17:14:00   23-08-2022
305,48   0,000000   0,000000   17:29:00   23-08-2022
305,73   0,000000   0,000000   17:44:00   23-08-2022
305,98   0,000000   0,000000   17:59:00   23-08-2022
306,23   0,153669   0,000000   18:14:00   23-08-2022
306,48   0,352151   0,001562   18:29:00   23-08-2022
306,73   0,344977   0,002338   18:44:00   23-08-2022
306,98   0,157059   0,002142   18:59:00   23-08-2022
307,23   0,000000   0,001289   19:14:00   23-08-2022
307,48   0,000000   0,000387   19:29:00   23-08-2022
307,73   0,000000   0,000019   19:44:00   23-08-2022
307,98   0,039949   0,000448   19:59:00   23-08-2022
308,23   0,377667   0,001502   20:14:00   23-08-2022
308,48   0,627710   0,002697   20:29:00   23-08-2022
308,73   0,672586   0,003526   20:44:00   23-08-2022
308,98   0,520097   0,003730   20:59:00   23-08-2022
309,23   0,291148   0,003398   21:14:00   23-08-2022
309,48   0,141564   0,002848   21:29:00   23-08-2022
309,73   0,165101   0,002386   21:44:00   23-08-2022
309,98   0,335607   0,002107   21:59:00   23-08-2022
310,23   0,527420   0,001850   22:14:00   23-08-2022
310,48   0,597188   0,001348   22:29:00   23-08-2022
310,73   0,466030   0,000449   22:44:00   23-08-2022
310,98   0,157128   0,000000   22:59:00   23-08-2022
311,23   0,000000   0,000000   23:14:00   23-08-2022
311,48   0,000000   0,000000   23:29:00   23-08-2022
311,73   0,000000   0,000000   23:44:00   23-08-2022
312,00   0,000000   0,000000   00:00:00   24-08-2022
312,23   0,000000   0,001041   00:14:00   24-08-2022
312,48   0,150459   0,002726   00:29:00   24-08-2022
312,73   0,414324   0,004199   00:44:00   24-08-2022
312,98   0,668664   0,005415   00:59:00   24-08-2022
313,23   0,912225   0,006439   01:14:00   24-08-2022
313,48   1,101160   0,007316   01:29:00   24-08-2022
313,73   1,195865   0,007987   01:44:00   24-08-2022
313,98   1,201690   0,008287   01:59:00   24-08-2022
314,23   1,140114   0,008003   02:14:00   24-08-2022
314,48   0,998702   0,006986   02:29:00   24-08-2022
314,73   0,745269   0,005272   02:44:00   24-08-2022
314,98   0,397989   0,003127   02:59:00   24-08-2022
315,23   0,051928   0,000950   03:14:00   24-08-2022
315,48   0,000000   0,000000   03:29:00   24-08-2022
315,73   0,000000   0,000000   03:44:00   24-08-2022
315,98   0,000000   0,000000   03:59:00   24-08-2022
316,23   0,000000   0,000000   04:14:00   24-08-2022
316,48   0,000000   0,000000   04:29:00   24-08-2022
316,73   0,000000   0,000000   04:44:00   24-08-2022
316,98   0,000000   0,000000   04:59:00   24-08-2022
317,23   0,000000   0,000000   05:14:00   24-08-2022
317,48   0,000000   0,000000   05:29:00   24-08-2022
317,73   0,000000   0,000343   05:44:00   24-08-2022
317,98   0,000000   0,001467   05:59:00   24-08-2022
318,23   0,022087   0,002524   06:14:00   24-08-2022
318,48   0,437855   0,002955   06:29:00   24-08-2022
318,73   0,657800   0,001966   06:44:00   24-08-2022
318,98   0,419695   0,000000   06:59:00   24-08-2022
319,23   0,000000   0,000000   07:14:00   24-08-2022
319,48   0,000000   0,000000   07:29:00   24-08-2022
319,73   0,000000   0,000000   07:44:00   24-08-2022
319,98   0,000000   0,000000   07:59:00   24-08-2022
320,23   0,000000   0,000000   08:14:00   24-08-2022
320,48   0,000000   0,000000   08:29:00   24-08-2022
320,73   0,000000   0,000000   08:44:00   24-08-2022
320,98   0,000000   0,000000   08:59:00   24-08-2022
321,23   0,000000   0,000000   09:14:00   24-08-2022
321,48   0,000000   0,000000   09:29:00   24-08-2022
321,73   0,026157   0,000000   09:44:00   24-08-2022
321,98   0,482593   0,002316   09:59:00   24-08-2022
322,23   0,754207   0,004461   10:14:00   24-08-2022
322,48   0,869003   0,006073   10:29:00   24-08-2022
322,73   0,934878   0,007638   10:44:00   24-08-2022
322,98   1,064246   0,009430   10:59:00   24-08-2022
323,23   1,283817   0,011309   11:14:00   24-08-2022
323,48   1,514818   0,012765   11:29:00   24-08-2022
323,73   1,632849   0,013170   11:44:00   24-08-2022
323,98   1,540988   0,012100   11:59:00   24-08-2022
324,23   1,215753   0,009578   12:14:00   24-08-2022
324,48   0,730159   0,006115   12:29:00   24-08-2022
324,73   0,234432   0,002501   12:44:00   24-08-2022
324,98   0,000000   0,000000   12:59:00   24-08-2022
325,23   0,000000   0,000000   13:14:00   24-08-2022
325,48   0,000000   0,000000   13:29:00   24-08-2022
325,73   0,000000   0,000000   13:44:00   24-08-2022
325,98   0,000000   0,000000   13:59:00   24-08-2022
326,23   0,000000   0,000000   14:14:00   24-08-2022
326,48   0,000000   0,000850   14:29:00   24-08-2022
326,73   0,403668   0,002875   14:44:00   24-08-2022
326,98   0,692125   0,003467   14:59:00   24-08-2022
327,23   0,514385   0,001856   15:14:00   24-08-2022
327,48   0,000000   0,000000   15:29:00   24-08-2022
327,73   0,000000   0,000000   15:44:00   24-08-2022
327,98   0,000000   0,000000   15:59:00   24-08-2022
328,23   0,000000   0,000000   16:14:00   24-08-2022
328,48   0,000000   0,000000   16:29:00   24-08-2022
328,73   0,125513   0,000000   16:44:00   24-08-2022
328,98   0,498076   0,000000   16:59:00   24-08-2022
329,23   0,438124   0,000960   17:14:00   24-08-2022
329,48   0,148729   0,000788   17:29:00   24-08-2022
329,73   0,000000   0,000000   17:44:00   24-08-2022
329,98   0,000000   0,000000   17:59:00   24-08-2022
330,23   0,000000   0,000000   18:14:00   24-08-2022
330,48   0,000000   0,000000   18:29:00   24-08-2022
330,73   0,000000   0,000000   18:44:00   24-08-2022
330,98   0,000000   0,000000   18:59:00   24-08-2022
331,23   0,000000   0,000000   19:14:00   24-08-2022
331,48   0,000000   0,000000   19:29:00   24-08-2022
331,73   0,000000   0,000000   19:44:00   24-08-2022
331,98   0,000000   0,000000   19:59:00   24-08-2022
332,23   0,000000   0,000000   20:14:00   24-08-2022
332,48   0,000000   0,000000   20:29:00   24-08-2022
332,73   0,000000   0,000000   20:44:00   24-08-2022
332,98   0,000000   0,000000   20:59:00   24-08-2022
333,23   0,000000   0,000000   21:14:00   24-08-2022
333,48   0,000000   0,000000   21:29:00   24-08-2022
333,73   0,000000   0,000000   21:44:00   24-08-2022
333,98   0,000000   0,000000   21:59:00   24-08-2022
334,23   0,000000   0,000000   22:14:00   24-08-2022
334,48   0,094531   0,000000   22:29:00   24-08-2022
334,73   0,210943   0,000737   22:44:00   24-08-2022
334,98   0,273430   0,001419   22:59:00   24-08-2022
335,23   0,333723   0,002367   23:14:00   24-08-2022
335,48   0,431892   0,003857   23:29:00   24-08-2022
335,73   0,602062   0,005933   23:44:00   24-08-2022
336,00   0,863500   0,008300   00:00:00   25-08-2022
336,23   1,175983   0,010305   00:14:00   25-08-2022
336,48   1,401523   0,011110   00:29:00   25-08-2022
336,73   1,357577   0,010089   00:44:00   25-08-2022
336,98   0,968578   0,007255   00:59:00   25-08-2022
337,23   0,372505   0,003391   01:14:00   25-08-2022
337,48   0,000000   0,000000   01:29:00   25-08-2022
337,73   0,000000   0,000000   01:44:00   25-08-2022
337,98   0,000000   0,000000   01:59:00   25-08-2022
338,23   0,000000   0,000000   02:14:00   25-08-2022
338,48   0,000000   0,000000   02:29:00   25-08-2022
338,73   0,000000   0,000000   02:44:00   25-08-2022
338,98   0,000000   0,000000   02:59:00   25-08-2022
339,23   0,000000   0,000000   03:14:00   25-08-2022
339,48   0,000000   0,000000   03:29:00   25-08-2022
339,73   0,000000   0,000000   03:44:00   25-08-2022
339,98   0,000000   0,000549   03:59:00   25-08-2022
340,23   0,394918   0,002668   04:14:00   25-08-2022
340,48   0,691297   0,004289   04:29:00   25-08-2022
340,73   0,776809   0,005025   04:44:00   25-08-2022
340,98   0,702395   0,004838   04:59:00   25-08-2022
341,23   0,551560   0,003960   05:14:00   25-08-2022
341,48   0,369434   0,002740   05:29:00   25-08-2022
341,73   0,165760   0,001525   05:44:00   25-08-2022
341,98   0,000000   0,000606   05:59:00   25-08-2022
342,23   0,000000   0,000166   06:14:00   25-08-2022
342,48   0,000000   0,000183   06:29:00   25-08-2022
342,73   0,132166   0,000340   06:44:00   25-08-2022
342,98   0,354351   0,000091   06:59:00   25-08-2022
343,23   0,318754   0,000000   07:14:00   25-08-2022
343,48   0,000000   0,000000   07:29:00   25-08-2022
343,73   0,000000   0,000000   07:44:00   25-08-2022
343,98   0,000000   0,000000   07:59:00   25-08-2022
344,23   0,000000   0,000000   08:14:00   25-08-2022
344,48   0,000000   0,000000   08:29:00   25-08-2022
344,73   0,000000   0,000000   08:44:00   25-08-2022
344,98   0,353392   0,001584   08:59:00   25-08-2022
345,23   0,988568   0,004062   09:14:00   25-08-2022
345,48   1,149014   0,004693   09:29:00   25-08-2022
345,73   0,817046   0,003497   09:44:00   25-08-2022
345,98   0,222539   0,001283   09:59:00   25-08-2022
346,23   0,000000   0,000000   10:14:00   25-08-2022
346,48   0,000000   0,000000   10:29:00   25-08-2022
346,73   0,000000   0,000000   10:44:00   25-08-2022
346,98   0,000000   0,000000   10:59:00   25-08-2022
347,23   0,311266   0,000605   11:14:00   25-08-2022
347,48   0,491805   0,001151   11:29:00   25-08-2022
347,73   0,412147   0,000694   11:44:00   25-08-2022
347,98   0,088628   0,000000   11:59:00   25-08-2022
348,23   0,000000   0,000000   12:14:00   25-08-2022
348,48   0,000000   0,000000   12:29:00   25-08-2022
348,73   0,000000   0,000000   12:44:00   25-08-2022
348,98   0,000000   0,000000   12:59:00   25-08-2022
349,23   0,000000   0,000000   13:14:00   25-08-2022
349,48   0,000000   0,000000   13:29:00   25-08-2022
349,73   0,000000   0,000000   13:44:00   25-08-2022
349,98   0,000000   0,000000   13:59:00   25-08-2022
350,23   0,000000   0,000000   14:14:00   25-08-2022
350,48   0,000000   0,000000   14:29:00   25-08-2022
350,73   0,000000   0,000000   14:44:00   25-08-2022
350,98   0,000000   0,000000   14:59:00   25-08-2022
351,23   0,000000   0,000000   15:14:00   25-08-2022
351,48   0,000000   0,000000   15:29:00   25-08-2022
351,73   0,000000   0,000660   15:44:00   25-08-2022
351,98   0,257171   0,002236   15:59:00   25-08-2022
352,23   0,665775   0,003986   16:14:00   25-08-2022
352,48   0,956935   0,005439   16:29:00   25-08-2022
352,73   1,031953   0,006114   16:44:00   25-08-2022
352,98   0,895290   0,005691   16:59:00   25-08-2022
353,23   0,605314   0,004146   17:14:00   25-08-2022
353,48   0,212087   0,001798   17:29:00   25-08-2022
353,73   0,000000   0,000000   17:44:00   25-08-2022
353,98   0,000000   0,000000   17:59:00   25-08-2022
354,23   0,000000   0,000000   18:14:00   25-08-2022
354,48   0,000000   0,000000   18:29:00   25-08-2022
354,73   0,000000   0,000000   18:44:00   25-08-2022
354,98   0,066382   0,000000   18:59:00   25-08-2022
355,23   0,517148   0,002199   19:14:00   25-08-2022
355,48   0,870160   0,004190   19:29:00   25-08-2022
355,73   1,058352   0,005587   19:44:00   25-08-2022
355,98   1,035144   0,006215   19:59:00   25-08-2022
356,23   0,809714   0,006108   20:14:00   25-08-2022
356,48   0,470067   0,005506   20:29:00   25-08-2022
356,73   0,149907   0,004751   20:44:00   25-08-2022
356,98   0,000000   0,004094   20:59:00   25-08-2022
357,23   0,000000   0,003552   21:14:00   25-08-2022
357,48   0,123502   0,002929   21:29:00   25-08-2022
357,73   0,315940   0,002033   21:44:00   25-08-2022
357,98   0,402136   0,000920   21:59:00   25-08-2022
358,23   0,324800   0,000000   22:14:00   25-08-2022
358,48   0,174223   0,000000   22:29:00   25-08-2022
358,73   0,101739   0,000048   22:44:00   25-08-2022
358,98   0,164871   0,001082   22:59:00   25-08-2022
359,23   0,292108   0,002211   23:14:00   25-08-2022
359,48   0,397365   0,003006   23:29:00   25-08-2022
359,73   0,471190   0,003298   23:44:00   25-08-2022
360,00   0,532411   0,003116   00:00:00   26-08-2022
360,23   0,538062   0,002517   00:14:00   26-08-2022
360,48   0,397956   0,001544   00:29:00   26-08-2022
360,73   0,081931   0,000314   00:44:00   26-08-2022
360,98   0,000000   0,000000   00:59:00   26-08-2022
361,23   0,000000   0,000000   01:14:00   26-08-2022
361,48   0,000000   0,000000   01:29:00   26-08-2022
361,73   0,000000   0,000000   01:44:00   26-08-2022
361,98   0,000000   0,000798   01:59:00   26-08-2022
362,23   0,294048   0,002475   02:14:00   26-08-2022
362,48   0,622942   0,003662   02:29:00   26-08-2022
362,73   0,737128   0,003892   02:44:00   26-08-2022
362,98   0,579958   0,003094   02:59:00   26-08-2022
363,23   0,219475   0,001654   03:14:00   26-08-2022
363,48   0,000000   0,000245   03:29:00   26-08-2022
363,73   0,000000   0,000000   03:44:00   26-08-2022
363,98   0,000000   0,000000   03:59:00   26-08-2022
364,23   0,000000   0,000416   04:14:00   26-08-2022
364,48   0,265916   0,001354   04:29:00   26-08-2022
364,73   0,449760   0,001927   04:44:00   26-08-2022
364,98   0,472335   0,001917   04:59:00   26-08-2022
365,23   0,385773   0,001445   05:14:00   26-08-2022
365,48   0,255522   0,000813   05:29:00   26-08-2022
365,73   0,120369   0,000307   05:44:00   26-08-2022
365,98   0,016526   0,000093   05:59:00   26-08-2022
366,23   0,000000   0,000218   06:14:00   26-08-2022
366,48   0,094485   0,000637   06:29:00   26-08-2022
366,73   0,291730   0,001193   06:44:00   26-08-2022
366,98   0,489210   0,001586   06:59:00   26-08-2022
367,23   0,538785   0,001434   07:14:00   26-08-2022
367,48   0,318708   0,000478   07:29:00   26-08-2022
367,73   0,000000   0,000000   07:44:00   26-08-2022
367,98   0,000000   0,000000   07:59:00   26-08-2022
368,23   0,000000   0,000000   08:14:00   26-08-2022
368,48   0,000000   0,000000   08:29:00   26-08-2022
368,73   0,000000   0,000000   08:44:00   26-08-2022
368,98   0,000000   0,000000   08:59:00   26-08-2022
369,23   0,285361   0,000000   09:14:00   26-08-2022
369,48   0,301379   0,000000   09:29:00   26-08-2022
369,73   0,000000   0,000000   09:44:00   26-08-2022
369,98   0,000000   0,000000   09:59:00   26-08-2022
370,23   0,000000   0,000000   10:14:00   26-08-2022
370,48   0,000000   0,000000   10:29:00   26-08-2022
370,73   0,000000   0,000000   10:44:00   26-08-2022
370,98   0,000000   0,000000   10:59:00   26-08-2022
371,23   0,189648   0,001784   11:14:00   26-08-2022
371,48   0,372117   0,003734   11:29:00   26-08-2022
371,73   0,487486   0,004778   11:44:00   26-08-2022
371,98   0,578014   0,004940   11:59:00   26-08-2022
372,23   0,635225   0,004328   12:14:00   26-08-2022
372,48   0,605168   0,003081   12:29:00   26-08-2022
372,73   0,442362   0,001399   12:44:00   26-08-2022
372,98   0,160884   0,000000   12:59:00   26-08-2022
373,23   0,000000   0,000000   13:14:00   26-08-2022
373,48   0,000000   0,000000   13:29:00   26-08-2022
373,73   0,000000   0,000000   13:44:00   26-08-2022
373,98   0,000000   0,000000   13:59:00   26-08-2022
374,23   0,000000   0,000000   14:14:00   26-08-2022
374,48   0,000000   0,000000   14:29:00   26-08-2022
374,73   0,000000   0,000000   14:44:00   26-08-2022
374,98   0,243733   0,000499   14:59:00   26-08-2022
375,23   0,628905   0,001928   15:14:00   26-08-2022
375,48   0,674325   0,002197   15:29:00   26-08-2022
375,73   0,379285   0,001263   15:44:00   26-08-2022
375,98   0,000000   0,000000   15:59:00   26-08-2022
376,23   0,000000   0,000000   16:14:00   26-08-2022
376,48   0,000000   0,000000   16:29:00   26-08-2022
376,73   0,000000   0,000000   16:44:00   26-08-2022
376,98   0,000000   0,000000   16:59:00   26-08-2022
377,23   0,000000   0,000000   17:14:00   26-08-2022
377,48   0,000000   0,000000   17:29:00   26-08-2022
377,73   0,000000   0,000000   17:44:00   26-08-2022
377,98   0,000000   0,000000   17:59:00   26-08-2022
378,23   0,245159   0,001499   18:14:00   26-08-2022
378,48   0,499342   0,002744   18:29:00   26-08-2022
378,73   0,499433   0,002669   18:44:00   26-08-2022
378,98   0,201566   0,001406   18:59:00   26-08-2022
379,23   0,000000   0,000000   19:14:00   26-08-2022
379,48   0,000000   0,000000   19:29:00   26-08-2022
379,73   0,000000   0,000000   19:44:00   26-08-2022
379,98   0,000000   0,000000   19:59:00   26-08-2022
380,23   0,062956   0,000351   20:14:00   26-08-2022
380,48   0,461660   0,001528   20:29:00   26-08-2022
380,73   0,566131   0,001811   20:44:00   26-08-2022
380,98   0,380515   0,001202   20:59:00   26-08-2022
381,23   0,094347   0,000268   21:14:00   26-08-2022
381,48   0,000000   0,000000   21:29:00   26-08-2022
381,73   0,000000   0,000098   21:44:00   26-08-2022
381,98   0,193663   0,001288   21:59:00   26-08-2022
382,23   0,404142   0,002949   22:14:00   26-08-2022
382,48   0,527272   0,004669   22:29:00   26-08-2022
382,73   0,592317   0,006164   22:44:00   26-08-2022
382,98   0,676499   0,007191   22:59:00   26-08-2022
383,23   0,776850   0,007383   23:14:00   26-08-2022
383,48   0,768040   0,006293   23:29:00   26-08-2022
383,73   0,510732   0,003730   23:44:00   26-08-2022
384,00   0,015308   0,000128   00:00:00   27-08-2022
384,23   0,000000   0,000000   00:14:00   27-08-2022
384,48   0,000000   0,000000   00:29:00   27-08-2022
384,73   0,000000   0,000000   00:44:00   27-08-2022
384,98   0,000000   0,000000   00:59:00   27-08-2022
385,23   0,000000   0,000000   01:14:00   27-08-2022
385,48   0,000000   0,000000   01:29:00   27-08-2022
385,73   0,000000   0,000000   01:44:00   27-08-2022
385,98   0,000000   0,000000   01:59:00   27-08-2022
386,23   0,000000   0,000000   02:14:00   27-08-2022
386,48   0,000000   0,000000   02:29:00   27-08-2022
386,73   0,000000   0,000000   02:44:00   27-08-2022
386,98   0,000000   0,000000   02:59:00   27-08-2022
387,23   0,000000   0,000000   03:14:00   27-08-2022
387,48   0,000000   0,000000   03:29:00   27-08-2022
387,73   0,000000   0,000000   03:44:00   27-08-2022
387,98   0,000000   0,000000   03:59:00   27-08-2022
388,23   0,193905   0,002386   04:14:00   27-08-2022
388,48   0,633774   0,005418   04:29:00   27-08-2022
388,73   1,104937   0,008106   04:44:00   27-08-2022
388,98   1,364262   0,009583   04:59:00   27-08-2022
389,23   1,248646   0,009209   05:14:00   27-08-2022
389,48   0,784947   0,006946   05:29:00   27-08-2022
389,73   0,139307   0,003422   05:44:00   27-08-2022
389,98   0,000000   0,000000   05:59:00   27-08-2022
390,23   0,000000   0,000000   06:14:00   27-08-2022
390,48   0,000000   0,000000   06:29:00   27-08-2022
390,73   0,000000   0,000000   06:44:00   27-08-2022
390,98   0,000000   0,000000   06:59:00   27-08-2022
391,23   0,023531   0,000000   07:14:00   27-08-2022
391,48   0,323736   0,000415   07:29:00   27-08-2022
391,73   0,468433   0,002122   07:44:00   27-08-2022
391,98   0,557820   0,003437   07:59:00   27-08-2022
392,23   0,686897   0,004335   08:14:00   27-08-2022
392,48   0,838335   0,004830   08:29:00   27-08-2022
392,73   0,914999   0,005028   08:44:00   27-08-2022
392,98   0,879983   0,005163   08:59:00   27-08-2022
393,23   0,825154   0,005478   09:14:00   27-08-2022
393,48   0,864857   0,005994   09:29:00   27-08-2022
393,73   0,978135   0,006376   09:44:00   27-08-2022
393,98   0,998065   0,006098   09:59:00   27-08-2022
394,23   0,764920   0,004787   10:14:00   27-08-2022
394,48   0,268762   0,002501   10:29:00   27-08-2022
394,73   0,000000   0,000000   10:44:00   27-08-2022
394,98   0,000000   0,000000   10:59:00   27-08-2022
395,23   0,000000   0,000000   11:14:00   27-08-2022
395,48   0,000000   0,000000   11:29:00   27-08-2022
395,73   0,000000   0,000000   11:44:00   27-08-2022
395,98   0,000000   0,000000   11:59:00   27-08-2022
396,23   0,248551   0,000000   12:14:00   27-08-2022
396,48   0,564522   0,000439   12:29:00   27-08-2022
396,73   0,600346   0,000933   12:44:00   27-08-2022
396,98   0,460436   0,001031   12:59:00   27-08-2022
397,23   0,286304   0,000956   13:14:00   27-08-2022
397,48   0,122338   0,000705   13:29:00   27-08-2022
397,73   0,000000   0,000101   13:44:00   27-08-2022
397,98   0,000000   0,000000   13:59:00   27-08-2022
398,23   0,000000   0,000000   14:14:00   27-08-2022
398,48   0,000000   0,000000   14:29:00   27-08-2022
398,73   0,000000   0,000000   14:44:00   27-08-2022
398,98   0,000000   0,000000   14:59:00   27-08-2022
399,23   0,000000   0,000000   15:14:00   27-08-2022
399,48   0,082708   0,000000   15:29:00   27-08-2022
399,73   0,125083   0,000049   15:44:00   27-08-2022
399,98   0,128730   0,000807   15:59:00   27-08-2022
400,23   0,138990   0,001599   16:14:00   27-08-2022
400,48   0,195873   0,002661   16:29:00   27-08-2022
400,73   0,359851   0,004074   16:44:00   27-08-2022
400,98   0,666576   0,005613   16:59:00   27-08-2022
401,23   1,044181   0,006763   17:14:00   27-08-2022
401,48   1,305306   0,006937   17:29:00   27-08-2022
401,73   1,258034   0,005820   17:44:00   27-08-2022
401,98   0,853314   0,003638   17:59:00   27-08-2022
402,23   0,246236   0,001160   18:14:00   27-08-2022
402,48   0,000000   0,000000   18:29:00   27-08-2022
402,73   0,000000   0,000000   18:44:00   27-08-2022
402,98   0,000000   0,000000   18:59:00   27-08-2022
403,23   0,215243   0,001520   19:14:00   27-08-2022
