274,50   12,85771   0,050565   10:30:00   06-09-2016
274,75   11,60099   0,046639   10:45:00   06-09-2016
275,00   10,54858   0,042896   11:00:00   06-09-2016
275,25   9,790143   0,039645   11:15:00   06-09-2016
275,50   9,289242   0,036916   11:30:00   06-09-2016
275,75   8,904915   0,034525   11:45:00   06-09-2016
276,00   8,474549   0,032239   12:00:00   06-09-2016
276,25   7,899311   0,029933   12:15:00   06-09-2016
276,50   7,175884   0,027689   12:30:00   06-09-2016
276,75   6,373325   0,025744   12:45:00   06-09-2016
277,00   5,591228   0,024325   13:00:00   06-09-2016
277,25   4,922181   0,023471   13:15:00   06-09-2016
277,50   4,420216   0,023007   13:30:00   06-09-2016
277,75   4,085977   0,022735   13:45:00   06-09-2016
278,00   3,900453   0,022773   14:00:00   06-09-2016
278,25   3,945276   0,023805   14:15:00   06-09-2016
278,50   4,619484   0,027027   14:30:00   06-09-2016
278,75   6,833250   0,033664   14:45:00   06-09-2016
279,00   11,82553   0,044216   15:00:00   06-09-2016
279,25   20,25627   0,057789   15:15:00   06-09-2016
279,50   30,91116   0,071933   15:30:00   06-09-2016
279,75   40,30600   0,083231   15:45:00   06-09-2016
280,00   44,28290   0,088497   16:00:00   06-09-2016
280,25   40,82726   0,086042   16:15:00   06-09-2016
280,50   31,63824   0,076368   16:30:00   06-09-2016
280,75   20,84067   0,061926   16:45:00   06-09-2016
281,00   12,08653   0,046101   17:00:00   06-09-2016
281,25   6,731845   0,031996   17:15:00   06-09-2016
281,50   4,173225   0,021596   17:30:00   06-09-2016
281,75   3,206427   0,015548   17:45:00   06-09-2016
282,00   2,961214   0,013427   18:00:00   06-09-2016
282,25   3,058531   0,014196   18:15:00   06-09-2016
282,50   3,403258   0,016623   18:30:00   06-09-2016
282,75   3,986746   0,019587   18:45:00   06-09-2016
283,00   4,788819   0,022265   19:00:00   06-09-2016
283,25   5,745678   0,024203   19:15:00   06-09-2016
283,50   6,752274   0,025260   19:30:00   06-09-2016
283,75   7,679554   0,025469   19:45:00   06-09-2016
284,00   8,396387   0,024915   20:00:00   06-09-2016
284,25   8,802094   0,023695   20:15:00   06-09-2016
284,50   8,870883   0,021992   20:30:00   06-09-2016
284,75   8,679158   0,020139   20:45:00   06-09-2016
285,00   8,380340   0,018594   21:00:00   06-09-2016
285,25   8,136312   0,017798   21:15:00   06-09-2016
285,50   8,055755   0,018010   21:30:00   06-09-2016
285,75   8,171307   0,019215   21:45:00   06-09-2016
286,00   8,442337   0,021140   22:00:00   06-09-2016
286,25   8,765552   0,023355   22:15:00   06-09-2016
286,50   9,005223   0,025408   22:30:00   06-09-2016
286,75   9,054729   0,026959   22:45:00   06-09-2016
287,00   8,899571   0,027868   23:00:00   06-09-2016
287,25   8,630914   0,028214   23:15:00   06-09-2016
287,50   8,396314   0,028215   23:30:00   06-09-2016
287,75   8,324668   0,028099   23:45:00   06-09-2016
288,00   8,468779   0,028013   00:00:00   07-09-2016
288,25   8,785157   0,028017   00:15:00   07-09-2016
288,50   9,159233   0,028156   00:30:00   07-09-2016
288,75   9,473813   0,028507   00:45:00   07-09-2016
289,00   9,681668   0,029156   01:00:00   07-09-2016
289,25   9,820378   0,030116   01:15:00   07-09-2016
289,50   9,957081   0,031282   01:30:00   07-09-2016
289,75   10,12604   0,032451   01:45:00   07-09-2016
290,00   10,31862   0,033410   02:00:00   07-09-2016
290,25   10,51014   0,034022   02:15:00   07-09-2016
290,50   10,67431   0,034284   02:30:00   07-09-2016
290,75   10,78249   0,034338   02:45:00   07-09-2016
291,00   10,82160   0,034433   03:00:00   07-09-2016
291,25   10,82971   0,034839   03:15:00   07-09-2016
291,50   10,90100   0,035737   03:30:00   07-09-2016
291,75   11,13178   0,037119   03:45:00   07-09-2016
292,00   11,55000   0,038791   04:00:00   07-09-2016
292,25   12,09584   0,040458   04:15:00   07-09-2016
292,50   12,66415   0,041863   04:30:00   07-09-2016
292,75   13,15464   0,042876   04:45:00   07-09-2016
293,00   13,49117   0,043512   05:00:00   07-09-2016
293,25   13,63371   0,043870   05:15:00   07-09-2016
293,50   13,61259   0,044074   05:30:00   07-09-2016
293,75   13,55233   0,044239   05:45:00   07-09-2016
294,00   13,62703   0,044468   06:00:00   07-09-2016
294,25   13,95596   0,044857   06:15:00   07-09-2016
294,50   14,52537   0,045482   06:30:00   07-09-2016
294,75   15,21018   0,046373   06:45:00   07-09-2016
295,00   15,87646   0,047504   07:00:00   07-09-2016
295,25   16,47366   0,048798   07:15:00   07-09-2016
295,50   17,04159   0,050148   07:30:00   07-09-2016
295,75   17,63848   0,051436   07:45:00   07-09-2016
296,00   18,26191   0,052541   08:00:00   07-09-2016
296,25   18,82723   0,053333   08:15:00   07-09-2016
296,50   19,20665   0,053678   08:30:00   07-09-2016
296,75   19,28613   0,053459   08:45:00   07-09-2016
297,00   19,00483   0,052605   09:00:00   07-09-2016
297,25   18,37114   0,051127   09:15:00   07-09-2016
297,50   17,46011   0,049115   09:30:00   07-09-2016
297,75   16,39324   0,046695   09:45:00   07-09-2016
298,00   15,30001   0,043950   10:00:00   07-09-2016
298,25   14,26362   0,040865   10:15:00   07-09-2016
298,50   13,26998   0,037356   10:30:00   07-09-2016
298,75   12,20510   0,033393   10:45:00   07-09-2016
299,00   10,93548   0,029146   11:00:00   07-09-2016
299,25   9,432659   0,025053   11:15:00   07-09-2016
299,50   7,838069   0,021721   11:30:00   07-09-2016
299,75   6,402188   0,019698   11:45:00   07-09-2016
300,00   5,344487   0,019213   12:00:00   07-09-2016
300,25   4,743220   0,020027   12:15:00   07-09-2016
300,50   4,521077   0,021475   12:30:00   07-09-2016
300,75   4,510323   0,022671   12:45:00   07-09-2016
301,00   4,538599   0,022816   13:00:00   07-09-2016
301,25   4,487006   0,021489   13:15:00   07-09-2016
301,50   4,309158   0,018815   13:30:00   07-09-2016
301,75   4,029829   0,015451   13:45:00   07-09-2016
302,00   3,736119   0,012375   14:00:00   07-09-2016
302,25   3,546649   0,010547   14:15:00   07-09-2016
