270,50   3,399713   0,022751   06:30:00   03-10-2016
270,75   4,413413   0,025930   06:45:00   03-10-2016
271,00   5,669589   0,028862   07:00:00   03-10-2016
271,25   7,058424   0,031209   07:15:00   03-10-2016
271,50   8,360743   0,032958   07:30:00   03-10-2016
271,75   9,299852   0,034348   07:45:00   03-10-2016
272,00   9,673568   0,035670   08:00:00   03-10-2016
272,25   9,472506   0,037090   08:15:00   03-10-2016
272,50   8,883865   0,038577   08:30:00   03-10-2016
272,75   8,180509   0,039977   08:45:00   03-10-2016
273,00   7,583838   0,041127   09:00:00   03-10-2016
273,25   7,179981   0,041920   09:15:00   03-10-2016
273,50   6,907624   0,042285   09:30:00   03-10-2016
273,75   6,605211   0,042096   09:45:00   03-10-2016
274,00   6,105808   0,041125   10:00:00   03-10-2016
274,25   5,347883   0,039097   10:15:00   03-10-2016
274,50   4,432596   0,035830   10:30:00   03-10-2016
274,75   3,569705   0,031394   10:45:00   03-10-2016
275,00   2,940424   0,026187   11:00:00   03-10-2016
275,25   2,587767   0,020875   11:15:00   03-10-2016
275,50   2,422609   0,016228   11:30:00   03-10-2016
275,75   2,320769   0,012895   11:45:00   03-10-2016
276,00   2,210708   0,011223   12:00:00   03-10-2016
276,25   2,091635   0,011146   12:15:00   03-10-2016
276,50   2,004681   0,012204   12:30:00   03-10-2016
276,75   1,997657   0,013676   12:45:00   03-10-2016
277,00   2,091551   0,014810   13:00:00   03-10-2016
277,25   2,253415   0,015077   13:15:00   03-10-2016
277,50   2,399609   0,014353   13:30:00   03-10-2016
277,75   2,437290   0,012933   13:45:00   03-10-2016
278,00   2,315842   0,011372   14:00:00   03-10-2016
278,25   2,057415   0,010231   14:15:00   03-10-2016
278,50   1,754128   0,009843   14:30:00   03-10-2016
278,75   1,524488   0,010215   14:45:00   03-10-2016
279,00   1,438768   0,011079   15:00:00   03-10-2016
279,25   1,468322   0,012043   15:15:00   03-10-2016
279,50   1,519183   0,012777   15:30:00   03-10-2016
279,75   1,528924   0,013128   15:45:00   03-10-2016
280,00   1,524666   0,013166   16:00:00   03-10-2016
280,25   1,576974   0,013129   16:15:00   03-10-2016
280,50   1,707046   0,013299   16:30:00   03-10-2016
280,75   1,857896   0,013854   16:45:00   03-10-2016
281,00   1,956608   0,014744   17:00:00   03-10-2016
281,25   1,985768   0,015671   17:15:00   03-10-2016
281,50   1,982636   0,016183   17:30:00   03-10-2016
281,75   1,980317   0,015870   17:45:00   03-10-2016
282,00   1,971475   0,014553   18:00:00   03-10-2016
282,25   1,937816   0,012378   18:15:00   03-10-2016
282,50   1,900399   0,009759   18:30:00   03-10-2016
282,75   1,917304   0,007220   18:45:00   03-10-2016
283,00   2,022886   0,005208   19:00:00   03-10-2016
283,25   2,177805   0,003986   19:15:00   03-10-2016
283,50   2,285242   0,003617   19:30:00   03-10-2016
283,75   2,257197   0,004026   19:45:00   03-10-2016
284,00   2,078587   0,005076   20:00:00   03-10-2016
284,25   1,827948   0,006614   20:15:00   03-10-2016
284,50   1,633888   0,008467   20:30:00   03-10-2016
284,75   1,585719   0,010396   20:45:00   03-10-2016
285,00   1,671532   0,012092   21:00:00   03-10-2016
285,25   1,808396   0,013235   21:15:00   03-10-2016
285,50   1,931562   0,013622   21:30:00   03-10-2016
285,75   2,041201   0,013299   21:45:00   03-10-2016
286,00   2,164259   0,012591   22:00:00   03-10-2016
286,25   2,293153   0,011992   22:15:00   03-10-2016
286,50   2,376596   0,011948   22:30:00   03-10-2016
286,75   2,366430   0,012633   22:45:00   03-10-2016
287,00   2,268840   0,013858   23:00:00   03-10-2016
287,25   2,151492   0,015164   23:15:00   03-10-2016
287,50   2,096492   0,016056   23:30:00   03-10-2016
287,75   2,135666   0,016265   23:45:00   03-10-2016
288,00   2,225049   0,015884   00:00:00   04-10-2016
288,25   2,280896   0,015298   00:15:00   04-10-2016
288,50   2,243431   0,014954   00:30:00   04-10-2016
288,75   2,117412   0,015083   00:45:00   04-10-2016
289,00   1,962466   0,015559   01:00:00   04-10-2016
289,25   1,838649   0,015952   01:15:00   04-10-2016
289,50   1,747323   0,015751   01:30:00   04-10-2016
289,75   1,626939   0,014631   01:45:00   04-10-2016
290,00   1,422503   0,012608   02:00:00   04-10-2016
290,25   1,165240   0,010027   02:15:00   04-10-2016
290,50   0,974087   0,007417   02:30:00   04-10-2016
290,75   0,966340   0,005311   02:45:00   04-10-2016
291,00   1,159166   0,004118   03:00:00   04-10-2016
291,25   1,455114   0,004064   03:15:00   04-10-2016
291,50   1,723985   0,005182   03:30:00   04-10-2016
291,75   1,900534   0,007297   03:45:00   04-10-2016
292,00   2,007313   0,010025   04:00:00   04-10-2016
292,25   2,098071   0,012824   04:15:00   04-10-2016
292,50   2,198742   0,015129   04:30:00   04-10-2016
292,75   2,302442   0,016548   04:45:00   04-10-2016
293,00   2,395478   0,017034   05:00:00   04-10-2016
293,25   2,467618   0,016900   05:15:00   04-10-2016
293,50   2,506203   0,016677   05:30:00   04-10-2016
293,75   2,506342   0,016858   05:45:00   04-10-2016
294,00   2,503502   0,017706   06:00:00   04-10-2016
294,25   2,589510   0,019200   06:15:00   04-10-2016
294,50   2,871059   0,021135   06:30:00   04-10-2016
294,75   3,389406   0,023272   06:45:00   04-10-2016
295,00   4,076625   0,025418   07:00:00   04-10-2016
295,25   4,791455   0,027412   07:15:00   04-10-2016
295,50   5,387425   0,029065   07:30:00   04-10-2016
295,75   5,747082   0,030131   07:45:00   04-10-2016
296,00   5,791393   0,030374   08:00:00   04-10-2016
296,25   5,510647   0,029688   08:15:00   04-10-2016
296,50   4,999241   0,028197   08:30:00   04-10-2016
296,75   4,427927   0,026248   08:45:00   04-10-2016
297,00   3,949127   0,024293   09:00:00   04-10-2016
297,25   3,619232   0,022700   09:15:00   04-10-2016
297,50   3,408006   0,021607   09:30:00   04-10-2016
297,75   3,268727   0,020908   09:45:00   04-10-2016
298,00   3,187965   0,020374   10:00:00   04-10-2016
298,25   3,175453   0,019832   10:15:00   04-10-2016
298,50   3,225229   0,019273   10:30:00   04-10-2016
298,75   3,296745   0,018815   10:45:00   04-10-2016
299,00   3,329502   0,018544   11:00:00   04-10-2016
299,25   3,272879   0,018374   11:15:00   04-10-2016
299,50   3,110130   0,018031   11:30:00   04-10-2016
299,75   2,863882   0,017188   11:45:00   04-10-2016
300,00   2,577802   0,015647   12:00:00   04-10-2016
300,25   2,284698   0,013459   12:15:00   04-10-2016
300,50   1,990419   0,010895   12:30:00   04-10-2016
300,75   1,696291   0,008325   12:45:00   04-10-2016
301,00   1,439386   0,006086   13:00:00   04-10-2016
301,25   1,294074   0,004408   13:15:00   04-10-2016
301,50   1,310822   0,003411   13:30:00   04-10-2016
301,75   1,450892   0,003127   13:45:00   04-10-2016
302,00   1,601915   0,003524   14:00:00   04-10-2016
302,25   1,673170   0,004510   14:15:00   04-10-2016
302,50   1,668718   0,005929   14:30:00   04-10-2016
302,75   1,657206   0,007571   14:45:00   04-10-2016
303,00   1,679927   0,009183   15:00:00   04-10-2016
303,25   1,704916   0,010499   15:15:00   04-10-2016
303,50   1,665738   0,011277   15:30:00   04-10-2016
303,75   1,525045   0,011359   15:45:00   04-10-2016
304,00   1,300657   0,010721   16:00:00   04-10-2016
304,25   1,056140   0,009490   16:15:00   04-10-2016
304,50   0,880592   0,007908   16:30:00   04-10-2016
304,75   0,854477   0,006255   16:45:00   04-10-2016
305,00   0,996885   0,004759   17:00:00   04-10-2016
305,25   1,231105   0,003549   17:15:00   04-10-2016
305,50   1,419086   0,002665   17:30:00   04-10-2016
305,75   1,458590   0,002111   17:45:00   04-10-2016
306,00   1,364432   0,001915   18:00:00   04-10-2016
306,25   1,256235   0,002165   18:15:00   04-10-2016
306,50   1,261272   0,002990   18:30:00   04-10-2016
306,75   1,421691   0,004493   18:45:00   04-10-2016
307,00   1,682045   0,006660   19:00:00   04-10-2016
307,25   1,948566   0,009284   19:15:00   04-10-2016
307,50   2,156375   0,011960   19:30:00   04-10-2016
307,75   2,298628   0,014174   19:45:00   04-10-2016
308,00   2,413081   0,015480   20:00:00   04-10-2016
308,25   2,540889   0,015703   20:15:00   04-10-2016
308,50   2,683740   0,015044   20:30:00   04-10-2016
308,75   2,796654   0,014027   20:45:00   04-10-2016
309,00   2,830827   0,013284   21:00:00   04-10-2016
309,25   2,785447   0,013266   21:15:00   04-10-2016
309,50   2,709956   0,014025   21:30:00   04-10-2016
309,75   2,653153   0,015182   21:45:00   04-10-2016
310,00   2,614424   0,016100   22:00:00   04-10-2016
310,25   2,543024   0,016195   22:15:00   04-10-2016
310,50   2,380525   0,015205   22:30:00   04-10-2016
310,75   2,114238   0,013327   22:45:00   04-10-2016
311,00   1,808337   0,011134   23:00:00   04-10-2016
311,25   1,582015   0,009345   23:15:00   04-10-2016
311,50   1,532707   0,008560   23:30:00   04-10-2016
311,75   1,662640   0,009043   23:45:00   04-10-2016
312,00   1,882729   0,010641   00:00:00   05-10-2016
312,25   2,090495   0,012831   00:15:00   05-10-2016
312,50   2,237674   0,014915   00:30:00   05-10-2016
312,75   2,328523   0,016276   00:45:00   05-10-2016
313,00   2,378534   0,016625   01:00:00   05-10-2016
313,25   2,391090   0,016109   01:15:00   05-10-2016
313,50   2,364011   0,015231   01:30:00   05-10-2016
313,75   2,304015   0,014583   01:45:00   05-10-2016
314,00   2,232293   0,014547   02:00:00   05-10-2016
314,25   2,174153   0,015109   02:15:00   05-10-2016
314,50   2,138424   0,015877   02:30:00   05-10-2016
314,75   2,111927   0,016304   02:45:00   05-10-2016
315,00   2,080743   0,015988   03:00:00   05-10-2016
315,25   2,046646   0,014889   03:15:00   05-10-2016
315,50   2,012178   0,013373   03:30:00   05-10-2016
315,75   1,967447   0,012056   03:45:00   05-10-2016
316,00   1,918101   0,011537   04:00:00   05-10-2016
316,25   1,918309   0,012141   04:15:00   05-10-2016
316,50   2,041499   0,013798   04:30:00   05-10-2016
316,75   2,304649   0,016096   04:45:00   05-10-2016
317,00   2,639012   0,018497   05:00:00   05-10-2016
317,25   2,950219   0,020590   05:15:00   05-10-2016
317,50   3,202064   0,022253   05:30:00   05-10-2016
317,75   3,435706   0,023645   05:45:00   05-10-2016
318,00   3,714691   0,025048   06:00:00   05-10-2016
318,25   4,060591   0,026687   06:15:00   05-10-2016
318,50   4,442348   0,028616   06:30:00   05-10-2016
318,75   4,824366   0,030731   06:45:00   05-10-2016
319,00   5,220762   0,032853   07:00:00   05-10-2016
319,25   5,691836   0,034805   07:15:00   05-10-2016
319,50   6,270722   0,036464   07:30:00   05-10-2016
319,75   6,886985   0,037784   07:45:00   05-10-2016
320,00   7,379095   0,038805   08:00:00   05-10-2016
320,25   7,611688   0,039633   08:15:00   05-10-2016
320,50   7,596173   0,040374   08:30:00   05-10-2016
320,75   7,485703   0,041026   08:45:00   05-10-2016
321,00   7,434099   0,041425   09:00:00   05-10-2016
321,25   7,456460   0,041283   09:15:00   05-10-2016
321,50   7,431073   0,040340   09:30:00   05-10-2016
321,75   7,228539   0,038536   09:45:00   05-10-2016
322,00   6,826366   0,036078   10:00:00   05-10-2016
322,25   6,306417   0,033363   10:15:00   05-10-2016
322,50   5,770849   0,030805   10:30:00   05-10-2016
322,75   5,281979   0,028680   10:45:00   05-10-2016
323,00   4,873012   0,027081   11:00:00   05-10-2016
323,25   4,582050   0,025951   11:15:00   05-10-2016
323,50   4,443495   0,025134   11:30:00   05-10-2016
323,75   4,436839   0,024406   11:45:00   05-10-2016
324,00   4,458010   0,023521   12:00:00   05-10-2016
324,25   4,367045   0,022302   12:15:00   05-10-2016
324,50   4,086415   0,020756   12:30:00   05-10-2016
324,75   3,660865   0,019128   12:45:00   05-10-2016
325,00   3,216839   0,017798   13:00:00   05-10-2016
325,25   2,857220   0,017059   13:15:00   05-10-2016
325,50   2,591233   0,016914   13:30:00   05-10-2016
325,75   2,359029   0,017030   13:45:00   05-10-2016
326,00   2,112014   0,016890   14:00:00   05-10-2016
326,25   1,861549   0,016057   14:15:00   05-10-2016
326,50   1,657659   0,014386   14:30:00   05-10-2016
326,75   1,542381   0,012069   14:45:00   05-10-2016
327,00   1,537218   0,009516   15:00:00   05-10-2016
327,25   1,655770   0,007160   15:15:00   05-10-2016
327,50   1,886330   0,005310   15:30:00   05-10-2016
327,75   2,146892   0,004102   15:45:00   05-10-2016
328,00   2,293503   0,003541   16:00:00   05-10-2016
328,25   2,221627   0,003586   16:15:00   05-10-2016
328,50   1,970570   0,004217   16:30:00   05-10-2016
328,75   1,704671   0,005458   16:45:00   05-10-2016
329,00   1,571567   0,007343   17:00:00   05-10-2016
329,25   1,579414   0,009831   17:15:00   05-10-2016
329,50   1,619281   0,012710   17:30:00   05-10-2016
329,75   1,601648   0,015552   17:45:00   05-10-2016
330,00   1,554821   0,017786   18:00:00   05-10-2016
330,25   1,584938   0,018895   18:15:00   05-10-2016
330,50   1,759651   0,018666   18:30:00   05-10-2016
330,75   2,054801   0,017351   18:45:00   05-10-2016
331,00   2,406922   0,015623   19:00:00   05-10-2016
331,25   2,781236   0,014312   19:15:00   05-10-2016
331,50   3,168134   0,014058   19:30:00   05-10-2016
331,75   3,532990   0,015034   19:45:00   05-10-2016
332,00   3,799425   0,016888   20:00:00   05-10-2016
332,25   3,889756   0,018916   20:15:00   05-10-2016
332,50   3,778693   0,020380   20:30:00   05-10-2016
332,75   3,515071   0,020814   20:45:00   05-10-2016
333,00   3,201881   0,020209   21:00:00   05-10-2016
333,25   2,948895   0,018987   21:15:00   05-10-2016
333,50   2,821577   0,017795   21:30:00   05-10-2016
333,75   2,813505   0,017204   21:45:00   05-10-2016
334,00   2,861572   0,017445   22:00:00   05-10-2016
334,25   2,897959   0,018306   22:15:00   05-10-2016
334,50   2,900822   0,019238   22:30:00   05-10-2016
334,75   2,898229   0,019614   22:45:00   05-10-2016
335,00   2,920690   0,019018   23:00:00   05-10-2016
335,25   2,953101   0,017413   23:15:00   05-10-2016
335,50   2,938583   0,015122   23:30:00   05-10-2016
335,75   2,826207   0,012657   23:45:00   05-10-2016
336,00   2,607978   0,010507   00:00:00   06-10-2016
336,25   2,316558   0,009007   00:15:00   06-10-2016
336,50   2,008863   0,008300   00:30:00   06-10-2016
336,75   1,759013   0,008369   00:45:00   06-10-2016
337,00   1,638828   0,009071   01:00:00   06-10-2016
337,25   1,668796   0,010147   01:15:00   06-10-2016
337,50   1,787578   0,011261   01:30:00   06-10-2016
337,75   1,897648   0,012075   01:45:00   06-10-2016
338,00   1,949701   0,012362   02:00:00   06-10-2016
338,25   1,962795   0,012092   02:15:00   06-10-2016
338,50   1,959185   0,011449   02:30:00   06-10-2016
338,75   1,915130   0,010778   02:45:00   06-10-2016
339,00   1,804721   0,010481   03:00:00   06-10-2016
339,25   1,670579   0,010903   03:15:00   06-10-2016
339,50   1,605358   0,012226   03:30:00   06-10-2016
339,75   1,650744   0,014382   03:45:00   06-10-2016
340,00   1,743288   0,017032   04:00:00   06-10-2016
340,25   1,784316   0,019631   04:15:00   06-10-2016
340,50   1,753178   0,021591   04:30:00   06-10-2016
340,75   1,729467   0,022497   04:45:00   06-10-2016
341,00   1,806053   0,022286   05:00:00   06-10-2016
341,25   2,005516   0,021289   05:15:00   06-10-2016
341,50   2,294814   0,020119   05:30:00   06-10-2016
341,75   2,662519   0,019445   05:45:00   06-10-2016
342,00   3,151595   0,019759   06:00:00   06-10-2016
342,25   3,809623   0,021230   06:15:00   06-10-2016
342,50   4,625662   0,023696   06:30:00   06-10-2016
342,75   5,530248   0,026762   06:45:00   06-10-2016
343,00   6,444859   0,029957   07:00:00   06-10-2016
343,25   7,305128   0,032867   07:15:00   06-10-2016
343,50   8,027784   0,035211   07:30:00   06-10-2016
343,75   8,480526   0,036825   07:45:00   06-10-2016
344,00   8,525215   0,037621   08:00:00   06-10-2016
344,25   8,116941   0,037539   08:15:00   06-10-2016
344,50   7,363708   0,036574   08:30:00   06-10-2016
344,75   6,482072   0,034841   08:45:00   06-10-2016
345,00   5,684457   0,032609   09:00:00   06-10-2016
345,25   5,087703   0,030251   09:15:00   06-10-2016
345,50   4,696896   0,028095   09:30:00   06-10-2016
345,75   4,452833   0,026284   09:45:00   06-10-2016
346,00   4,297166   0,024766   10:00:00   06-10-2016
346,25   4,210591   0,023417   10:15:00   06-10-2016
346,50   4,202759   0,022214   10:30:00   06-10-2016
346,75   4,273394   0,021292   10:45:00   06-10-2016
347,00   4,394228   0,020852   11:00:00   06-10-2016
347,25   4,534912   0,020984   11:15:00   06-10-2016
347,50   4,692737   0,021581   11:30:00   06-10-2016
347,75   4,876138   0,022390   11:45:00   06-10-2016
348,00   5,060947   0,023170   12:00:00   06-10-2016
348,25   5,185084   0,023790   12:15:00   06-10-2016
348,50   5,196815   0,024221   12:30:00   06-10-2016
348,75   5,098541   0,024442   12:45:00   06-10-2016
349,00   4,937257   0,024382   13:00:00   06-10-2016
349,25   4,761168   0,023974   13:15:00   06-10-2016
349,50   4,591869   0,023262   13:30:00   06-10-2016
349,75   4,427331   0,022433   13:45:00   06-10-2016
350,00   4,252260   0,021717   14:00:00   06-10-2016
350,25   4,037666   0,021201   14:15:00   06-10-2016
350,50   3,744567   0,020713   14:30:00   06-10-2016
350,75   3,355173   0,019881   14:45:00   06-10-2016
351,00   2,914778   0,018344   15:00:00   06-10-2016
351,25   2,526760   0,015976   15:15:00   06-10-2016
351,50   2,276061   0,012992   15:30:00   06-10-2016
351,75   2,150202   0,009873   15:45:00   06-10-2016
352,00   2,057452   0,007192   16:00:00   06-10-2016
352,25   1,937171   0,005437   16:15:00   06-10-2016
352,50   1,835660   0,004906   16:30:00   06-10-2016
352,75   1,853637   0,005668   16:45:00   06-10-2016
353,00   2,028482   0,007563   17:00:00   06-10-2016
353,25   2,287526   0,010203   17:15:00   06-10-2016
353,50   2,509628   0,013012   17:30:00   06-10-2016
353,75   2,611527   0,015334   17:45:00   06-10-2016
354,00   2,583343   0,016598   18:00:00   06-10-2016
354,25   2,477211   0,016490   18:15:00   06-10-2016
354,50   2,376085   0,015052   18:30:00   06-10-2016
354,75   2,347855   0,012646   18:45:00   06-10-2016
355,00   2,402705   0,009818   19:00:00   06-10-2016
355,25   2,492566   0,007127   19:15:00   06-10-2016
355,50   2,553855   0,005026   19:30:00   06-10-2016
355,75   2,547246   0,003818   19:45:00   06-10-2016
356,00   2,469523   0,003668   20:00:00   06-10-2016
356,25   2,354638   0,004628   20:15:00   06-10-2016
356,50   2,265865   0,006616   20:30:00   06-10-2016
356,75   2,258841   0,009370   20:45:00   06-10-2016
357,00   2,335283   0,012415   21:00:00   06-10-2016
357,25   2,441399   0,015119   21:15:00   06-10-2016
357,50   2,514544   0,016838   21:30:00   06-10-2016
357,75   2,521986   0,017131   21:45:00   06-10-2016
358,00   2,463257   0,015914   22:00:00   06-10-2016
358,25   2,361490   0,013494   22:15:00   06-10-2016
358,50   2,254185   0,010438   22:30:00   06-10-2016
358,75   2,162761   0,007358   22:45:00   06-10-2016
359,00   2,057175   0,004722   23:00:00   06-10-2016
359,25   1,874357   0,002757   23:15:00   06-10-2016
359,50   1,597336   0,001468   23:30:00   06-10-2016
359,75   1,311967   0,000728   23:45:00   06-10-2016
360,00   1,162874   0,000377   00:00:00   07-10-2016
360,25   1,234043   0,000287   00:15:00   07-10-2016
360,50   1,462067   0,000402   00:30:00   07-10-2016
360,75   1,667112   0,000737   00:45:00   07-10-2016
361,00   1,685147   0,001369   01:00:00   07-10-2016
361,25   1,494869   0,002408   01:15:00   07-10-2016
361,50   1,233164   0,003951   01:30:00   07-10-2016
361,75   1,086879   0,006022   01:45:00   07-10-2016
362,00   1,150249   0,008502   02:00:00   07-10-2016
362,25   1,356742   0,011106   02:15:00   07-10-2016
362,50   1,528647   0,013414   02:30:00   07-10-2016
362,75   1,502578   0,014982   02:45:00   07-10-2016
363,00   1,241755   0,015487   03:00:00   07-10-2016
363,25   0,858924   0,014839   03:15:00   07-10-2016
363,50   0,539866   0,013208   03:30:00   07-10-2016
363,75   0,430986   0,010952   03:45:00   07-10-2016
364,00   0,571854   0,008489   04:00:00   07-10-2016
364,25   0,899410   0,006171   04:15:00   07-10-2016
364,50   1,288971   0,004218   04:30:00   07-10-2016
364,75   1,596673   0,002715   04:45:00   07-10-2016
365,00   1,707825   0,001649   05:00:00   07-10-2016
365,25   1,598036   0,000965   05:15:00   07-10-2016
365,50   1,367970   0,000616   05:30:00   07-10-2016
365,75   1,196951   0,000592   05:45:00   07-10-2016
366,00   1,224472   0,000946   06:00:00   07-10-2016
366,25   1,451595   0,001786   06:15:00   07-10-2016
366,50   1,756395   0,003246   06:30:00   07-10-2016
366,75   2,018583   0,005413   06:45:00   07-10-2016
367,00   2,237842   0,008233   07:00:00   07-10-2016
367,25   2,527347   0,011433   07:15:00   07-10-2016
367,50   2,986196   0,014531   07:30:00   07-10-2016
367,75   3,578119   0,016957   07:45:00   07-10-2016
368,00   4,134547   0,018281   08:00:00   07-10-2016
368,25   4,473618   0,018425   08:15:00   07-10-2016
368,50   4,523742   0,017740   08:30:00   07-10-2016
368,75   4,353937   0,016873   08:45:00   07-10-2016
369,00   4,103692   0,016457   09:00:00   07-10-2016
369,25   3,879905   0,016788   09:15:00   07-10-2016
369,50   3,700175   0,017652   09:30:00   07-10-2016
369,75   3,517674   0,018418   09:45:00   07-10-2016
370,00   3,295049   0,018346   10:00:00   07-10-2016
370,25   3,052379   0,016936   10:15:00   07-10-2016
370,50   2,842856   0,014154   10:30:00   07-10-2016
370,75   2,693700   0,010434   10:45:00   07-10-2016
371,00   2,592910   0,006484   11:00:00   07-10-2016
371,25   2,538753   0,003033   11:15:00   07-10-2016
371,50   2,576612   0,000613   11:30:00   07-10-2016
371,75   2,761006   0,000000   11:45:00   07-10-2016
372,00   3,084631   0,000000   12:00:00   07-10-2016
372,25   3,461186   0,000116   12:15:00   07-10-2016
372,50   3,777391   0,001032   12:30:00   07-10-2016
372,75   3,951715   0,001649   12:45:00   07-10-2016
