280,25   2,325943   0,051823   16:15:00   17-04-2020
280,50   2,217514   0,051387   16:30:00   17-04-2020
280,75   2,275686   0,051151   16:45:00   17-04-2020
281,00   2,486879   0,051034   17:00:00   17-04-2020
281,25   2,771863   0,050846   17:15:00   17-04-2020
281,50   3,045787   0,050376   17:30:00   17-04-2020
281,75   3,249275   0,049527   17:45:00   17-04-2020
282,00   3,333013   0,048431   18:00:00   17-04-2020
282,25   3,262927   0,047471   18:15:00   17-04-2020
282,50   3,071594   0,047184   18:30:00   17-04-2020
282,75   2,881210   0,048048   18:45:00   17-04-2020
283,00   2,838438   0,050243   19:00:00   17-04-2020
283,25   3,013108   0,053517   19:15:00   17-04-2020
283,50   3,354588   0,057249   19:30:00   17-04-2020
283,75   3,731255   0,060708   19:45:00   17-04-2020
284,00   4,009920   0,063392   20:00:00   17-04-2020
284,25   4,127786   0,065254   20:15:00   17-04-2020
284,50   4,129526   0,066707   20:30:00   17-04-2020
284,75   4,149744   0,068380   20:45:00   17-04-2020
285,00   4,335879   0,070777   21:00:00   17-04-2020
285,25   4,747408   0,074021   21:15:00   17-04-2020
285,50   5,303023   0,077811   21:30:00   17-04-2020
285,75   5,826225   0,081599   21:45:00   17-04-2020
286,00   6,160621   0,084858   22:00:00   17-04-2020
286,25   6,262434   0,087281   22:15:00   17-04-2020
286,50   6,200746   0,088806   22:30:00   17-04-2020
286,75   6,081783   0,089505   22:45:00   17-04-2020
287,00   5,969925   0,089439   23:00:00   17-04-2020
287,25   5,861434   0,088623   23:15:00   17-04-2020
287,50   5,715029   0,087098   23:30:00   17-04-2020
287,75   5,505151   0,085060   23:45:00   17-04-2020
288,00   5,254548   0,082922   00:00:00   18-04-2020
288,25   5,023471   0,081248   00:15:00   18-04-2020
288,50   4,870832   0,080573   00:30:00   18-04-2020
288,75   4,823998   0,081177   00:45:00   18-04-2020
289,00   4,876351   0,082952   01:00:00   18-04-2020
289,25   5,000362   0,085409   01:15:00   18-04-2020
289,50   5,158595   0,087855   01:30:00   18-04-2020
289,75   5,313300   0,089669   01:45:00   18-04-2020
290,00   5,441406   0,090528   02:00:00   18-04-2020
290,25   5,545966   0,090501   02:15:00   18-04-2020
290,50   5,647172   0,089953   02:30:00   18-04-2020
290,75   5,754895   0,089342   02:45:00   18-04-2020
291,00   5,847946   0,089013   03:00:00   18-04-2020
291,25   5,883038   0,089077   03:15:00   18-04-2020
291,50   5,829821   0,089401   03:30:00   18-04-2020
291,75   5,702910   0,089677   03:45:00   18-04-2020
292,00   5,559287   0,089541   04:00:00   18-04-2020
292,25   5,454747   0,088697   04:15:00   18-04-2020
292,50   5,392195   0,087035   04:30:00   18-04-2020
292,75   5,312973   0,084706   04:45:00   18-04-2020
293,00   5,150261   0,082122   05:00:00   18-04-2020
293,25   4,900962   0,079867   05:15:00   18-04-2020
293,50   4,646512   0,078524   05:30:00   18-04-2020
293,75   4,500458   0,078499   05:45:00   18-04-2020
294,00   4,532505   0,079908   06:00:00   18-04-2020
294,25   4,735968   0,082586   06:15:00   18-04-2020
294,50   5,055651   0,086208   06:30:00   18-04-2020
294,75   5,438115   0,090444   06:45:00   18-04-2020
295,00   5,859804   0,095077   07:00:00   18-04-2020
295,25   6,320676   0,100015   07:15:00   18-04-2020
295,50   6,819901   0,105192   07:30:00   18-04-2020
295,75   7,335890   0,110428   07:45:00   18-04-2020
296,00   7,823164   0,115328   08:00:00   18-04-2020
296,25   8,225210   0,119311   08:15:00   18-04-2020
296,50   8,493498   0,121759   08:30:00   18-04-2020
296,75   8,602185   0,122242   08:45:00   18-04-2020
297,00   8,552301   0,120672   09:00:00   18-04-2020
297,25   8,364313   0,117327   09:15:00   18-04-2020
297,50   8,065209   0,112710   09:30:00   18-04-2020
297,75   7,680421   0,107356   09:45:00   18-04-2020
298,00   7,233010   0,101670   10:00:00   18-04-2020
298,25   6,741978   0,095883   10:15:00   18-04-2020
298,50   6,217708   0,090092   10:30:00   18-04-2020
298,75   5,666524   0,084347   10:45:00   18-04-2020
299,00   5,108726   0,078723   11:00:00   18-04-2020
299,25   4,589508   0,073359   11:15:00   18-04-2020
299,50   4,160802   0,068455   11:30:00   18-04-2020
299,75   3,846394   0,064219   11:45:00   18-04-2020
300,00   3,627682   0,060803   12:00:00   18-04-2020
300,25   3,466500   0,058246   12:15:00   18-04-2020
300,50   3,341075   0,056486   12:30:00   18-04-2020
300,75   3,259724   0,055401   12:45:00   18-04-2020
301,00   3,240494   0,054846   13:00:00   18-04-2020
301,25   3,275668   0,054644   13:15:00   18-04-2020
301,50   3,315116   0,054561   13:30:00   18-04-2020
301,75   3,290269   0,054308   13:45:00   18-04-2020
302,00   3,163540   0,053602   14:00:00   18-04-2020
302,25   2,958996   0,052263   14:15:00   18-04-2020
302,50   2,744909   0,050259   14:30:00   18-04-2020
302,75   2,584595   0,047689   14:45:00   18-04-2020
303,00   2,497551   0,044719   15:00:00   18-04-2020
303,25   2,455481   0,041541   15:15:00   18-04-2020
303,50   2,406971   0,038371   15:30:00   18-04-2020
303,75   2,312296   0,035471   15:45:00   18-04-2020
304,00   2,170862   0,033137   16:00:00   18-04-2020
304,25   2,023667   0,031638   16:15:00   18-04-2020
304,50   1,923524   0,031127   16:30:00   18-04-2020
304,75   1,894342   0,031576   16:45:00   18-04-2020
305,00   1,915978   0,032763   17:00:00   18-04-2020
305,25   1,945642   0,034330   17:15:00   18-04-2020
305,50   1,949851   0,035898   17:30:00   18-04-2020
305,75   1,919443   0,037216   17:45:00   18-04-2020
306,00   1,868882   0,038278   18:00:00   18-04-2020
306,25   1,835854   0,039349   18:15:00   18-04-2020
306,50   1,880910   0,040849   18:30:00   18-04-2020
306,75   2,068796   0,043102   18:45:00   18-04-2020
307,00   2,424596   0,046089   19:00:00   18-04-2020
307,25   2,889700   0,049314   19:15:00   18-04-2020
307,50   3,316906   0,051932   19:30:00   18-04-2020
307,75   3,523241   0,053070   19:45:00   18-04-2020
308,00   3,385427   0,052207   20:00:00   18-04-2020
308,25   2,938014   0,049420   20:15:00   18-04-2020
308,50   2,412361   0,045354   20:30:00   18-04-2020
308,75   2,148265   0,040965   20:45:00   18-04-2020
309,00   2,378270   0,037150   21:00:00   18-04-2020
309,25   3,027091   0,034451   21:15:00   18-04-2020
309,50   3,726862   0,032944   21:30:00   18-04-2020
309,75   4,079107   0,032327   21:45:00   18-04-2020
310,00   3,939382   0,032134   22:00:00   18-04-2020
310,25   3,472210   0,031959   22:15:00   18-04-2020
310,50   2,966396   0,031589   22:30:00   18-04-2020
310,75   2,617332   0,031004   22:45:00   18-04-2020
311,00   2,451123   0,030273   23:00:00   18-04-2020
311,25   2,389290   0,029437   23:15:00   18-04-2020
311,50   2,347337   0,028441   23:30:00   18-04-2020
311,75   2,285349   0,027158   23:45:00   18-04-2020
312,00   2,202685   0,025493   00:00:00   19-04-2020
312,25   2,112014   0,023495   00:15:00   19-04-2020
312,50   2,024608   0,021411   00:30:00   19-04-2020
312,75   1,952365   0,019633   00:45:00   19-04-2020
313,00   1,911147   0,018555   01:00:00   19-04-2020
313,25   1,912568   0,018419   01:15:00   19-04-2020
313,50   1,953861   0,019249   01:30:00   19-04-2020
313,75   2,026526   0,020906   01:45:00   19-04-2020
314,00   2,140179   0,023208   02:00:00   19-04-2020
314,25   2,327439   0,026027   02:15:00   19-04-2020
314,50   2,610027   0,029289   02:30:00   19-04-2020
314,75   2,956662   0,032897   02:45:00   19-04-2020
315,00   3,282685   0,036632   03:00:00   19-04-2020
315,25   3,500034   0,040133   03:15:00   19-04-2020
315,50   3,573622   0,042974   03:30:00   19-04-2020
315,75   3,535319   0,044791   03:45:00   19-04-2020
316,00   3,447665   0,045403   04:00:00   19-04-2020
316,25   3,351630   0,044870   04:15:00   19-04-2020
316,50   3,242719   0,043471   04:30:00   19-04-2020
316,75   3,093672   0,041645   04:45:00   19-04-2020
317,00   2,899882   0,039898   05:00:00   19-04-2020
317,25   2,702247   0,038702   05:15:00   19-04-2020
317,50   2,566166   0,038410   05:30:00   19-04-2020
317,75   2,540052   0,039202   05:45:00   19-04-2020
318,00   2,630686   0,041067   06:00:00   19-04-2020
318,25   2,807191   0,043837   06:15:00   19-04-2020
318,50   3,021114   0,047230   06:30:00   19-04-2020
318,75   3,230765   0,050925   06:45:00   19-04-2020
319,00   3,423082   0,054617   07:00:00   19-04-2020
319,25   3,620261   0,058067   07:15:00   19-04-2020
319,50   3,858971   0,061109   07:30:00   19-04-2020
319,75   4,150977   0,063614   07:45:00   19-04-2020
320,00   4,456254   0,065458   08:00:00   19-04-2020
320,25   4,695200   0,066506   08:15:00   19-04-2020
320,50   4,794997   0,066675   08:30:00   19-04-2020
320,75   4,736675   0,066026   08:45:00   19-04-2020
321,00   4,570998   0,064832   09:00:00   19-04-2020
321,25   4,395666   0,063544   09:15:00   19-04-2020
321,50   4,306653   0,062622   09:30:00   19-04-2020
321,75   4,345227   0,062305   09:45:00   19-04-2020
322,00   4,468913   0,062435   10:00:00   19-04-2020
322,25   4,571574   0,062471   10:15:00   19-04-2020
322,50   4,548596   0,061710   10:30:00   19-04-2020
322,75   4,363648   0,059624   10:45:00   19-04-2020
323,00   4,066025   0,056112   11:00:00   19-04-2020
323,25   3,747577   0,051543   11:15:00   19-04-2020
323,50   3,479536   0,046599   11:30:00   19-04-2020
323,75   3,281451   0,042007   11:45:00   19-04-2020
324,00   3,137374   0,038331   12:00:00   19-04-2020
324,25   3,030649   0,035880   12:15:00   19-04-2020
324,50   2,962050   0,034714   12:30:00   19-04-2020
324,75   2,942321   0,034694   12:45:00   19-04-2020
325,00   2,973548   0,035515   13:00:00   19-04-2020
325,25   3,036575   0,036754   13:15:00   19-04-2020
325,50   3,093329   0,037955   13:30:00   19-04-2020
325,75   3,103120   0,038736   13:45:00   19-04-2020
326,00   3,042315   0,038896   14:00:00   19-04-2020
326,25   2,913170   0,038444   14:15:00   19-04-2020
326,50   2,737239   0,037533   14:30:00   19-04-2020
326,75   2,542888   0,036363   14:45:00   19-04-2020
327,00   2,357187   0,035096   15:00:00   19-04-2020
327,25   2,200390   0,033840   15:15:00   19-04-2020
327,50   2,077131   0,032670   15:30:00   19-04-2020
327,75   1,970868   0,031657   15:45:00   19-04-2020
328,00   1,855422   0,030858   16:00:00   19-04-2020
328,25   1,720464   0,030289   16:15:00   19-04-2020
328,50   1,585401   0,029908   16:30:00   19-04-2020
328,75   1,484699   0,029641   16:45:00   19-04-2020
329,00   1,442158   0,029420   17:00:00   19-04-2020
329,25   1,462449   0,029230   17:15:00   19-04-2020
329,50   1,538944   0,029106   17:30:00   19-04-2020
329,75   1,656724   0,029112   17:45:00   19-04-2020
330,00   1,790404   0,029305   18:00:00   19-04-2020
330,25   1,914708   0,029725   18:15:00   19-04-2020
330,50   2,023688   0,030392   18:30:00   19-04-2020
330,75   2,131888   0,031298   18:45:00   19-04-2020
331,00   2,251968   0,032390   19:00:00   19-04-2020
331,25   2,376129   0,033547   19:15:00   19-04-2020
331,50   2,482187   0,034598   19:30:00   19-04-2020
331,75   2,553341   0,035391   19:45:00   19-04-2020
332,00   2,590852   0,035870   20:00:00   19-04-2020
332,25   2,614358   0,036118   20:15:00   19-04-2020
332,50   2,653650   0,036320   20:30:00   19-04-2020
332,75   2,731664   0,036663   20:45:00   19-04-2020
333,00   2,843422   0,037219   21:00:00   19-04-2020
333,25   2,949516   0,037871   21:15:00   19-04-2020
333,50   2,996650   0,038326   21:30:00   19-04-2020
333,75   2,950003   0,038213   21:45:00   19-04-2020
334,00   2,809649   0,037225   22:00:00   19-04-2020
334,25   2,602934   0,035264   22:15:00   19-04-2020
334,50   2,367565   0,032518   22:30:00   19-04-2020
334,75   2,140136   0,029425   22:45:00   19-04-2020
335,00   1,951680   0,026545   23:00:00   19-04-2020
335,25   1,824809   0,024377   23:15:00   19-04-2020
335,50   1,769259   0,023225   23:30:00   19-04-2020
335,75   1,778905   0,023169   23:45:00   19-04-2020
336,00   1,836596   0,024120   00:00:00   20-04-2020
336,25   1,926261   0,025890   00:15:00   20-04-2020
336,50   2,039868   0,028208   00:30:00   20-04-2020
336,75   2,169563   0,030707   00:45:00   20-04-2020
337,00   2,296474   0,032967   01:00:00   20-04-2020
337,25   2,397948   0,034648   01:15:00   20-04-2020
337,50   2,472895   0,035675   01:30:00   20-04-2020
337,75   2,557286   0,036343   01:45:00   20-04-2020
338,00   2,708680   0,037212   02:00:00   20-04-2020
338,25   2,971356   0,038846   02:15:00   20-04-2020
338,50   3,349346   0,041499   02:30:00   20-04-2020
338,75   3,799098   0,044945   02:45:00   20-04-2020
339,00   4,233934   0,048525   03:00:00   20-04-2020
339,25   4,535617   0,051379   03:15:00   20-04-2020
339,50   4,586047   0,052765   03:30:00   20-04-2020
339,75   4,327733   0,052327   03:45:00   20-04-2020
340,00   3,820142   0,050223   04:00:00   20-04-2020
340,25   3,229655   0,047044   04:15:00   20-04-2020
340,50   2,735551   0,043559   04:30:00   20-04-2020
340,75   2,422855   0,040406   04:45:00   20-04-2020
341,00   2,256629   0,037881   05:00:00   20-04-2020
341,25   2,151908   0,035948   05:15:00   20-04-2020
341,50   2,061334   0,034432   05:30:00   20-04-2020
341,75   2,000783   0,033259   05:45:00   20-04-2020
342,00   2,009911   0,032583   06:00:00   20-04-2020
342,25   2,105822   0,032728   06:15:00   20-04-2020
342,50   2,276801   0,034033   06:30:00   20-04-2020
342,75   2,510733   0,036728   06:45:00   20-04-2020
343,00   2,823352   0,040927   07:00:00   20-04-2020
343,25   3,262557   0,046692   07:15:00   20-04-2020
343,50   3,885248   0,054063   07:30:00   20-04-2020
343,75   4,714366   0,062968   07:45:00   20-04-2020
344,00   5,699216   0,073076   08:00:00   20-04-2020
344,25   6,715177   0,083702   08:15:00   20-04-2020
344,50   7,615819   0,093861   08:30:00   20-04-2020
344,75   8,298693   0,102479   08:45:00   20-04-2020
345,00   8,728248   0,108634   09:00:00   20-04-2020
345,25   8,905928   0,111727   09:15:00   20-04-2020
345,50   8,834113   0,111549   09:30:00   20-04-2020
345,75   8,518134   0,108290   09:45:00   20-04-2020
346,00   7,996159   0,102518   10:00:00   20-04-2020
346,25   7,351450   0,095116   10:15:00   20-04-2020
346,50   6,687618   0,087137   10:30:00   20-04-2020
346,75   6,093840   0,079571   10:45:00   20-04-2020
347,00   5,629497   0,073114   11:00:00   20-04-2020
347,25   5,321829   0,068047   11:15:00   20-04-2020
347,50   5,157160   0,064263   11:30:00   20-04-2020
347,75   5,073610   0,061425   11:45:00   20-04-2020
348,00   4,982053   0,059124   12:00:00   20-04-2020
348,25   4,816378   0,056983   12:15:00   20-04-2020
348,50   4,573194   0,054710   12:30:00   20-04-2020
348,75   4,300502   0,052146   12:45:00   20-04-2020
349,00   4,044886   0,049367   13:00:00   20-04-2020
349,25   3,811703   0,046800   13:15:00   20-04-2020
349,50   3,575273   0,045333   13:30:00   20-04-2020
349,75   3,322371   0,046404   13:45:00   20-04-2020
350,00   3,105184   0,051966   14:00:00   20-04-2020
350,25   3,121996   0,064202   14:15:00   20-04-2020
350,50   3,813621   0,084765   14:30:00   20-04-2020
350,75   5,808073   0,113593   14:45:00   20-04-2020
351,00   9,494583   0,147799   15:00:00   20-04-2020
351,25   14,36274   0,181462   15:15:00   20-04-2020
351,50   18,77106   0,206952   15:30:00   20-04-2020
351,75   20,71507   0,217558   15:45:00   20-04-2020
352,00   19,19629   0,210235   16:00:00   20-04-2020
352,25   14,98507   0,186959   16:15:00   20-04-2020
352,50   10,03162   0,153870   16:30:00   20-04-2020
352,75   6,094167   0,118691   16:45:00   20-04-2020
353,00   3,818532   0,087900   17:00:00   20-04-2020
353,25   2,852446   0,065041   17:15:00   20-04-2020
353,50   2,538767   0,050683   17:30:00   20-04-2020
353,75   2,449558   0,043464   17:45:00   20-04-2020
354,00   2,477321   0,041318   18:00:00   20-04-2020
354,25   2,659338   0,042254   18:15:00   20-04-2020
354,50   3,001004   0,044645   18:30:00   20-04-2020
354,75   3,420451   0,047242   18:45:00   20-04-2020
355,00   3,792786   0,049179   19:00:00   20-04-2020
355,25   4,021786   0,049994   19:15:00   20-04-2020
355,50   4,085446   0,049634   19:30:00   20-04-2020
355,75   4,035233   0,048375   19:45:00   20-04-2020
356,00   3,953712   0,046675   20:00:00   20-04-2020
356,25   3,897279   0,045001   20:15:00   20-04-2020
356,50   3,865232   0,043682   20:30:00   20-04-2020
357,75   3,823146   0,042876   21:45:00   20-04-2020
358,00   3,727506   0,042342   22:00:00   20-04-2020
358,25   3,577430   0,041845   22:15:00   20-04-2020
358,50   3,384491   0,041074   22:30:00   20-04-2020
358,75   3,162786   0,039830   22:45:00   20-04-2020
359,00   2,929015   0,038077   23:00:00   20-04-2020
359,25   2,701853   0,035907   23:15:00   20-04-2020
359,50   2,489684   0,033470   23:30:00   20-04-2020
359,75   2,285839   0,030945   23:45:00   20-04-2020
360,00   2,086081   0,028554   00:00:00   21-04-2020
360,25   1,908270   0,026581   00:15:00   21-04-2020
360,50   1,786458   0,025318   00:30:00   21-04-2020
360,75   1,743374   0,024956   00:45:00   21-04-2020
361,00   1,770342   0,025487   01:00:00   21-04-2020
361,25   1,833483   0,026705   01:15:00   21-04-2020
361,50   1,899633   0,028304   01:30:00   21-04-2020
361,75   1,961478   0,030012   01:45:00   21-04-2020
362,00   2,042753   0,031668   02:00:00   21-04-2020
362,25   2,175863   0,033212   02:15:00   21-04-2020
362,50   2,364779   0,034610   02:30:00   21-04-2020
362,75   2,565791   0,035821   02:45:00   21-04-2020
363,00   2,712868   0,036815   03:00:00   21-04-2020
363,25   2,773267   0,037644   03:15:00   21-04-2020
363,50   2,780207   0,038484   03:30:00   21-04-2020
363,75   2,805375   0,039588   03:45:00   21-04-2020
364,00   2,897441   0,041186   04:00:00   21-04-2020
364,25   3,049667   0,043377   04:15:00   21-04-2020
364,50   3,222809   0,046078   04:30:00   21-04-2020
364,75   3,386098   0,049037   04:45:00   21-04-2020
365,00   3,530244   0,051892   05:00:00   21-04-2020
365,25   3,654295   0,054259   05:15:00   21-04-2020
365,50   3,758583   0,055845   05:30:00   21-04-2020
365,75   3,851458   0,056557   05:45:00   21-04-2020
366,00   3,947988   0,056553   06:00:00   21-04-2020
366,25   4,053503   0,056204   06:15:00   21-04-2020
366,50   4,155319   0,055973   06:30:00   21-04-2020
366,75   4,240297   0,056313   06:45:00   21-04-2020
367,00   4,322146   0,057596   07:00:00   21-04-2020
367,25   4,448753   0,060100   07:15:00   21-04-2020
367,50   4,681059   0,063967   07:30:00   21-04-2020
367,75   5,061710   0,069143   07:45:00   21-04-2020
368,00   5,596975   0,075315   08:00:00   21-04-2020
368,25   6,259079   0,081935   08:15:00   21-04-2020
368,50   6,995464   0,088340   08:30:00   21-04-2020
368,75   7,728512   0,093927   08:45:00   21-04-2020
369,00   8,351329   0,098290   09:00:00   21-04-2020
369,25   8,745652   0,101265   09:15:00   21-04-2020
369,50   8,831211   0,102893   09:30:00   21-04-2020
369,75   8,614900   0,103311   09:45:00   21-04-2020
370,00   8,195615   0,102645   10:00:00   21-04-2020
370,25   7,714357   0,100943   10:15:00   21-04-2020
370,50   7,281278   0,098191   10:30:00   21-04-2020
370,75   6,926955   0,094402   10:45:00   21-04-2020
371,00   6,609329   0,089721   11:00:00   21-04-2020
371,25   6,266745   0,084466   11:15:00   21-04-2020
371,50   5,869692   0,079046   11:30:00   21-04-2020
371,75   5,432697   0,073828   11:45:00   21-04-2020
372,00   4,994965   0,069041   12:00:00   21-04-2020
372,25   4,599159   0,064759   12:15:00   21-04-2020
372,50   4,275627   0,060942   12:30:00   21-04-2020
372,75   4,028549   0,057473   12:45:00   21-04-2020
373,00   3,835557   0,054166   13:00:00   21-04-2020
373,25   3,665851   0,050778   13:15:00   21-04-2020
373,50   3,494433   0,047069   13:30:00   21-04-2020
373,75   3,298501   0,042895   13:45:00   21-04-2020
374,00   3,057950   0,038299   14:00:00   21-04-2020
374,25   2,775172   0,033525   14:15:00   21-04-2020
374,50   2,485864   0,028967   14:30:00   21-04-2020
374,75   2,233957   0,025067   14:45:00   21-04-2020
375,00   2,036590   0,022208   15:00:00   21-04-2020
375,25   1,883239   0,020624   15:15:00   21-04-2020
375,50   1,766603   0,020360   15:30:00   21-04-2020
375,75   1,703025   0,021279   15:45:00   21-04-2020
376,00   1,719244   0,023104   16:00:00   21-04-2020
376,25   1,824187   0,025492   16:15:00   21-04-2020
376,50   1,995802   0,028091   16:30:00   21-04-2020
376,75   2,192212   0,030588   16:45:00   21-04-2020
377,00   2,373527   0,032743   17:00:00   21-04-2020
377,25   2,515133   0,034415   17:15:00   21-04-2020
377,50   2,605445   0,035584   17:30:00   21-04-2020
377,75   2,639116   0,036350   17:45:00   21-04-2020
378,00   2,620603   0,036912   18:00:00   21-04-2020
378,25   2,576016   0,037526   18:15:00   21-04-2020
378,50   2,555043   0,038450   18:30:00   21-04-2020
378,75   2,613009   0,039875   18:45:00   21-04-2020
379,00   2,784293   0,041843   19:00:00   21-04-2020
379,25   3,063237   0,044192   19:15:00   21-04-2020
379,50   3,398091   0,046541   19:30:00   21-04-2020
379,75   3,699602   0,048376   19:45:00   21-04-2020
380,00   3,868655   0,049216   20:00:00   21-04-2020
380,25   3,838764   0,048804   20:15:00   21-04-2020
380,50   3,613048   0,047240   20:30:00   21-04-2020
380,75   3,271723   0,044967   20:45:00   21-04-2020
381,00   2,939559   0,042600   21:00:00   21-04-2020
381,25   2,725321   0,040684   21:15:00   21-04-2020
381,50   2,667937   0,039496   21:30:00   21-04-2020
381,75   2,726814   0,038988   21:45:00   21-04-2020
382,00   2,820489   0,038884   22:00:00   21-04-2020
382,25   2,876986   0,038860   22:15:00   21-04-2020
382,50   2,858776   0,038696   22:30:00   21-04-2020
382,75   2,761453   0,038328   22:45:00   21-04-2020
383,00   2,607140   0,037797   23:00:00   21-04-2020
383,25   2,440000   0,037145   23:15:00   21-04-2020
383,50   2,312920   0,036332   23:30:00   21-04-2020
383,75   2,260616   0,035213   23:45:00   21-04-2020
384,00   2,275487   0,033599   00:00:00   22-04-2020
384,25   2,309281   0,031372   00:15:00   22-04-2020
384,50   2,304058   0,028604   00:30:00   22-04-2020
384,75   2,229389   0,025604   00:45:00   22-04-2020
385,00   2,097397   0,022845   01:00:00   22-04-2020
385,25   1,946426   0,020774   01:15:00   22-04-2020
385,50   1,807785   0,019587   01:30:00   22-04-2020
385,75   1,681476   0,019115   01:45:00   22-04-2020
386,00   1,541308   0,018896   02:00:00   22-04-2020
386,25   1,368547   0,018424   02:15:00   22-04-2020
386,50   1,187211   0,017443   02:30:00   22-04-2020
386,75   1,065729   0,016105   02:45:00   22-04-2020
387,00   1,074254   0,014905   03:00:00   22-04-2020
387,25   1,229476   0,014420   03:15:00   22-04-2020
387,50   1,476928   0,015007   03:30:00   22-04-2020
387,75   1,727679   0,016617   03:45:00   22-04-2020
388,00   1,913465   0,018828   04:00:00   22-04-2020
388,25   2,012094   0,021044   04:15:00   22-04-2020
388,50   2,033879   0,022755   04:30:00   22-04-2020
388,75   1,997610   0,023722   04:45:00   22-04-2020
389,00   1,921466   0,024020   05:00:00   22-04-2020
389,25   1,827780   0,023963   05:15:00   22-04-2020
389,50   1,745466   0,023974   05:30:00   22-04-2020
389,75   1,699786   0,024447   05:45:00   22-04-2020
390,00   1,696572   0,025638   06:00:00   22-04-2020
390,25   1,721011   0,027604   06:15:00   22-04-2020
390,50   1,760824   0,030177   06:30:00   22-04-2020
390,75   1,832807   0,033019   06:45:00   22-04-2020
391,00   1,978857   0,035749   07:00:00   22-04-2020
391,25   2,229477   0,038109   07:15:00   22-04-2020
391,50   2,574425   0,040125   07:30:00   22-04-2020
391,75   2,974870   0,042150   07:45:00   22-04-2020
392,00   3,402738   0,044759   08:00:00   22-04-2020
392,25   3,861406   0,048530   08:15:00   22-04-2020
392,50   4,364892   0,053825   08:30:00   22-04-2020
392,75   4,902830   0,060679   08:45:00   22-04-2020
393,00   5,440431   0,068830   09:00:00   22-04-2020
393,25   5,966278   0,077803   09:15:00   22-04-2020
393,50   6,535328   0,086988   09:30:00   22-04-2020
393,75   7,236608   0,095662   09:45:00   22-04-2020
394,00   8,088510   0,103018   10:00:00   22-04-2020
394,25   8,959187   0,108264   10:15:00   22-04-2020
394,50   9,606370   0,110804   10:30:00   22-04-2020
394,75   9,819892   0,110433   10:45:00   22-04-2020
395,00   9,553206   0,107427   11:00:00   22-04-2020
395,25   8,944954   0,102458   11:15:00   22-04-2020
395,50   8,226223   0,096358   11:30:00   22-04-2020
395,75   7,588291   0,089849   11:45:00   22-04-2020
396,00   7,098622   0,083369   12:00:00   22-04-2020
396,25   6,707641   0,077073   12:15:00   22-04-2020
396,50   6,321384   0,070966   12:30:00   22-04-2020
396,75   5,873969   0,065089   12:45:00   22-04-2020
397,00   5,354167   0,059623   13:00:00   22-04-2020
397,25   4,796440   0,054882   13:15:00   22-04-2020
397,50   4,268817   0,051201   13:30:00   22-04-2020
397,75   3,857890   0,048766   13:45:00   22-04-2020
398,00   3,628750   0,047494   14:00:00   22-04-2020
398,25   3,572507   0,047018   14:15:00   22-04-2020
398,50   3,595527   0,046811   14:30:00   22-04-2020
398,75   3,578182   0,046413   14:45:00   22-04-2020
399,00   3,456679   0,045629   15:00:00   22-04-2020
399,25   3,252949   0,044596   15:15:00   22-04-2020
399,50   3,033427   0,043660   15:30:00   22-04-2020
399,75   2,849074   0,043160   15:45:00   22-04-2020
400,00   2,712909   0,043232   16:00:00   22-04-2020
400,25   2,616997   0,043750   16:15:00   22-04-2020
400,50   2,554049   0,044407   16:30:00   22-04-2020
400,75   2,522904   0,044871   16:45:00   22-04-2020
