163,7500   1,32817   3,82289   0,63628   3,80276   17,350   32,197   19:45:00  28-08-2011
164,0000   1,32817   3,82272   0,63664   3,80272   17,248   32,157   20:00:00  28-08-2011
164,2500   1,32811   3,82266   0,63651   3,80283   17,126   32,155   20:15:00  28-08-2011
164,5000   1,32764   3,82275   0,63658   3,80281   17,061   32,152   20:30:00  28-08-2011
164,7500   1,32762   3,82281   0,63629   3,80273   16,899   32,144   20:45:00  28-08-2011
165,0000   1,32741   3,82256   0,63612   3,80272   16,905   32,137   21:00:00  28-08-2011
165,2500   1,32698   3,82281   0,63591   3,80278   16,821   32,144   21:15:00  28-08-2011
165,5000   1,32652   3,82266   0,63557   3,80276   16,865   32,132   21:30:00  28-08-2011
165,7500   1,32632   3,82275   0,63538   3,80270   16,812   32,133   21:45:00  28-08-2011
166,0000   1,32588   3,82275   0,63535   3,80272   16,801   32,133   22:00:00  28-08-2011
166,2500   1,32564   3,82274   0,63509   3,80286   16,833   32,131   22:15:00  28-08-2011
166,5000   1,32550   3,82265   0,63495   3,80284   16,780   32,131   22:30:00  28-08-2011
166,7500   1,32483   3,82271   0,63483   3,80275   16,782   32,132   22:45:00  28-08-2011
167,0000   1,32506   3,82277   0,63483   3,80278   16,736   32,131   23:00:00  28-08-2011
167,2500   1,32472   3,82283   0,63469   3,80280   16,764   32,130   23:15:00  28-08-2011
167,5000   1,32475   3,82300   0,63455   3,80295   16,747   32,130   23:30:00  28-08-2011
167,7500   1,32443   3,82298   0,63457   3,80293   16,693   32,132   23:45:00  28-08-2011
168,0000   1,32423   3,82278   0,63452   3,80283   16,697   32,129   00:00:00  29-08-2011
168,2500   1,32404   3,82278   0,63428   3,80289   16,613   32,128   00:15:00  29-08-2011
168,5000   1,32359   3,82301   0,63423   3,80299   16,577   32,128   00:30:00  29-08-2011
168,7500   1,32350   3,82278   0,63414   3,80284   16,556   32,128   00:45:00  29-08-2011
169,0000   1,32310   3,82280   0,63367   3,80284   16,576   32,128   01:00:00  29-08-2011
169,2500   1,32265   3,82274   0,63387   3,80280   16,515   32,112   01:15:00  29-08-2011
169,5000   1,32236   3,82286   0,63350   3,80295   16,398   32,110   01:30:00  29-08-2011
169,7500   1,32190   3,82278   0,63332   3,80284   16,410   32,109   01:45:00  29-08-2011
170,0000   1,32149   3,82289   0,63313   3,80298   16,349   32,109   02:00:00  29-08-2011
170,2500   1,32117   3,82275   0,63290   3,80293   16,314   32,107   02:15:00  29-08-2011
170,5000   1,32071   3,82288   0,63258   3,80287   16,283   32,104   02:30:00  29-08-2011
170,7500   1,32053   3,82286   0,63213   3,80290   16,170   32,105   02:45:00  29-08-2011
171,0000   1,31979   3,82291   0,63214   3,80281   16,198   32,105   03:00:00  29-08-2011
171,2500   1,31929   3,82288   0,63156   3,80289   16,252   32,107   03:15:00  29-08-2011
171,5000   1,31871   3,82291   0,63161   3,80290   16,135   32,107   03:30:00  29-08-2011
171,7500   1,31818   3,82288   0,63106   3,80270   16,152   32,104   03:45:00  29-08-2011
172,0000   1,31743   3,82288   0,63072   3,80284   16,125   32,104   04:00:00  29-08-2011
172,2500   1,31667   3,82275   0,63046   3,80276   15,988   32,103   04:15:00  29-08-2011
172,5000   1,31621   3,82265   0,63020   3,80276   15,982   32,086   04:30:00  29-08-2011
172,7500   1,31526   3,82271   0,62975   3,80261   15,965   32,084   04:45:00  29-08-2011
173,0000   1,31474   3,82277   0,62947   3,80276   15,870   32,084   05:00:00  29-08-2011
173,2500   1,31400   3,82253   0,62874   3,80270   15,886   32,084   05:15:00  29-08-2011
173,5000   1,31358   3,82254   0,62891   3,80275   15,881   32,084   05:30:00  29-08-2011
173,7500   1,31262   3,82285   0,62842   3,80273   15,903   32,083   05:45:00  29-08-2011
174,0000   1,31187   3,82280   0,62827   3,80264   15,925   32,085   06:00:00  29-08-2011
174,2500   1,31102   3,82275   0,62785   3,80266   15,946   32,085   06:15:00  29-08-2011
174,5000   1,31029   3,82283   0,62724   3,80273   15,985   32,089   06:30:00  29-08-2011
174,7500   1,30853   3,82280   0,62653   3,80280   16,124   32,101   06:45:00  29-08-2011
175,0000   1,30667   3,82251   0,62550   3,80275   16,207   32,104   07:00:00  29-08-2011
175,2500   1,30495   3,82266   0,62488   3,80260   16,175   32,099   07:15:00  29-08-2011
175,5000   1,30385   3,82256   0,62459   3,80263   16,045   32,089   07:30:00  29-08-2011
175,7500   1,30293   3,82268   0,62416   3,80257   16,061   32,088   07:45:00  29-08-2011
176,0000   1,30197   3,82257   0,62349   3,80264   16,003   32,094   08:00:00  29-08-2011
176,2500   1,30103   3,82248   0,62291   3,80270   16,107   32,104   08:15:00  29-08-2011
176,5000   1,29993   3,82240   0,62271   3,80257   16,211   32,100   08:30:00  29-08-2011
176,7500   1,29872   3,82263   0,62201   3,80264   16,289   32,107   08:45:00  29-08-2011
177,0000   1,29794   3,82240   0,62177   3,80263   16,418   32,109   09:00:00  29-08-2011
177,2500   1,29713   3,82246   0,62135   3,80264   16,594   32,130   09:15:00  29-08-2011
177,5000   1,29640   3,82234   0,62120   3,80267   16,579   32,128   09:30:00  29-08-2011
177,7500   1,29532   3,82242   0,62056   3,80255   16,621   32,128   09:45:00  29-08-2011
178,0000   1,29430   3,82234   0,62003   3,80255   16,735   32,128   10:00:00  29-08-2011
178,2500   1,29327   3,82239   0,61963   3,80257   16,825   32,131   10:15:00  29-08-2011
178,5000   1,29213   3,82237   0,61905   3,80247   17,024   32,144   10:30:00  29-08-2011
178,7500   1,29164   3,82220   0,61909   3,80257   17,221   32,175   10:45:00  29-08-2011
179,0000   1,29137   3,82233   0,61859   3,80255   17,042   32,156   11:00:00  29-08-2011
179,2500   1,29074   3,82237   0,61864   3,80263   17,176   32,156   11:15:00  29-08-2011
179,5000   1,29025   3,82245   0,61842   3,80254   17,191   32,156   11:30:00  29-08-2011
179,7500   1,28995   3,82237   0,61842   3,80255   17,253   32,157   11:45:00  29-08-2011
180,0000   1,28975   3,82257   0,61829   3,80258   17,374   32,176   12:00:00  29-08-2011
180,2500   1,28915   3,82248   0,61815   3,80264   17,273   32,156   12:15:00  29-08-2011
180,5000   1,28908   3,82239   0,61812   3,80260   17,252   32,157   12:30:00  29-08-2011
180,7500   1,28900   3,82246   0,61838   3,80261   17,395   32,176   12:45:00  29-08-2011
181,0000   1,28900   3,82230   0,61818   3,80251   17,394   32,176   13:00:00  29-08-2011
181,2500   1,28865   3,82251   0,61792   3,80247   17,580   32,179   13:15:00  29-08-2011
181,5000   1,28867   3,82248   0,61819   3,80269   17,715   32,198   13:30:00  29-08-2011
181,7500   1,28815   3,82251   0,61784   3,80269   18,494   32,215   13:45:00  29-08-2011
182,0000   1,28807   3,82265   0,61784   3,80264   18,041   32,224   14:00:00  29-08-2011
182,2500   1,28763   3,82257   0,61768   3,80258   17,887   32,203   14:15:00  29-08-2011
182,5000   1,28740   3,82259   0,61778   3,80269   18,286   32,224   14:30:00  29-08-2011
182,7500   1,28714   3,82253   0,61761   3,80266   18,504   32,228   14:45:00  29-08-2011
183,0000   1,28690   3,82262   0,61768   3,80263   18,978   32,247   15:00:00  29-08-2011
183,2500   1,28683   3,82259   0,61754   3,80266   19,131   32,252   15:15:00  29-08-2011
183,5000   1,28647   3,82266   0,61745   3,80286   19,070   32,251   15:30:00  29-08-2011
183,7500   1,28632   3,82265   0,61739   3,80261   18,986   32,251   15:45:00  29-08-2011
184,0000   1,28568   3,82256   0,61708   3,80264   18,781   32,247   16:00:00  29-08-2011
184,2500   1,28555   3,82262   0,61711   3,80276   19,186   32,247   16:15:00  29-08-2011
184,5000   1,28506   3,82275   0,61691   3,80269   19,311   32,248   16:30:00  29-08-2011
184,7500   1,28505   3,82278   0,61691   3,80280   19,077   32,249   16:45:00  29-08-2011
185,0000   1,28490   3,82275   0,61693   3,80270   18,971   32,246   17:00:00  29-08-2011
185,2500   1,28458   3,82272   0,61659   3,80273   18,784   32,207   17:15:00  29-08-2011
185,5000   1,28404   3,82260   0,61647   3,80264   19,023   32,227   17:30:00  29-08-2011
185,7500   1,28400   3,82253   0,61623   3,80267   18,878   32,222   17:45:00  29-08-2011
186,0000   1,28339   3,82257   0,61636   3,80269   18,929   32,241   18:00:00  29-08-2011
186,2500   1,28262   3,82240   0,61591   3,80264   18,944   32,239   18:15:00  29-08-2011
186,5000   1,28178   3,82253   0,61530   3,80258   18,812   32,225   18:30:00  29-08-2011
186,7500   1,28073   3,82251   0,61502   3,80272   18,760   32,225   18:45:00  29-08-2011
187,0000   1,28008   3,82256   0,61479   3,80264   18,559   32,225   19:00:00  29-08-2011
187,2500   1,27937   3,82245   0,61475   3,80270   18,491   32,223   19:15:00  29-08-2011
187,5000   1,27869   3,82260   0,61398   3,80273   18,186   32,202   19:30:00  29-08-2011
187,7500   1,27815   3,82269   0,61395   3,80287   18,149   32,203   19:45:00  29-08-2011
188,0000   1,27731   3,82271   0,61336   3,80272   18,004   32,202   20:00:00  29-08-2011
188,2500   1,27682   3,82275   0,61313   3,80276   17,836   32,199   20:15:00  29-08-2011
188,5000   1,27615   3,82281   0,61292   3,80267   17,808   32,179   20:30:00  29-08-2011
188,7500   1,27541   3,82257   0,61285   3,80267   18,071   32,175   20:45:00  29-08-2011
189,0000   1,27470   3,82291   0,61264   3,80270   18,227   32,198   21:00:00  29-08-2011
189,2500   1,27385   3,82294   0,61201   3,80276   17,916   32,179   21:15:00  29-08-2011
189,5000   1,27303   3,82294   0,61188   3,80275   17,876   32,162   21:30:00  29-08-2011
189,7500   1,27213   3,82286   0,61156   3,80286   17,718   32,176   21:45:00  29-08-2011
190,0000   1,27136   3,82288   0,61105   3,80275   17,990   32,181   22:00:00  29-08-2011
190,2500   1,27066   3,82274   0,61076   3,80273   17,623   32,173   22:15:00  29-08-2011
190,5000   1,26958   3,82268   0,61018   3,80266   17,472   32,155   22:30:00  29-08-2011
190,7500   1,26938   3,82285   0,61017   3,80260   17,365   32,154   22:45:00  29-08-2011
191,0000   1,26823   3,82272   0,60954   3,80269   17,455   32,154   23:00:00  29-08-2011
191,2500   1,26778   3,82266   0,60954   3,80266   17,234   32,152   23:15:00  29-08-2011
191,5000   1,26726   3,82280   0,60922   3,80269   17,224   32,139   23:30:00  29-08-2011
191,7500   1,26685   3,82262   0,60902   3,80269   17,125   32,140   23:45:00  29-08-2011
192,0000   1,26619   3,82253   0,60887   3,80263   17,109   32,136   00:00:00  30-08-2011
192,2500   1,26607   3,82263   0,60843   3,80269   16,980   32,132   00:15:00  30-08-2011
192,5000   1,26535   3,82268   0,60825   3,80273   16,963   32,130   00:30:00  30-08-2011
192,7500   1,26456   3,82263   0,60808   3,80267   16,840   32,128   00:45:00  30-08-2011
193,0000   1,26428   3,82259   0,60745   3,80263   16,913   32,131   01:00:00  30-08-2011
193,2500   1,26360   3,82262   0,60751   3,80257   16,881   32,132   01:15:00  30-08-2011
193,5000   1,26305   3,82268   0,60745   3,80270   16,840   32,128   01:30:00  30-08-2011
193,7500   1,26231   3,82265   0,60709   3,80257   16,755   32,113   01:45:00  30-08-2011
194,0000   1,26118   3,82265   0,60629   3,80261   16,706   32,122   02:00:00  30-08-2011
194,2500   1,26073   3,82256   0,60606   3,80267   16,774   32,124   02:15:00  30-08-2011
194,5000   1,25987   3,82253   0,60547   3,80258   16,719   32,128   02:30:00  30-08-2011
194,7500   1,25887   3,82253   0,60527   3,80252   16,640   32,108   02:45:00  30-08-2011
195,0000   1,25836   3,82256   0,60518   3,80264   16,698   32,109   03:00:00  30-08-2011
195,2500   1,25754   3,82268   0,60446   3,80275   16,711   32,108   03:15:00  30-08-2011
195,5000   1,25673   3,82249   0,60420   3,80263   16,657   32,108   03:30:00  30-08-2011
195,7500   1,25595   3,82246   0,60385   3,80258   16,654   32,107   03:45:00  30-08-2011
196,0000   1,25481   3,82251   0,60359   3,80255   16,659   32,107   04:00:00  30-08-2011
196,2500   1,25444   3,82246   0,60329   3,80266   16,534   32,105   04:15:00  30-08-2011
196,5000   1,25325   3,82265   0,60262   3,80257   16,474   32,105   04:30:00  30-08-2011
196,7500   1,25186   3,82259   0,60225   3,80257   16,333   32,104   04:45:00  30-08-2011
197,0000   1,25069   3,82249   0,60191   3,80267   16,291   32,104   05:00:00  30-08-2011
197,2500   1,24956   3,82253   0,60121   3,80260   16,232   32,085   05:15:00  30-08-2011
197,5000   1,24783   3,82277   0,60071   3,80267   16,245   32,086   05:30:00  30-08-2011
197,7500   1,24651   3,82259   0,60007   3,80249   16,105   32,086   05:45:00  30-08-2011
198,0000   1,24519   3,82248   0,59975   3,80266   16,063   32,084   06:00:00  30-08-2011
198,2500   1,24324   3,82245   0,59885   3,80269   16,031   32,084   06:15:00  30-08-2011
198,5000   1,24205   3,82237   0,59856   3,80252   16,046   32,082   06:30:00  30-08-2011
198,7500   1,24068   3,82246   0,59784   3,80251   16,008   32,080   06:45:00  30-08-2011
199,0000   1,23889   3,82234   0,59737   3,80254   15,882   32,080   07:00:00  30-08-2011
199,2500   1,23705   3,82243   0,59648   3,80251   15,909   32,080   07:15:00  30-08-2011
199,5000   1,23547   3,82224   0,59573   3,80247   15,887   32,079   07:30:00  30-08-2011
199,7500   1,23396   3,82230   0,59511   3,80243   16,039   32,081   07:45:00  30-08-2011
200,0000   1,23312   3,82224   0,59486   3,80241   16,172   32,088   08:00:00  30-08-2011
200,2500   1,23152   3,82234   0,59430   3,80243   16,237   32,085   08:15:00  30-08-2011
200,5000   1,22934   3,82228   0,59320   3,80251   16,288   32,104   08:30:00  30-08-2011
200,7500   1,22766   3,82216   0,59247   3,80226   16,396   32,106   08:45:00  30-08-2011
201,0000   1,22578   3,82210   0,59198   3,80235   16,471   32,108   09:00:00  30-08-2011
201,2500   1,22404   3,82219   0,59125   3,80229   16,600   32,125   09:15:00  30-08-2011
201,5000   1,22263   3,82208   0,59081   3,80219   16,637   32,128   09:30:00  30-08-2011
201,7500   1,22090   3,82222   0,59029   3,80241   16,700   32,133   09:45:00  30-08-2011
202,0000   1,21947   3,82249   0,58987   3,80269   16,718   32,150   10:00:00  30-08-2011
202,2500   1,21796   3,82246   0,58920   3,80270   16,700   32,132   10:15:00  30-08-2011
202,5000   1,21730   3,82280   0,58894   3,80260   16,766   32,144   10:30:00  30-08-2011
202,7500   1,21667   3,82285   0,58884   3,80269   16,765   32,149   10:45:00  30-08-2011
203,0000   1,21620   3,82274   0,58867   3,80264   16,802   32,151   11:00:00  30-08-2011
203,2500   1,21567   3,82280   0,58842   3,80276   17,066   32,154   11:15:00  30-08-2011
203,5000   1,21506   3,82271   0,58827   3,80263   17,255   32,176   11:30:00  30-08-2011
203,7500   1,21466   3,82291   0,58810   3,80266   17,210   32,199   11:45:00  30-08-2011
204,0000   1,21404   3,82297   0,58798   3,80269   17,290   32,198   12:00:00  30-08-2011
204,2500   1,21329   3,82298   0,58769   3,80267   17,332   32,200   12:15:00  30-08-2011
204,5000   1,21281   3,82280   0,58736   3,80263   17,431   32,200   12:30:00  30-08-2011
204,7500   1,21236   3,82294   0,58739   3,80273   17,531   32,202   12:45:00  30-08-2011
205,0000   1,21181   3,82291   0,58701   3,80280   17,799   32,200   13:00:00  30-08-2011
205,2500   1,21107   3,82289   0,58681   3,80272   18,044   32,202   13:15:00  30-08-2011
205,5000   1,21048   3,82289   0,58664   3,80269   17,919   32,221   13:30:00  30-08-2011
205,7500   1,20996   3,82294   0,58676   3,80264   17,999   32,218   13:45:00  30-08-2011
206,0000   1,20935   3,82278   0,58643   3,80260   17,979   32,223   14:00:00  30-08-2011
206,2500   1,20908   3,82289   0,58612   3,80270   17,882   32,228   14:15:00  30-08-2011
206,5000   1,20872   3,82298   0,58615   3,80272   18,107   32,233   14:30:00  30-08-2011
206,7500   1,20869   3,82295   0,58603   3,80273   18,069   32,225   14:45:00  30-08-2011
207,0000   1,20847   3,82292   0,58611   3,80275   18,095   32,228   15:00:00  30-08-2011
207,2500   1,20784   3,82277   0,58588   3,80276   18,131   32,225   15:15:00  30-08-2011
207,5000   1,20740   3,82291   0,58585   3,80280   18,294   32,242   15:30:00  30-08-2011
