270,25   0,167981   0,010350   06:15:00   18-03-2018
270,50   0,465187   0,010676   06:30:00   18-03-2018
270,75   0,735609   0,011797   06:45:00   18-03-2018
271,00   0,960608   0,013378   07:00:00   18-03-2018
271,25   1,149646   0,014978   07:15:00   18-03-2018
271,50   1,275125   0,016179   07:30:00   18-03-2018
271,75   1,265651   0,016686   07:45:00   18-03-2018
272,00   1,084205   0,016391   08:00:00   18-03-2018
272,25   0,803947   0,015380   08:15:00   18-03-2018
272,50   0,585079   0,013899   08:30:00   18-03-2018
272,75   0,563116   0,012302   08:45:00   18-03-2018
273,00   0,752161   0,010955   09:00:00   18-03-2018
273,25   1,049450   0,010164   09:15:00   18-03-2018
273,50   1,331397   0,010124   09:30:00   18-03-2018
273,75   1,551679   0,010923   09:45:00   18-03-2018
274,00   1,753601   0,012542   10:00:00   18-03-2018
274,25   1,990014   0,014814   10:15:00   18-03-2018
274,50   2,237053   0,017368   10:30:00   18-03-2018
274,75   2,399730   0,019650   10:45:00   18-03-2018
275,00   2,409599   0,021090   11:00:00   18-03-2018
275,25   2,303966   0,021372   11:15:00   18-03-2018
275,50   2,189145   0,020635   11:30:00   18-03-2018
275,75   2,126807   0,019441   11:45:00   18-03-2018
276,00   2,075959   0,018487   12:00:00   18-03-2018
276,25   1,950913   0,018238   12:15:00   18-03-2018
276,50   1,715487   0,018710   12:30:00   18-03-2018
276,75   1,409493   0,019533   12:45:00   18-03-2018
277,00   1,105750   0,020204   13:00:00   18-03-2018
277,25   0,869162   0,020361   13:15:00   18-03-2018
277,50   0,751154   0,019896   13:30:00   18-03-2018
277,75   0,786522   0,018903   13:45:00   18-03-2018
278,00   0,964722   0,017555   14:00:00   18-03-2018
278,25   1,204703   0,016015   14:15:00   18-03-2018
278,50   1,383954   0,014432   14:30:00   18-03-2018
278,75   1,420231   0,012982   14:45:00   18-03-2018
279,00   1,333870   0,011896   15:00:00   18-03-2018
279,25   1,219285   0,011425   15:15:00   18-03-2018
279,50   1,144942   0,011755   15:30:00   18-03-2018
279,75   1,085631   0,012907   15:45:00   18-03-2018
280,00   0,962074   0,014680   16:00:00   18-03-2018
280,25   0,745432   0,016700   16:15:00   18-03-2018
280,50   0,513499   0,018557   16:30:00   18-03-2018
280,75   0,398254   0,019990   16:45:00   18-03-2018
281,00   0,477905   0,021011   17:00:00   18-03-2018
281,25   0,722170   0,021908   17:15:00   18-03-2018
281,50   1,040350   0,023098   17:30:00   18-03-2018
281,75   1,367980   0,024916   17:45:00   18-03-2018
282,00   1,692256   0,027437   18:00:00   18-03-2018
282,25   2,006988   0,030446   18:15:00   18-03-2018
282,50   2,278693   0,033560   18:30:00   18-03-2018
282,75   2,470902   0,036426   18:45:00   18-03-2018
283,00   2,582599   0,038879   19:00:00   18-03-2018
283,25   2,650417   0,040978   19:15:00   18-03-2018
283,50   2,726122   0,042934   19:30:00   18-03-2018
283,75   2,857027   0,044992   19:45:00   18-03-2018
284,00   3,064649   0,047348   20:00:00   18-03-2018
284,25   3,319312   0,050106   20:15:00   18-03-2018
284,50   3,542616   0,053254   20:30:00   18-03-2018
284,75   3,660541   0,056655   20:45:00   18-03-2018
285,00   3,677132   0,060060   21:00:00   18-03-2018
285,25   3,713970   0,063171   21:15:00   18-03-2018
285,50   3,980283   0,065750   21:30:00   18-03-2018
285,75   4,664373   0,067715   21:45:00   18-03-2018
286,00   5,776486   0,069136   22:00:00   18-03-2018
286,25   7,045566   0,070141   22:15:00   18-03-2018
286,50   7,996454   0,070768   22:30:00   18-03-2018
286,75   8,211678   0,070889   22:45:00   18-03-2018
287,00   7,596864   0,070279   23:00:00   18-03-2018
287,25   6,435643   0,068781   23:15:00   18-03-2018
287,50   5,197682   0,066492   23:30:00   18-03-2018
287,75   4,264957   0,063801   23:45:00   18-03-2018
288,00   3,771902   0,061271   00:00:00   19-03-2018
288,25   3,625696   0,059412   00:15:00   19-03-2018
288,50   3,635858   0,058473   00:30:00   19-03-2018
288,75   3,643991   0,058354   00:45:00   19-03-2018
289,00   3,590012   0,058678   01:00:00   19-03-2018
289,25   3,507778   0,058954   01:15:00   19-03-2018
289,50   3,470753   0,058766   01:30:00   19-03-2018
289,75   3,521321   0,057894   01:45:00   19-03-2018
290,00   3,629272   0,056333   02:00:00   19-03-2018
290,25   3,712824   0,054247   02:15:00   19-03-2018
290,50   3,705882   0,051890   02:30:00   19-03-2018
290,75   3,611145   0,049557   02:45:00   19-03-2018
291,00   3,492383   0,047556   03:00:00   19-03-2018
291,25   3,419587   0,046190   03:15:00   19-03-2018
291,50   3,422900   0,045708   03:30:00   19-03-2018
291,75   3,491531   0,046228   03:45:00   19-03-2018
292,00   3,598842   0,047680   04:00:00   19-03-2018
292,25   3,714000   0,049818   04:15:00   19-03-2018
292,50   3,798214   0,052321   04:30:00   19-03-2018
292,75   3,819082   0,054945   04:45:00   19-03-2018
293,00   3,791168   0,057671   05:00:00   19-03-2018
293,25   3,800158   0,060758   05:15:00   19-03-2018
293,50   3,969775   0,064699   05:30:00   19-03-2018
293,75   4,390502   0,070091   05:45:00   19-03-2018
294,00   5,075311   0,077466   06:00:00   19-03-2018
294,25   5,984138   0,087149   06:15:00   19-03-2018
294,50   7,087354   0,099164   06:30:00   19-03-2018
294,75   8,395113   0,113177   06:45:00   19-03-2018
295,00   9,916505   0,128486   07:00:00   19-03-2018
295,25   11,59135   0,144056   07:15:00   19-03-2018
295,50   13,26498   0,158628   07:30:00   19-03-2018
295,75   14,72426   0,170926   07:45:00   19-03-2018
296,00   15,75801   0,179929   08:00:00   19-03-2018
296,25   16,21417   0,185142   08:15:00   19-03-2018
296,50   16,05823   0,186729   08:30:00   19-03-2018
296,75   15,41909   0,185420   08:45:00   19-03-2018
297,00   14,56363   0,182217   09:00:00   19-03-2018
297,25   13,76799   0,178018   09:15:00   19-03-2018
297,50   13,15987   0,173340   09:30:00   19-03-2018
297,75   12,66614   0,168243   09:45:00   19-03-2018
298,00   12,11532   0,162447   10:00:00   19-03-2018
298,25   11,39587   0,155529   10:15:00   19-03-2018
298,50   10,52785   0,147116   10:30:00   19-03-2018
298,75   9,611068   0,137057   10:45:00   19-03-2018
299,00   8,732962   0,125560   11:00:00   19-03-2018
299,25   7,924922   0,113254   11:15:00   19-03-2018
299,50   7,177624   0,101101   11:30:00   19-03-2018
299,75   6,478316   0,090117   11:45:00   19-03-2018
300,00   5,841263   0,081001   12:00:00   19-03-2018
300,25   5,312532   0,073874   12:15:00   19-03-2018
300,50   4,935613   0,068280   12:30:00   19-03-2018
300,75   4,700932   0,063466   12:45:00   19-03-2018
301,00   4,537083   0,058781   13:00:00   19-03-2018
301,25   4,364059   0,053963   13:15:00   19-03-2018
301,50   4,150132   0,049187   13:30:00   19-03-2018
301,75   3,907570   0,044869   13:45:00   19-03-2018
302,00   3,646399   0,041390   14:00:00   19-03-2018
302,25   3,360347   0,038891   14:15:00   19-03-2018
302,50   3,064102   0,037249   14:30:00   19-03-2018
302,75   2,818003   0,036191   14:45:00   19-03-2018
303,00   2,687960   0,035472   15:00:00   19-03-2018
303,25   2,678223   0,034979   15:15:00   19-03-2018
303,50   2,716948   0,034748   15:30:00   19-03-2018
303,75   2,715724   0,034896   15:45:00   19-03-2018
304,00   2,643961   0,035544   16:00:00   19-03-2018
304,25   2,551371   0,036766   16:15:00   19-03-2018
304,50   2,529954   0,038562   16:30:00   19-03-2018
304,75   2,653530   0,040825   16:45:00   19-03-2018
305,00   2,929385   0,043310   17:00:00   19-03-2018
305,25   3,278648   0,045629   17:15:00   19-03-2018
305,50   3,561229   0,047323   17:30:00   19-03-2018
305,75   3,649975   0,047989   17:45:00   19-03-2018
306,00   3,513486   0,047438   18:00:00   19-03-2018
306,25   3,237583   0,045764   18:15:00   19-03-2018
306,50   2,961237   0,043311   18:30:00   19-03-2018
306,75   2,785335   0,040538   18:45:00   19-03-2018
307,00   2,732673   0,037864   19:00:00   19-03-2018
307,25   2,772970   0,035562   19:15:00   19-03-2018
307,50   2,862510   0,033729   19:30:00   19-03-2018
307,75   2,957810   0,032344   19:45:00   19-03-2018
308,00   3,016584   0,031342   20:00:00   19-03-2018
308,25   3,015645   0,030683   20:15:00   19-03-2018
308,50   2,975799   0,030382   20:30:00   19-03-2018
308,75   2,954960   0,030507   20:45:00   19-03-2018
309,00   3,002354   0,031142   21:00:00   19-03-2018
309,25   3,115948   0,032331   21:15:00   19-03-2018
309,50   3,244077   0,034025   21:30:00   19-03-2018
309,75   3,327372   0,036055   21:45:00   19-03-2018
310,00   3,343817   0,038151   22:00:00   19-03-2018
310,25   3,320968   0,039996   22:15:00   19-03-2018
310,50   3,304093   0,041278   22:30:00   19-03-2018
310,75   3,306551   0,041720   22:45:00   19-03-2018
311,00   3,292583   0,041111   23:00:00   19-03-2018
311,25   3,215036   0,039362   23:15:00   19-03-2018
311,50   3,067415   0,036589   23:30:00   19-03-2018
311,75   2,888125   0,033175   23:45:00   19-03-2018
312,00   2,711571   0,029711   00:00:00   20-03-2018
312,25   2,528569   0,026829   00:15:00   20-03-2018
312,50   2,307697   0,024953   00:30:00   20-03-2018
312,75   2,050298   0,024133   00:45:00   20-03-2018
313,00   1,806823   0,024027   01:00:00   20-03-2018
313,25   1,631706   0,024076   01:15:00   20-03-2018
313,50   1,532534   0,023766   01:30:00   20-03-2018
313,75   1,471908   0,022861   01:45:00   20-03-2018
314,00   1,409357   0,021479   02:00:00   20-03-2018
314,25   1,329460   0,019989   02:15:00   20-03-2018
314,50   1,238423   0,018792   02:30:00   20-03-2018
314,75   1,155014   0,018124   02:45:00   20-03-2018
315,00   1,108953   0,017975   03:00:00   20-03-2018
315,25   1,129453   0,018161   03:15:00   20-03-2018
315,50   1,219214   0,018489   03:30:00   20-03-2018
315,75   1,342468   0,018908   03:45:00   20-03-2018
316,00   1,448589   0,019573   04:00:00   20-03-2018
316,25   1,511042   0,020783   04:15:00   20-03-2018
316,50   1,547227   0,022875   04:30:00   20-03-2018
316,75   1,613651   0,026141   04:45:00   20-03-2018
317,00   1,793012   0,030810   05:00:00   20-03-2018
317,25   2,179364   0,037098   05:15:00   20-03-2018
317,50   2,856799   0,045222   05:30:00   20-03-2018
317,75   3,874817   0,055325   05:45:00   20-03-2018
318,00   5,226724   0,067337   06:00:00   20-03-2018
318,25   6,831044   0,080842   06:15:00   20-03-2018
318,50   8,525377   0,095087   06:30:00   20-03-2018
318,75   10,10018   0,109138   06:45:00   20-03-2018
319,00   11,38269   0,122155   07:00:00   20-03-2018
319,25   12,32582   0,133625   07:15:00   20-03-2018
319,50   13,02888   0,143456   07:30:00   20-03-2018
319,75   13,66621   0,151880   07:45:00   20-03-2018
320,00   14,37651   0,159188   08:00:00   20-03-2018
320,25   15,18169   0,165447   08:15:00   20-03-2018
320,50   15,95993   0,170326   08:30:00   20-03-2018
320,75   16,47456   0,173152   08:45:00   20-03-2018
321,00   16,46750   0,173180   09:00:00   20-03-2018
321,25   15,79680   0,169955   09:15:00   20-03-2018
321,50   14,53952   0,163548   09:30:00   20-03-2018
321,75   12,98596   0,154576   09:45:00   20-03-2018
322,00   11,52401   0,144001   10:00:00   20-03-2018
322,25   10,46855   0,132868   10:15:00   20-03-2018
322,50   9,913461   0,122102   10:30:00   20-03-2018
322,75   9,701333   0,112428   10:45:00   20-03-2018
323,00   9,557359   0,104325   11:00:00   20-03-2018
323,25   9,289998   0,097994   11:15:00   20-03-2018
323,50   8,881233   0,093294   11:30:00   20-03-2018
323,75   8,409904   0,089756   11:45:00   20-03-2018
324,00   7,930721   0,086721   12:00:00   20-03-2018
324,25   7,441622   0,083586   12:15:00   20-03-2018
324,50   6,934235   0,080046   12:30:00   20-03-2018
324,75   6,437015   0,076179   12:45:00   20-03-2018
325,00   6,005745   0,072321   13:00:00   20-03-2018
325,25   5,688291   0,068808   13:15:00   20-03-2018
325,50   5,496967   0,065750   13:30:00   20-03-2018
325,75   5,392444   0,062993   13:45:00   20-03-2018
326,00   5,282865   0,060261   14:00:00   20-03-2018
326,25   5,058360   0,057387   14:15:00   20-03-2018
326,50   4,659197   0,054462   14:30:00   20-03-2018
326,75   4,128219   0,051805   14:45:00   20-03-2018
327,00   3,596727   0,049797   15:00:00   20-03-2018
327,25   3,209783   0,048667   15:15:00   20-03-2018
327,50   3,044709   0,048365   15:30:00   20-03-2018
327,75   3,073284   0,048568   15:45:00   20-03-2018
328,00   3,187099   0,048794   16:00:00   20-03-2018
328,25   3,269271   0,048573   16:15:00   20-03-2018
328,50   3,260604   0,047582   16:30:00   20-03-2018
328,75   3,168077   0,045711   16:45:00   20-03-2018
329,00   3,020578   0,043044   17:00:00   20-03-2018
329,25   2,830893   0,039775   17:15:00   20-03-2018
329,50   2,600428   0,036104   17:30:00   20-03-2018
329,75   2,339495   0,032155   17:45:00   20-03-2018
330,00   2,065287   0,027976   18:00:00   20-03-2018
330,25   1,785111   0,023593   18:15:00   20-03-2018
330,50   1,495431   0,019100   18:30:00   20-03-2018
330,75   1,200318   0,014695   18:45:00   20-03-2018
331,00   0,924274   0,010647   19:00:00   20-03-2018
331,25   0,700027   0,007197   19:15:00   20-03-2018
331,50   0,539592   0,004465   19:30:00   20-03-2018
331,75   0,418768   0,002423   19:45:00   20-03-2018
332,00   0,298268   0,000953   20:00:00   20-03-2018
332,25   0,167044   0,000000   20:15:00   20-03-2018
332,50   0,061900   0,000000   20:30:00   20-03-2018
332,75   0,035433   0,000000   20:45:00   20-03-2018
333,00   0,098974   0,000000   21:00:00   20-03-2018
333,25   0,197235   0,000000   21:15:00   20-03-2018
333,50   0,242839   0,000000   21:30:00   20-03-2018
333,75   0,182803   0,000000   21:45:00   20-03-2018
334,00   0,040599   0,000000   22:00:00   20-03-2018
334,25   0,000000   0,000000   22:15:00   20-03-2018
334,50   0,000000   0,000000   22:30:00   20-03-2018
334,75   0,000000   0,001080   22:45:00   20-03-2018
335,00   0,000000   0,002325   23:00:00   20-03-2018
335,25   0,078681   0,002840   23:15:00   20-03-2018
335,50   0,088842   0,002486   23:30:00   20-03-2018
335,75   0,027112   0,001578   23:45:00   20-03-2018
336,00   0,000000   0,000742   00:00:00   21-03-2018
336,25   0,000000   0,000611   00:15:00   21-03-2018
336,50   0,000000   0,001503   00:30:00   21-03-2018
336,75   0,000000   0,003259   00:45:00   21-03-2018
337,00   0,121980   0,005309   01:00:00   21-03-2018
337,25   0,262045   0,006904   01:15:00   21-03-2018
337,50   0,342506   0,007425   01:30:00   21-03-2018
337,75   0,335090   0,006621   01:45:00   21-03-2018
338,00   0,260514   0,004714   02:00:00   21-03-2018
338,25   0,164713   0,002311   02:15:00   21-03-2018
338,50   0,081534   0,000169   02:30:00   21-03-2018
338,75   0,023895   0,000000   02:45:00   21-03-2018
339,00   0,003122   0,000000   03:00:00   21-03-2018
339,25   0,037085   0,000000   03:15:00   21-03-2018
339,50   0,127737   0,000529   03:30:00   21-03-2018
339,75   0,238351   0,001504   03:45:00   21-03-2018
340,00   0,308749   0,001887   04:00:00   21-03-2018
340,25   0,301073   0,001464   04:15:00   21-03-2018
340,50   0,228749   0,000282   04:30:00   21-03-2018
340,75   0,137424   0,000000   04:45:00   21-03-2018
341,00   0,060491   0,000000   05:00:00   21-03-2018
341,25   0,000391   0,000000   05:15:00   21-03-2018
341,50   0,000000   0,000000   05:30:00   21-03-2018
341,75   0,000000   0,000000   05:45:00   21-03-2018
342,00   0,000000   0,000000   06:00:00   21-03-2018
342,25   0,022309   0,000000   06:15:00   21-03-2018
342,50   0,062937   0,000000   06:30:00   21-03-2018
342,75   0,040320   0,000000   06:45:00   21-03-2018
343,00   0,000000   0,000000   07:00:00   21-03-2018
343,25   0,000000   0,000000   07:15:00   21-03-2018
343,50   0,000000   0,000000   07:30:00   21-03-2018
343,75   0,000000   0,000000   07:45:00   21-03-2018
344,00   0,026382   0,000000   08:00:00   21-03-2018
344,25   0,000000   0,000000   08:15:00   21-03-2018
344,50   0,000000   0,000000   08:30:00   21-03-2018
344,75   0,000000   0,000000   08:45:00   21-03-2018
345,00   0,000000   0,000000   09:00:00   21-03-2018
345,25   0,000000   0,000000   09:15:00   21-03-2018
345,50   0,000000   0,000000   09:30:00   21-03-2018
345,75   0,076673   0,000000   09:45:00   21-03-2018
346,00   0,212461   0,000000   10:00:00   21-03-2018
346,25   0,220249   0,000000   10:15:00   21-03-2018
346,50   0,137330   0,000000   10:30:00   21-03-2018
346,75   0,038788   0,000164   10:45:00   21-03-2018
347,00   0,000000   0,001027   11:00:00   21-03-2018
347,25   0,000000   0,001837   11:15:00   21-03-2018
347,50   0,044803   0,002341   11:30:00   21-03-2018
347,75   0,094835   0,002346   11:45:00   21-03-2018
348,00   0,102072   0,001882   12:00:00   21-03-2018
348,25   0,058940   0,001229   12:15:00   21-03-2018
348,50   0,002621   0,000770   12:30:00   21-03-2018
348,75   0,000000   0,000743   12:45:00   21-03-2018
349,00   0,017907   0,001054   13:00:00   21-03-2018
349,25   0,074035   0,001296   13:15:00   21-03-2018
349,50   0,106616   0,000985   13:30:00   21-03-2018
349,75   0,095034   0,000000   13:45:00   21-03-2018
350,00   0,051953   0,000000   14:00:00   21-03-2018
350,25   0,008247   0,000000   14:15:00   21-03-2018
350,50   0,000000   0,000000   14:30:00   21-03-2018
350,75   0,023764   0,000000   14:45:00   21-03-2018
351,00   0,075841   0,000000   15:00:00   21-03-2018
351,25   0,108104   0,000000   15:15:00   21-03-2018
351,50   0,091312   0,000000   15:30:00   21-03-2018
351,75   0,038281   0,000260   15:45:00   21-03-2018
352,00   0,000000   0,003021   16:00:00   21-03-2018
352,25   0,000000   0,004989   16:15:00   21-03-2018
352,50   0,000000   0,005764   16:30:00   21-03-2018
352,75   0,005693   0,005351   16:45:00   21-03-2018
353,00   0,031033   0,004113   17:00:00   21-03-2018
353,25   0,069725   0,002572   17:15:00   21-03-2018
353,50   0,131304   0,001167   17:30:00   21-03-2018
353,75   0,205586   0,000121   17:45:00   21-03-2018
354,00   0,258835   0,000000   18:00:00   21-03-2018
354,25   0,254023   0,000000   18:15:00   21-03-2018
354,50   0,180743   0,000000   18:30:00   21-03-2018
354,75   0,065391   0,000000   18:45:00   21-03-2018
355,00   0,000000   0,000000   19:00:00   21-03-2018
355,25   0,000000   0,000000   19:15:00   21-03-2018
355,50   0,000000   0,000000   19:30:00   21-03-2018
355,75   0,000000   0,000000   19:45:00   21-03-2018
356,00   0,000000   0,000163   20:00:00   21-03-2018
356,25   0,000000   0,000879   20:15:00   21-03-2018
356,50   0,000000   0,001452   20:30:00   21-03-2018
356,75   0,000000   0,001597   20:45:00   21-03-2018
357,00   0,000000   0,001066   21:00:00   21-03-2018
357,25   0,000000   0,000000   21:15:00   21-03-2018
357,50   0,000000   0,000000   21:30:00   21-03-2018
357,75   0,000000   0,000000   21:45:00   21-03-2018
358,00   0,000000   0,000000   22:00:00   21-03-2018
358,25   0,000000   0,000000   22:15:00   21-03-2018
358,50   0,049302   0,000000   22:30:00   21-03-2018
358,75   0,278164   0,000000   22:45:00   21-03-2018
359,00   0,421490   0,000605   23:00:00   21-03-2018
359,25   0,422512   0,002213   23:15:00   21-03-2018
359,50   0,291366   0,002747   23:30:00   21-03-2018
359,75   0,095829   0,002130   23:45:00   21-03-2018
360,00   0,000000   0,000671   00:00:00   22-03-2018
360,25   0,000000   0,000000   00:15:00   22-03-2018
360,50   0,000000   0,000000   00:30:00   22-03-2018
360,75   0,000000   0,000000   00:45:00   22-03-2018
361,00   0,016780   0,000000   01:00:00   22-03-2018
361,25   0,118557   0,000000   01:15:00   22-03-2018
361,50   0,206569   0,000000   01:30:00   22-03-2018
361,75   0,250387   0,001453   01:45:00   22-03-2018
362,00   0,228045   0,003450   02:00:00   22-03-2018
362,25   0,155923   0,004927   02:15:00   22-03-2018
362,50   0,081059   0,005577   02:30:00   22-03-2018
362,75   0,039981   0,005289   02:45:00   22-03-2018
363,00   0,035353   0,004156   03:00:00   22-03-2018
363,25   0,053559   0,002440   03:15:00   22-03-2018
363,50   0,087757   0,000490   03:30:00   22-03-2018
363,75   0,129430   0,000000   03:45:00   22-03-2018
364,00   0,145528   0,000000   04:00:00   22-03-2018
364,25   0,086871   0,000000   04:15:00   22-03-2018
364,50   0,000000   0,000000   04:30:00   22-03-2018
364,75   0,000000   0,000000   04:45:00   22-03-2018
365,00   0,000000   0,000000   05:00:00   22-03-2018
365,25   0,000000   0,000000   05:15:00   22-03-2018
365,50   0,000000   0,000000   05:30:00   22-03-2018
365,75   0,000000   0,000000   05:45:00   22-03-2018
366,00   0,000000   0,000000   06:00:00   22-03-2018
366,25   0,000000   0,000000   06:15:00   22-03-2018
366,50   0,000000   0,000000   06:30:00   22-03-2018
366,75   0,000000   0,000000   06:45:00   22-03-2018
367,00   0,000000   0,000019   07:00:00   22-03-2018
367,25   0,061694   0,000135   07:15:00   22-03-2018
367,50   0,158810   0,000109   07:30:00   22-03-2018
367,75   0,218263   0,000114   07:45:00   22-03-2018
368,00   0,223925   0,000301   08:00:00   22-03-2018
368,25   0,203710   0,000743   08:15:00   22-03-2018
368,50   0,193654   0,001393   08:30:00   22-03-2018
368,75   0,185968   0,002093   08:45:00   22-03-2018
369,00   0,132320   0,002599   09:00:00   22-03-2018
369,25   0,007283   0,002664   09:15:00   22-03-2018
369,50   0,000000   0,002138   09:30:00   22-03-2018
369,75   0,000000   0,001051   09:45:00   22-03-2018
370,00   0,000000   0,000000   10:00:00   22-03-2018
370,25   0,000000   0,000000   10:15:00   22-03-2018
370,50   0,030257   0,000000   10:30:00   22-03-2018
370,75   0,216690   0,000000   10:45:00   22-03-2018
371,00   0,349165   0,000000   11:00:00   22-03-2018
371,25   0,373152   0,000000   11:15:00   22-03-2018
371,50   0,284934   0,000000   11:30:00   22-03-2018
371,75   0,134074   0,000000   11:45:00   22-03-2018
372,00   0,000000   0,000000   12:00:00   22-03-2018
372,25   0,000000   0,000000   12:15:00   22-03-2018
372,50   0,000000   0,000000   12:30:00   22-03-2018
372,75   0,000000   0,000000   12:45:00   22-03-2018
373,00   0,000000   0,000000   13:00:00   22-03-2018
373,25   0,000000   0,000000   13:15:00   22-03-2018
373,50   0,000000   0,000000   13:30:00   22-03-2018
373,75   0,000000   0,000000   13:45:00   22-03-2018
374,00   0,000000   0,000000   14:00:00   22-03-2018
374,25   0,127318   0,001166   14:15:00   22-03-2018
374,50   0,329946   0,003031   14:30:00   22-03-2018
374,75   0,564654   0,004508   14:45:00   22-03-2018
375,00   0,790755   0,005588   15:00:00   22-03-2018
375,25   0,980100   0,006423   15:15:00   22-03-2018
375,50   1,126679   0,007311   15:30:00   22-03-2018
375,75   1,256705   0,008628   15:45:00   22-03-2018
376,00   1,424292   0,010710   16:00:00   22-03-2018
376,25   1,677938   0,013727   16:15:00   22-03-2018
376,50   2,012842   0,017584   16:30:00   22-03-2018
376,75   2,350686   0,021893   16:45:00   22-03-2018
377,00   2,578230   0,026040   17:00:00   22-03-2018
377,25   2,624929   0,029378   17:15:00   22-03-2018
377,50   2,513490   0,031452   17:30:00   22-03-2018
377,75   2,337517   0,032191   17:45:00   22-03-2018
378,00   2,194632   0,031925   18:00:00   22-03-2018
378,25   2,140096   0,031233   18:15:00   22-03-2018
378,50   2,184928   0,030677   18:30:00   22-03-2018
378,75   2,314006   0,030579   18:45:00   22-03-2018
379,00   2,502750   0,030932   19:00:00   22-03-2018
379,25   2,729109   0,031472   19:15:00   22-03-2018
379,50   2,972199   0,031847   19:30:00   22-03-2018
379,75   3,193238   0,031773   19:45:00   22-03-2018
380,00   3,327116   0,031116   20:00:00   22-03-2018
380,25   3,317252   0,029894   20:15:00   22-03-2018
380,50   3,169878   0,028237   20:30:00   22-03-2018
380,75   2,960321   0,026363   20:45:00   22-03-2018
381,00   2,771694   0,024559   21:00:00   22-03-2018
381,25   2,632623   0,023145   21:15:00   22-03-2018
381,50   2,522247   0,022400   21:30:00   22-03-2018
381,75   2,420572   0,022438   21:45:00   22-03-2018
382,00   2,330003   0,023131   22:00:00   22-03-2018
382,25   2,250491   0,024141   22:15:00   22-03-2018
382,50   2,161763   0,025068   22:30:00   22-03-2018
382,75   2,045302   0,025623   22:45:00   22-03-2018
383,00   1,911265   0,025729   23:00:00   22-03-2018
383,25   1,791241   0,025504   23:15:00   22-03-2018
383,50   1,713705   0,025159   23:30:00   22-03-2018
383,75   1,699219   0,024897   23:45:00   22-03-2018
384,00   1,769332   0,024847   00:00:00   23-03-2018
384,25   1,933931   0,025023   00:15:00   23-03-2018
384,50   2,157745   0,025305   00:30:00   23-03-2018
384,75   2,353263   0,025445   00:45:00   23-03-2018
385,00   2,429084   0,025146   01:00:00   23-03-2018
385,25   2,355732   0,024170   01:15:00   23-03-2018
385,50   2,182406   0,022453   01:30:00   23-03-2018
385,75   1,989892   0,020158   01:45:00   23-03-2018
386,00   1,834842   0,017662   02:00:00   23-03-2018
386,25   1,739516   0,015470   02:15:00   23-03-2018
386,50   1,713804   0,014099   02:30:00   23-03-2018
386,75   1,760540   0,013928   02:45:00   23-03-2018
387,00   1,859512   0,015067   03:00:00   23-03-2018
387,25   1,972949   0,017307   03:15:00   23-03-2018
387,50   2,083288   0,020192   03:30:00   23-03-2018
387,75   2,213082   0,023217   03:45:00   23-03-2018
388,00   2,392483   0,026039   04:00:00   23-03-2018
388,25   2,616964   0,028597   04:15:00   23-03-2018
388,50   2,857003   0,031069   04:30:00   23-03-2018
388,75   3,106451   0,033696   04:45:00   23-03-2018
389,00   3,395520   0,036587   05:00:00   23-03-2018
389,25   3,738684   0,039616   05:15:00   23-03-2018
389,50   4,078678   0,042464   05:30:00   23-03-2018
389,75   4,304730   0,044797   05:45:00   23-03-2018
390,00   4,345308   0,046480   06:00:00   23-03-2018
390,25   4,254007   0,047715   06:15:00   23-03-2018
390,50   4,205383   0,049031   06:30:00   23-03-2018
390,75   4,392342   0,051061   06:45:00   23-03-2018
391,00   4,899622   0,054224   07:00:00   23-03-2018
391,25   5,648116   0,058425   07:15:00   23-03-2018
391,50   6,443300   0,062963   07:30:00   23-03-2018
391,75   7,074693   0,066708   07:45:00   23-03-2018
392,00   7,388291   0,068484   08:00:00   23-03-2018
392,25   7,308945   0,067489   08:15:00   23-03-2018
392,50   6,845613   0,063576   08:30:00   23-03-2018
392,75   6,097909   0,057305   08:45:00   23-03-2018
393,00   5,236437   0,049740   09:00:00   23-03-2018
393,25   4,438929   0,042136   09:15:00   23-03-2018
393,50   3,822085   0,035614   09:30:00   23-03-2018
393,75   3,423642   0,030979   09:45:00   23-03-2018
394,00   3,234119   0,028676   10:00:00   23-03-2018
394,25   3,232319   0,028816   10:15:00   23-03-2018
394,50   3,396684   0,031205   10:30:00   23-03-2018
394,75   3,700855   0,035333   10:45:00   23-03-2018
395,00   4,105172   0,040396   11:00:00   23-03-2018
395,25   4,546734   0,045423   11:15:00   23-03-2018
395,50   4,940251   0,049507   11:30:00   23-03-2018
395,75   5,207069   0,052066   11:45:00   23-03-2018
396,00   5,320535   0,053009   12:00:00   23-03-2018
396,25   5,321706   0,052718   12:15:00   23-03-2018
396,50   5,276867   0,051848   12:30:00   23-03-2018
396,75   5,213045   0,051004   12:45:00   23-03-2018
397,00   5,100734   0,050443   13:00:00   23-03-2018
397,25   4,899426   0,049929   13:15:00   23-03-2018
397,50   4,602433   0,048837   13:30:00   23-03-2018
397,75   4,224707   0,046465   13:45:00   23-03-2018
398,00   3,767430   0,042430   14:00:00   23-03-2018
398,25   3,231661   0,036942   14:15:00   23-03-2018
398,50   2,674408   0,030807   14:30:00   23-03-2018
398,75   2,221456   0,025139   14:45:00   23-03-2018
399,00   1,996242   0,020920   15:00:00   23-03-2018
399,25   2,030382   0,018632   15:15:00   23-03-2018
399,50   2,242335   0,018149   15:30:00   23-03-2018
