266,750   2,600652   0,020594   02:45:00  14-02-2011
267,000   2,426634   0,017897   03:00:00  14-02-2011
267,250   2,115449   0,016157   03:15:00  14-02-2011
267,500   1,745523   0,015482   03:30:00  14-02-2011
267,750   1,384032   0,015564   03:45:00  14-02-2011
268,000   1,068931   0,015846   04:00:00  14-02-2011
268,250   0,803179   0,015817   04:15:00  14-02-2011
268,500   0,568490   0,015255   04:30:00  14-02-2011
268,750   0,357820   0,014316   04:45:00  14-02-2011
269,000   0,205126   0,013416   05:00:00  14-02-2011
269,250   0,182934   0,013026   05:15:00  14-02-2011
269,500   0,361144   0,013495   05:30:00  14-02-2011
269,750   0,757082   0,014978   05:45:00  14-02-2011
270,000   1,318969   0,017453   06:00:00  14-02-2011
270,250   1,957491   0,020765   06:15:00  14-02-2011
270,500   2,598568   0,024677   06:30:00  14-02-2011
270,750   3,214269   0,028925   06:45:00  14-02-2011
271,000   3,810837   0,033277   07:00:00  14-02-2011
271,250   4,390452   0,037565   07:15:00  14-02-2011
271,500   4,923481   0,041636   07:30:00  14-02-2011
271,750   5,355522   0,045237   07:45:00  14-02-2011
272,000   5,641196   0,047939   08:00:00  14-02-2011
272,250   5,772760   0,049215   08:15:00  14-02-2011
272,500   5,777835   0,048693   08:30:00  14-02-2011
272,750   5,691364   0,046415   08:45:00  14-02-2011
273,000   5,531465   0,042892   09:00:00  14-02-2011
273,250   5,300771   0,038891   09:15:00  14-02-2011
273,500   5,003608   0,035114   09:30:00  14-02-2011
273,750   4,652200   0,032000   09:45:00  14-02-2011
274,000   4,253016   0,029744   10:00:00  14-02-2011
274,250   3,794273   0,028408   10:15:00  14-02-2011
274,500   3,258323   0,027956   10:30:00  14-02-2011
274,750   2,653275   0,028181   10:45:00  14-02-2011
275,000   2,032393   0,028637   11:00:00  14-02-2011
275,250   1,479372   0,028736   11:15:00  14-02-2011
275,500   1,071128   0,028007   11:30:00  14-02-2011
275,750   0,849217   0,026340   11:45:00  14-02-2011
276,000   0,817547   0,024045   12:00:00  14-02-2011
276,250   0,956628   0,021683   12:15:00  14-02-2011
276,500   1,233358   0,019771   12:30:00  14-02-2011
276,750   1,598090   0,018532   12:45:00  14-02-2011
277,000   1,979780   0,017788   13:00:00  14-02-2011
277,250   2,295130   0,017040   13:15:00  14-02-2011
277,500   2,475435   0,015753   13:30:00  14-02-2011
277,750   2,497332   0,013713   13:45:00  14-02-2011
278,000   2,395613   0,011230   14:00:00  14-02-2011
278,250   2,244933   0,009003   14:15:00  14-02-2011
278,500   2,118370   0,007703   14:30:00  14-02-2011
278,750   2,048790   0,007591   14:45:00  14-02-2011
279,000   2,018017   0,008428   15:00:00  14-02-2011
279,250   1,978008   0,009710   15:15:00  14-02-2011
279,500   1,886487   0,010963   15:30:00  14-02-2011
279,750   1,735449   0,011920   15:45:00  14-02-2011
280,000   1,561700   0,012539   16:00:00  14-02-2011
280,250   1,436942   0,012965   16:15:00  14-02-2011
280,500   1,436625   0,013480   16:30:00  14-02-2011
280,750   1,595218   0,014416   16:45:00  14-02-2011
281,000   1,873327   0,015985   17:00:00  14-02-2011
281,250   2,166318   0,018136   17:15:00  14-02-2011
281,500   2,356789   0,020540   17:30:00  14-02-2011
281,750   2,375106   0,022746   17:45:00  14-02-2011
282,000   2,224575   0,024412   18:00:00  14-02-2011
282,250   1,960283   0,025440   18:15:00  14-02-2011
282,500   1,648891   0,025944   18:30:00  14-02-2011
282,750   1,343748   0,026125   18:45:00  14-02-2011
283,000   1,085796   0,026177   19:00:00  14-02-2011
283,250   0,914728   0,026277   19:15:00  14-02-2011
283,500   0,870265   0,026591   19:30:00  14-02-2011
283,750   0,979169   0,027248   19:45:00  14-02-2011
284,000   1,240502   0,028296   20:00:00  14-02-2011
284,250   1,622783   0,029672   20:15:00  14-02-2011
284,500   2,073657   0,031228   20:30:00  14-02-2011
284,750   2,532263   0,032772   20:45:00  14-02-2011
285,000   2,938125   0,034137   21:00:00  14-02-2011
285,250   3,240173   0,035283   21:15:00  14-02-2011
285,500   3,409759   0,036369   21:30:00  14-02-2011
285,750   3,451321   0,037691   21:45:00  14-02-2011
286,000   3,398923   0,039469   22:00:00  14-02-2011
286,250   3,296915   0,041640   22:15:00  14-02-2011
286,500   3,179368   0,043858   22:30:00  14-02-2011
286,750   3,066906   0,045752   22:45:00  14-02-2011
287,000   2,984339   0,047269   23:00:00  14-02-2011
287,250   2,981144   0,048808   23:15:00  14-02-2011
287,500   3,128896   0,050969   23:30:00  14-02-2011
287,750   3,483724   0,054046   23:45:00  14-02-2011
288,000   4,029564   0,057567   00:00:00  15-02-2011
288,250   4,641082   0,060287   00:15:00  15-02-2011
288,500   5,104391   0,060712   00:30:00  15-02-2011
300,750   5,277086   0,058721   12:45:00  15-02-2011
300,983   4,894754   0,052667   12:59:00  15-02-2011
324,750   4,222300   0,045849   12:45:00  16-02-2011
325,000   3,233725   0,037068   13:00:00  16-02-2011
325,250   2,383056   0,029358   13:15:00  16-02-2011
325,500   1,905156   0,023578   13:30:00  16-02-2011
325,750   1,863851   0,019831   13:45:00  16-02-2011
326,000   2,159923   0,017715   14:00:00  16-02-2011
326,250   2,623496   0,016733   14:15:00  16-02-2011
326,500   3,115373   0,016593   14:30:00  16-02-2011
326,750   3,565698   0,017232   14:45:00  16-02-2011
327,000   3,939729   0,018564   15:00:00  16-02-2011
327,250   4,184317   0,020172   15:15:00  16-02-2011
327,500   4,218415   0,021251   15:30:00  16-02-2011
327,750   3,980532   0,020953   15:45:00  16-02-2011
328,000   3,486798   0,018928   16:00:00  16-02-2011
328,250   2,842558   0,015662   16:15:00  16-02-2011
328,500   2,194526   0,012314   16:30:00  16-02-2011
328,750   1,662061   0,010141   16:45:00  16-02-2011
329,000   1,297092   0,009890   17:00:00  16-02-2011
329,250   1,091378   0,011508   17:15:00  16-02-2011
329,500   1,013814   0,014302   17:30:00  16-02-2011
329,750   1,048374   0,017387   17:45:00  16-02-2011
330,000   1,210826   0,020109   18:00:00  16-02-2011
330,250   1,533177   0,022221   18:15:00  16-02-2011
330,750   2,018664   0,023793   18:45:00  16-02-2011
331,000   2,589069   0,024949   19:00:00  16-02-2011
331,250   3,078002   0,025740   19:15:00  16-02-2011
331,500   3,290776   0,026092   19:30:00  16-02-2011
331,750   3,116702   0,025929   19:45:00  16-02-2011
332,000   2,618001   0,025315   20:00:00  16-02-2011
332,250   2,025385   0,024536   20:15:00  16-02-2011
332,500   1,630015   0,024002   20:30:00  16-02-2011
