276,50   3,096493   0,038554   12:30:00   22-05-2020
276,75   2,912928   0,037625   12:45:00   22-05-2020
277,00   2,724795   0,036994   13:00:00   22-05-2020
277,25   2,521922   0,036554   13:15:00   22-05-2020
277,50   2,306244   0,036318   13:30:00   22-05-2020
277,75   2,110847   0,036317   13:45:00   22-05-2020
278,00   2,008787   0,036524   14:00:00   22-05-2020
278,25   2,069181   0,036820   14:15:00   22-05-2020
278,50   2,282132   0,037022   14:30:00   22-05-2020
278,75   2,538078   0,036958   14:45:00   22-05-2020
279,00   2,704489   0,036582   15:00:00   22-05-2020
279,25   2,728845   0,036055   15:15:00   22-05-2020
279,50   2,662624   0,035762   15:30:00   22-05-2020
279,75   2,596560   0,036234   15:45:00   22-05-2020
280,00   2,593114   0,037981   16:00:00   22-05-2020
280,25   2,677444   0,041305   16:15:00   22-05-2020
280,50   2,858164   0,046150   16:30:00   22-05-2020
280,75   3,125156   0,052070   16:45:00   22-05-2020
281,00   3,430170   0,058342   17:00:00   22-05-2020
281,25   3,695889   0,064233   17:15:00   22-05-2020
281,50   3,864232   0,069310   17:30:00   22-05-2020
281,75   3,944761   0,073657   17:45:00   22-05-2020
282,00   4,026243   0,077886   18:00:00   22-05-2020
282,25   4,246821   0,082911   18:15:00   22-05-2020
282,50   4,734093   0,089593   18:30:00   22-05-2020
282,75   5,535939   0,098420   18:45:00   22-05-2020
283,00   6,584335   0,109369   19:00:00   22-05-2020
283,25   7,729499   0,121955   19:15:00   22-05-2020
283,50   8,824876   0,135420   19:30:00   22-05-2020
283,75   9,793704   0,148930   19:45:00   22-05-2020
284,00   10,63264   0,161717   20:00:00   22-05-2020
284,25   11,37425   0,173149   20:15:00   22-05-2020
284,50   12,05198   0,182756   20:30:00   22-05-2020
284,75   12,67892   0,190275   20:45:00   22-05-2020
285,00   13,23182   0,195683   21:00:00   22-05-2020
285,25   13,65093   0,199213   21:15:00   22-05-2020
285,50   13,87141   0,201295   21:30:00   22-05-2020
285,75   13,86795   0,202417   21:45:00   22-05-2020
286,00   13,67287   0,202951   22:00:00   22-05-2020
286,25   13,35724   0,203016   22:15:00   22-05-2020
286,50   13,00261   0,202436   22:30:00   22-05-2020
286,75   12,68163   0,200816   22:45:00   22-05-2020
287,00   12,43434   0,197698   23:00:00   22-05-2020
287,25   12,23332   0,192751   23:15:00   22-05-2020
287,50   11,97415   0,185909   23:30:00   22-05-2020
287,75   11,53165   0,177427   23:45:00   22-05-2020
288,00   10,85450   0,167815   00:00:00   23-05-2020
288,25   10,01103   0,157695   00:15:00   23-05-2020
288,50   9,137453   0,147654   00:30:00   23-05-2020
288,75   8,340725   0,138171   00:45:00   23-05-2020
289,00   7,649168   0,129626   01:00:00   23-05-2020
289,25   7,040906   0,122337   01:15:00   23-05-2020
289,50   6,498162   0,116554   01:30:00   23-05-2020
289,75   6,027994   0,112396   01:45:00   23-05-2020
290,00   5,647927   0,109780   02:00:00   23-05-2020
290,25   5,375112   0,108412   02:15:00   23-05-2020
290,50   5,232012   0,107841   02:30:00   23-05-2020
290,75   5,238543   0,107548   02:45:00   23-05-2020
291,00   5,373911   0,107013   03:00:00   23-05-2020
291,25   5,545789   0,105769   03:15:00   23-05-2020
291,50   5,613909   0,103460   03:30:00   23-05-2020
291,75   5,460219   0,099945   03:45:00   23-05-2020
292,00   5,056596   0,095389   04:00:00   23-05-2020
292,25   4,497194   0,090297   04:15:00   23-05-2020
292,50   3,982484   0,085426   04:30:00   23-05-2020
292,75   3,737513   0,081596   04:45:00   23-05-2020
293,00   3,881104   0,079454   05:00:00   23-05-2020
293,25   4,342576   0,079308   05:15:00   23-05-2020
293,50   4,920794   0,081099   05:30:00   23-05-2020
293,75   5,443416   0,084512   05:45:00   23-05-2020
294,00   5,875479   0,089152   06:00:00   23-05-2020
294,25   6,293441   0,094671   06:15:00   23-05-2020
294,50   6,783907   0,100778   06:30:00   23-05-2020
294,75   7,368503   0,107134   06:45:00   23-05-2020
295,00   7,994677   0,113233   07:00:00   23-05-2020
295,25   8,572833   0,118359   07:15:00   23-05-2020
295,50   9,021740   0,121677   07:30:00   23-05-2020
295,75   9,289202   0,122445   07:45:00   23-05-2020
296,00   9,342412   0,120273   08:00:00   23-05-2020
296,25   9,156571   0,115306   08:15:00   23-05-2020
296,50   8,728234   0,108279   08:30:00   23-05-2020
296,75   8,102768   0,100375   08:45:00   23-05-2020
297,00   7,386722   0,092939   09:00:00   23-05-2020
297,25   6,731764   0,087120   09:15:00   23-05-2020
297,50   6,290163   0,083554   09:30:00   23-05-2020
297,75   6,144716   0,082191   09:45:00   23-05-2020
298,00   6,240879   0,082331   10:00:00   23-05-2020
298,25   6,381495   0,082853   10:15:00   23-05-2020
298,50   6,320043   0,082576   10:30:00   23-05-2020
298,75   5,903005   0,080624   10:45:00   23-05-2020
299,00   5,156580   0,076667   11:00:00   23-05-2020
299,25   4,256611   0,070966   11:15:00   23-05-2020
299,50   3,417615   0,064230   11:30:00   23-05-2020
299,75   2,788491   0,057357   11:45:00   23-05-2020
300,00   2,413044   0,051178   12:00:00   23-05-2020
300,25   2,251784   0,046253   12:15:00   23-05-2020
300,50   2,227542   0,042770   12:30:00   23-05-2020
300,75   2,264103   0,040536   12:45:00   23-05-2020
301,00   2,307773   0,039087   13:00:00   23-05-2020
301,25   2,332563   0,037876   13:15:00   23-05-2020
301,50   2,332238   0,036495   13:30:00   23-05-2020
301,75   2,308048   0,034838   13:45:00   23-05-2020
302,00   2,263545   0,033106   14:00:00   23-05-2020
302,25   2,206552   0,031665   14:15:00   23-05-2020
302,50   2,146451   0,030824   14:30:00   23-05-2020
302,75   2,084205   0,030685   14:45:00   23-05-2020
303,00   2,011636   0,031151   15:00:00   23-05-2020
303,25   1,931733   0,032070   15:15:00   23-05-2020
303,50   1,881505   0,033403   15:30:00   23-05-2020
303,75   1,923877   0,035279   15:45:00   23-05-2020
304,00   2,103890   0,037910   16:00:00   23-05-2020
304,25   2,408252   0,041429   16:15:00   23-05-2020
304,50   2,771040   0,045793   16:30:00   23-05-2020
304,75   3,121707   0,050786   16:45:00   23-05-2020
305,00   3,427756   0,056129   17:00:00   23-05-2020
305,25   3,696098   0,061597   17:15:00   23-05-2020
305,50   3,949121   0,067108   17:30:00   23-05-2020
305,75   4,217230   0,072732   17:45:00   23-05-2020
306,00   4,554278   0,078619   18:00:00   23-05-2020
306,25   5,032008   0,084868   18:15:00   23-05-2020
306,50   5,681039   0,091371   18:30:00   23-05-2020
306,75   6,422017   0,097743   18:45:00   23-05-2020
307,00   7,074106   0,103410   19:00:00   23-05-2020
307,25   7,461493   0,107858   19:15:00   23-05-2020
307,50   7,530594   0,110912   19:30:00   23-05-2020
307,75   7,379047   0,112897   19:45:00   23-05-2020
308,00   7,192447   0,114562   20:00:00   23-05-2020
308,25   7,157313   0,116781   20:15:00   23-05-2020
308,50   7,397919   0,120201   20:30:00   23-05-2020
308,75   7,939275   0,124990   20:45:00   23-05-2020
309,00   8,697572   0,130823   21:00:00   23-05-2020
309,25   9,512618   0,137080   21:15:00   23-05-2020
309,50   10,21692   0,143127   21:30:00   23-05-2020
309,75   10,70395   0,148535   21:45:00   23-05-2020
310,00   10,95835   0,153117   22:00:00   23-05-2020
310,25   11,04024   0,156812   22:15:00   23-05-2020
310,50   11,03918   0,159525   22:30:00   23-05-2020
310,75   11,01902   0,161024   22:45:00   23-05-2020
311,00   10,97718   0,160977   23:00:00   23-05-2020
311,25   10,84483   0,159083   23:15:00   23-05-2020
311,50   10,53846   0,155239   23:30:00   23-05-2020
311,75   10,03421   0,149667   23:45:00   23-05-2020
312,00   9,410164   0,142946   00:00:00   24-05-2020
312,25   8,821233   0,135937   00:15:00   24-05-2020
312,50   8,422374   0,129593   00:30:00   24-05-2020
312,75   8,287969   0,124706   00:45:00   24-05-2020
313,00   8,369661   0,121657   01:00:00   24-05-2020
313,25   8,512666   0,120258   01:15:00   24-05-2020
313,50   8,528722   0,119776   01:30:00   24-05-2020
313,75   8,296370   0,119152   01:45:00   24-05-2020
314,00   7,831807   0,117359   02:00:00   24-05-2020
314,25   7,276223   0,113759   02:15:00   24-05-2020
314,50   6,797037   0,108333   02:30:00   24-05-2020
314,75   6,471225   0,101649   02:45:00   24-05-2020
315,00   6,243195   0,094606   03:00:00   24-05-2020
315,25   5,988895   0,088045   03:15:00   24-05-2020
315,50   5,621324   0,082462   03:30:00   24-05-2020
315,75   5,143356   0,077937   03:45:00   24-05-2020
316,00   4,622796   0,074294   04:00:00   24-05-2020
316,25   4,141285   0,071364   04:15:00   24-05-2020
316,50   3,764965   0,069145   04:30:00   24-05-2020
316,75   3,533179   0,067797   04:45:00   24-05-2020
317,00   3,446650   0,067505   05:00:00   24-05-2020
317,25   3,464012   0,068355   05:15:00   24-05-2020
317,50   3,525685   0,070317   05:30:00   24-05-2020
317,75   3,598995   0,073316   05:45:00   24-05-2020
318,00   3,715616   0,077281   06:00:00   24-05-2020
318,25   3,971119   0,082118   06:15:00   24-05-2020
318,50   4,469121   0,087583   06:30:00   24-05-2020
318,75   5,229181   0,093190   06:45:00   24-05-2020
319,00   6,129289   0,098230   07:00:00   24-05-2020
319,25   6,949391   0,101955   07:15:00   24-05-2020
319,50   7,491942   0,103825   07:30:00   24-05-2020
319,75   7,681493   0,103697   07:45:00   24-05-2020
320,00   7,579798   0,101853   08:00:00   24-05-2020
320,25   7,331331   0,098874   08:15:00   24-05-2020
320,50   7,080134   0,095439   08:30:00   24-05-2020
320,75   6,894793   0,092141   08:45:00   24-05-2020
321,00   6,746506   0,089388   09:00:00   24-05-2020
321,25   6,563127   0,087360   09:15:00   24-05-2020
321,50   6,311300   0,086004   09:30:00   24-05-2020
321,75   6,025553   0,085060   09:45:00   24-05-2020
322,00   5,763491   0,084130   10:00:00   24-05-2020
322,25   5,545528   0,082793   10:15:00   24-05-2020
322,50   5,342372   0,080738   10:30:00   24-05-2020
322,75   5,112907   0,077835   10:45:00   24-05-2020
323,00   4,844381   0,074134   11:00:00   24-05-2020
323,25   4,553698   0,069793   11:15:00   24-05-2020
323,50   4,257011   0,065004   11:30:00   24-05-2020
323,75   3,949315   0,059977   11:45:00   24-05-2020
324,00   3,618781   0,054953   12:00:00   24-05-2020
324,25   3,275882   0,050228   12:15:00   24-05-2020
324,50   2,960813   0,046109   12:30:00   24-05-2020
324,75   2,718557   0,042807   12:45:00   24-05-2020
325,00   2,562567   0,040318   13:00:00   24-05-2020
325,25   2,456500   0,038372   13:15:00   24-05-2020
325,50   2,331649   0,036497   13:30:00   24-05-2020
325,75   2,132446   0,034215   13:45:00   24-05-2020
326,00   1,854205   0,031266   14:00:00   24-05-2020
326,25   1,537974   0,027751   14:15:00   24-05-2020
326,50   1,230733   0,024119   14:30:00   24-05-2020
326,75   0,957207   0,020967   14:45:00   24-05-2020
327,00   0,729359   0,018770   15:00:00   24-05-2020
327,25   0,567671   0,017665   15:15:00   24-05-2020
327,50   0,497554   0,017412   15:30:00   24-05-2020
327,75   0,525965   0,017539   15:45:00   24-05-2020
328,00   0,632855   0,017602   16:00:00   24-05-2020
328,25   0,788219   0,017396   16:15:00   24-05-2020
328,50   0,969815   0,017008   16:30:00   24-05-2020
328,75   1,162377   0,016731   16:45:00   24-05-2020
329,00   1,349236   0,016921   17:00:00   24-05-2020
329,25   1,513685   0,017920   17:15:00   24-05-2020
329,50   1,652393   0,020070   17:30:00   24-05-2020
329,75   1,795950   0,023754   17:45:00   24-05-2020
330,00   2,023899   0,029353   18:00:00   24-05-2020
330,25   2,444321   0,037085   18:15:00   24-05-2020
330,50   3,123081   0,046825   18:30:00   24-05-2020
330,75   4,011444   0,058008   18:45:00   24-05-2020
331,00   4,952038   0,069719   19:00:00   24-05-2020
331,25   5,773405   0,080936   19:15:00   24-05-2020
331,50   6,388082   0,090822   19:30:00   24-05-2020
331,75   6,813985   0,098970   19:45:00   24-05-2020
332,00   7,131815   0,105507   20:00:00   24-05-2020
332,25   7,443393   0,111029   20:15:00   24-05-2020
332,50   7,854000   0,116364   20:30:00   24-05-2020
332,75   8,448032   0,122208   20:45:00   24-05-2020
333,00   9,240393   0,128763   21:00:00   24-05-2020
333,25   10,13683   0,135542   21:15:00   24-05-2020
333,50   10,95049   0,141472   21:30:00   24-05-2020
333,75   11,48061   0,145301   21:45:00   24-05-2020
334,00   11,60645   0,146126   22:00:00   24-05-2020
334,25   11,33537   0,143797   22:15:00   24-05-2020
334,50   10,78013   0,139002   22:30:00   24-05-2020
334,75   10,09481   0,133012   22:45:00   24-05-2020
335,00   9,424514   0,127254   23:00:00   24-05-2020
335,25   8,898399   0,122925   23:15:00   24-05-2020
335,50   8,645848   0,120758   23:30:00   24-05-2020
335,75   8,786213   0,120946   23:45:00   24-05-2020
336,00   9,362989   0,123120   00:00:00   25-05-2020
336,25   10,25619   0,126375   00:15:00   25-05-2020
336,50   11,16087   0,129397   00:30:00   25-05-2020
336,75   11,69639   0,130772   00:45:00   25-05-2020
337,00   11,60228   0,129423   01:00:00   25-05-2020
337,25   10,88150   0,124983   01:15:00   25-05-2020
337,50   9,778308   0,117882   01:30:00   25-05-2020
337,75   8,612841   0,109100   01:45:00   25-05-2020
338,00   7,605615   0,099754   02:00:00   25-05-2020
338,25   6,812444   0,090732   02:15:00   25-05-2020
338,50   6,180174   0,082542   02:30:00   25-05-2020
338,75   5,640024   0,075334   02:45:00   25-05-2020
339,00   5,156943   0,069014   03:00:00   25-05-2020
339,25   4,722932   0,063359   03:15:00   25-05-2020
339,50   4,333480   0,058154   03:30:00   25-05-2020
339,75   3,979858   0,053313   03:45:00   25-05-2020
340,00   3,657887   0,048935   04:00:00   25-05-2020
340,25   3,376233   0,045266   04:15:00   25-05-2020
340,50   3,152312   0,042559   04:30:00   25-05-2020
340,75   2,999569   0,040942   04:45:00   25-05-2020
341,00   2,919094   0,040364   05:00:00   25-05-2020
341,25   2,900626   0,040638   05:15:00   25-05-2020
341,50   2,925597   0,041529   05:30:00   25-05-2020
341,75   2,969087   0,042826   05:45:00   25-05-2020
342,00   3,010262   0,044390   06:00:00   25-05-2020
342,25   3,053332   0,046200   06:15:00   25-05-2020
342,50   3,137220   0,048378   06:30:00   25-05-2020
342,75   3,312993   0,051176   06:45:00   25-05-2020
343,00   3,604908   0,054867   07:00:00   25-05-2020
343,25   3,996805   0,059564   07:15:00   25-05-2020
343,50   4,460780   0,065059   07:30:00   25-05-2020
343,75   4,996467   0,070783   07:45:00   25-05-2020
344,00   5,632501   0,075956   08:00:00   25-05-2020
344,25   6,373858   0,079865   08:15:00   25-05-2020
344,50   7,132991   0,082116   08:30:00   25-05-2020
344,75   7,716378   0,082726   08:45:00   25-05-2020
345,00   7,909830   0,082019   09:00:00   25-05-2020
345,25   7,616515   0,080408   09:15:00   25-05-2020
345,50   6,933036   0,078212   09:30:00   25-05-2020
345,75   6,091897   0,075588   09:45:00   25-05-2020
346,00   5,321873   0,072574   10:00:00   25-05-2020
346,25   4,745917   0,069198   10:15:00   25-05-2020
346,50   4,380563   0,065569   10:30:00   25-05-2020
346,75   4,198162   0,061926   10:45:00   25-05-2020
347,00   4,173969   0,058640   11:00:00   25-05-2020
347,25   4,284614   0,056158   11:15:00   25-05-2020
347,50   4,488185   0,054896   11:30:00   25-05-2020
347,75   4,729205   0,055116   11:45:00   25-05-2020
348,00   4,966692   0,056817   12:00:00   25-05-2020
348,25   5,183675   0,059694   12:15:00   25-05-2020
348,50   5,359847   0,063171   12:30:00   25-05-2020
348,75   5,445122   0,066512   12:45:00   25-05-2020
349,00   5,379463   0,068969   13:00:00   25-05-2020
349,25   5,147440   0,069938   13:15:00   25-05-2020
349,50   4,807415   0,069109   13:30:00   25-05-2020
349,75   4,457618   0,066568   13:45:00   25-05-2020
350,00   4,170672   0,062810   14:00:00   25-05-2020
350,25   3,964051   0,058661   14:15:00   25-05-2020
350,50   3,831532   0,055064   14:30:00   25-05-2020
350,75   3,787345   0,052821   14:45:00   25-05-2020
351,00   3,862192   0,052355   15:00:00   25-05-2020
351,25   4,056687   0,053620   15:15:00   25-05-2020
351,50   4,315281   0,056201   15:30:00   25-05-2020
351,75   4,558548   0,059579   15:45:00   25-05-2020
352,00   4,744121   0,063431   16:00:00   25-05-2020
352,25   4,902830   0,067809   16:15:00   25-05-2020
352,50   5,128984   0,073116   16:30:00   25-05-2020
352,75   5,538565   0,079893   16:45:00   25-05-2020
353,00   6,217596   0,088524   17:00:00   25-05-2020
353,25   7,181133   0,099021   17:15:00   25-05-2020
353,50   8,362419   0,110969   17:30:00   25-05-2020
353,75   9,641665   0,123654   17:45:00   25-05-2020
354,00   10,90029   0,136303   18:00:00   25-05-2020
354,25   12,06590   0,148323   18:15:00   25-05-2020
354,50   13,11782   0,159440   18:30:00   25-05-2020
354,75   14,05733   0,169668   18:45:00   25-05-2020
355,00   14,88059   0,179139   19:00:00   25-05-2020
355,25   15,58305   0,187886   19:15:00   25-05-2020
355,50   16,17655   0,195690   19:30:00   25-05-2020
355,75   16,67890   0,202100   19:45:00   25-05-2020
356,00   17,07674   0,206627   20:00:00   25-05-2020
356,25   17,31246   0,209035   20:15:00   25-05-2020
356,50   17,32948   0,209549   20:30:00   25-05-2020
356,75   17,14165   0,208845   20:45:00   25-05-2020
357,00   16,85588   0,207793   21:00:00   25-05-2020
357,25   16,61753   0,207073   21:15:00   25-05-2020
357,50   16,51976   0,206887   21:30:00   25-05-2020
357,75   16,54917   0,206907   21:45:00   25-05-2020
358,00   16,60592   0,206476   22:00:00   25-05-2020
358,25   16,57384   0,204925   22:15:00   25-05-2020
358,50   16,38357   0,201835   22:30:00   25-05-2020
358,75   16,03293   0,197140   22:45:00   25-05-2020
359,00   15,56880   0,191073   23:00:00   25-05-2020
359,25   15,05223   0,184037   23:15:00   25-05-2020
359,50   14,52393   0,176467   23:30:00   25-05-2020
359,75   13,98560   0,168744   23:45:00   25-05-2020
360,00   13,41223   0,161151   00:00:00   26-05-2020
360,25   12,78996   0,153897   00:15:00   26-05-2020
360,50   12,14532   0,147173   00:30:00   26-05-2020
360,75   11,53596   0,141229   00:45:00   26-05-2020
361,00   11,01773   0,136405   01:00:00   26-05-2020
361,25   10,63438   0,133079   01:15:00   26-05-2020
361,50   10,44241   0,131505   01:30:00   26-05-2020
361,75   10,51716   0,131587   01:45:00   26-05-2020
362,00   10,88535   0,132693   02:00:00   26-05-2020
362,25   11,42252   0,133666   02:15:00   26-05-2020
362,50   11,83641   0,133101   02:30:00   26-05-2020
362,75   11,80321   0,129816   02:45:00   26-05-2020
363,00   11,16921   0,123321   03:00:00   26-05-2020
363,25   10,04914   0,114010   03:15:00   26-05-2020
363,50   8,741873   0,102997   03:30:00   26-05-2020
363,75   7,544409   0,091666   03:45:00   26-05-2020
364,00   6,612050   0,081217   04:00:00   26-05-2020
364,25   5,944012   0,072413   04:15:00   26-05-2020
364,50   5,464891   0,065611   04:30:00   26-05-2020
364,75   5,117595   0,060950   04:45:00   26-05-2020
365,00   4,901889   0,058538   05:00:00   26-05-2020
365,25   4,851830   0,058499   05:15:00   26-05-2020
365,50   4,997643   0,060910   05:30:00   26-05-2020
365,75   5,358613   0,065712   05:45:00   26-05-2020
366,00   5,961038   0,072647   06:00:00   26-05-2020
366,25   6,831214   0,081267   06:15:00   26-05-2020
366,50   7,941279   0,090950   06:30:00   26-05-2020
366,75   9,159655   0,100953   06:45:00   26-05-2020
367,00   10,27917   0,110481   07:00:00   26-05-2020
367,25   11,12182   0,118815   07:15:00   26-05-2020
367,50   11,63197   0,125477   07:30:00   26-05-2020
367,75   11,87641   0,130374   07:45:00   26-05-2020
368,00   11,96289   0,133848   08:00:00   26-05-2020
368,25   11,96231   0,136564   08:15:00   26-05-2020
368,50   11,89832   0,139216   08:30:00   26-05-2020
368,75   11,78720   0,142151   08:45:00   26-05-2020
369,00   11,66261   0,145127   09:00:00   26-05-2020
369,25   11,55270   0,147371   09:15:00   26-05-2020
369,50   11,44512   0,147970   09:30:00   26-05-2020
369,75   11,29212   0,146392   09:45:00   26-05-2020
370,00   11,05715   0,142792   10:00:00   26-05-2020
370,25   10,75248   0,137906   10:15:00   26-05-2020
370,50   10,42541   0,132593   10:30:00   26-05-2020
370,75   10,10418   0,127340   10:45:00   26-05-2020
371,00   9,757036   0,122054   11:00:00   26-05-2020
371,25   9,308106   0,116232   11:15:00   26-05-2020
371,50   8,699843   0,109364   11:30:00   26-05-2020
371,75   7,947690   0,101271   11:45:00   26-05-2020
372,00   7,141203   0,092207   12:00:00   26-05-2020
372,25   6,394789   0,082721   12:15:00   26-05-2020
372,50   5,790904   0,073419   12:30:00   26-05-2020
372,75   5,358366   0,064787   12:45:00   26-05-2020
373,00   5,092634   0,057107   13:00:00   26-05-2020
373,25   4,983478   0,050477   13:15:00   26-05-2020
373,50   5,010827   0,044864   13:30:00   26-05-2020
373,75   5,115402   0,040198   13:45:00   26-05-2020
374,00   5,195158   0,036480   14:00:00   26-05-2020
374,25   5,157227   0,033852   14:15:00   26-05-2020
374,50   4,985800   0,032551   14:30:00   26-05-2020
374,75   4,756379   0,032720   14:45:00   26-05-2020
375,00   4,576245   0,034171   15:00:00   26-05-2020
375,25   4,503088   0,036304   15:15:00   26-05-2020
375,50   4,511698   0,038270   15:30:00   26-05-2020
375,75   4,531046   0,039350   15:45:00   26-05-2020
376,00   4,512164   0,039306   16:00:00   26-05-2020
376,25   4,466211   0,038490   16:15:00   26-05-2020
376,50   4,445017   0,037621   16:30:00   26-05-2020
376,75   4,488802   0,037371   16:45:00   26-05-2020
377,00   4,589743   0,037992   17:00:00   26-05-2020
377,25   4,699308   0,039186   17:15:00   26-05-2020
377,50   4,767112   0,040257   17:30:00   26-05-2020
377,75   4,776017   0,040472   17:45:00   26-05-2020
378,00   4,747471   0,039427   18:00:00   26-05-2020
378,25   4,719718   0,037241   18:15:00   26-05-2020
378,50   4,722393   0,034491   18:30:00   26-05-2020
378,75   4,765295   0,031914   18:45:00   26-05-2020
379,00   4,838018   0,030068   19:00:00   26-05-2020
379,25   4,910952   0,029124   19:15:00   26-05-2020
379,50   4,941578   0,028912   19:30:00   26-05-2020
379,75   4,893584   0,029134   19:45:00   26-05-2020
380,00   4,758341   0,029595   20:00:00   26-05-2020
380,25   4,559176   0,030282   20:15:00   26-05-2020
380,50   4,337532   0,031256   20:30:00   26-05-2020
380,75   4,136348   0,032441   20:45:00   26-05-2020
381,00   3,985080   0,033491   21:00:00   26-05-2020
381,25   3,880579   0,033850   21:15:00   26-05-2020
381,50   3,776676   0,033020   21:30:00   26-05-2020
381,75   3,609962   0,030891   21:45:00   26-05-2020
382,00   3,358616   0,027903   22:00:00   26-05-2020
382,25   3,084534   0,024919   22:15:00   26-05-2020
382,50   2,911571   0,022856   22:30:00   26-05-2020
382,75   2,948797   0,022300   22:45:00   26-05-2020
383,00   3,216616   0,023307   23:00:00   26-05-2020
383,25   3,630891   0,025479   23:15:00   26-05-2020
383,50   4,056025   0,028187   23:30:00   26-05-2020
383,75   4,388486   0,030825   23:45:00   26-05-2020
384,00   4,612440   0,032959   00:00:00   27-05-2020
384,25   4,795433   0,034405   00:15:00   27-05-2020
384,50   5,039254   0,035233   00:30:00   27-05-2020
384,75   5,420531   0,035715   00:45:00   27-05-2020
385,00   5,940695   0,036198   01:00:00   27-05-2020
385,25   6,500121   0,036927   01:15:00   27-05-2020
385,50   6,928008   0,037930   01:30:00   27-05-2020
385,75   7,081658   0,039026   01:45:00   27-05-2020
386,00   6,954623   0,039953   02:00:00   27-05-2020
386,25   6,690547   0,040485   02:15:00   27-05-2020
386,50   6,473621   0,040458   02:30:00   27-05-2020
386,75   6,392367   0,039729   02:45:00   27-05-2020
387,00   6,401440   0,038205   03:00:00   27-05-2020
387,25   6,401773   0,035961   03:15:00   27-05-2020
387,50   6,344888   0,033364   03:30:00   27-05-2020
387,75   6,261928   0,031034   03:45:00   27-05-2020
388,00   6,208358   0,029595   04:00:00   27-05-2020
388,25   6,195606   0,029352   04:15:00   27-05-2020
388,50   6,177340   0,030132   04:30:00   27-05-2020
388,75   6,094012   0,031393   04:45:00   27-05-2020
389,00   5,929582   0,032517   05:00:00   27-05-2020
389,25   5,734920   0,033091   05:15:00   27-05-2020
389,50   5,601548   0,033006   05:30:00   27-05-2020
389,75   5,601244   0,032374   05:45:00   27-05-2020
390,00   5,733507   0,031384   06:00:00   27-05-2020
390,25   5,925791   0,030227   06:15:00   27-05-2020
390,50   6,092967   0,029142   06:30:00   27-05-2020
390,75   6,207971   0,028468   06:45:00   27-05-2020
391,00   6,319030   0,028567   07:00:00   27-05-2020
391,25   6,491642   0,029595   07:15:00   27-05-2020
391,50   6,723193   0,031258   07:30:00   27-05-2020
391,75   6,914016   0,032802   07:45:00   27-05-2020
392,00   6,936276   0,033329   08:00:00   27-05-2020
392,25   6,745037   0,032308   08:15:00   27-05-2020
392,50   6,422950   0,029936   08:30:00   27-05-2020
392,75   6,112392   0,027097   08:45:00   27-05-2020
393,00   5,903067   0,024946   09:00:00   27-05-2020
393,25   5,778742   0,024368   09:15:00   27-05-2020
393,50   5,656409   0,025643   09:30:00   27-05-2020
393,75   5,468356   0,028430   09:45:00   27-05-2020
394,00   5,218350   0,032005   10:00:00   27-05-2020
394,25   4,977216   0,035569   10:15:00   27-05-2020
394,50   4,831097   0,038469   10:30:00   27-05-2020
394,75   4,827628   0,040330   10:45:00   27-05-2020
395,00   4,958722   0,041088   11:00:00   27-05-2020
395,25   5,180560   0,040959   11:15:00   27-05-2020
395,50   5,443020   0,040336   11:30:00   27-05-2020
395,75   5,705458   0,039618   11:45:00   27-05-2020
396,00   5,935761   0,039044   12:00:00   27-05-2020
396,25   6,105740   0,038607   12:15:00   27-05-2020
396,50   6,201075   0,038110   12:30:00   27-05-2020
396,75   6,244735   0,037326   12:45:00   27-05-2020
397,00   6,299324   0,036168   13:00:00   27-05-2020
397,25   6,422655   0,034767   13:15:00   27-05-2020
397,50   6,615681   0,033438   13:30:00   27-05-2020
397,75   6,831160   0,032571   13:45:00   27-05-2020
398,00   7,039693   0,032503   14:00:00   27-05-2020
398,25   7,268732   0,033419   14:15:00   27-05-2020
398,50   7,563117   0,035298   14:30:00   27-05-2020
398,75   7,919127   0,037928   14:45:00   27-05-2020
399,00   8,273357   0,040975   15:00:00   27-05-2020
399,25   8,553486   0,044069   15:15:00   27-05-2020
399,50   8,728914   0,046878   15:30:00   27-05-2020
399,75   8,813774   0,049128   15:45:00   27-05-2020
400,00   8,835862   0,050620   16:00:00   27-05-2020
400,25   8,815320   0,051270   16:15:00   27-05-2020
400,50   8,772358   0,051176   16:30:00   27-05-2020
400,75   8,741846   0,050646   16:45:00   27-05-2020
401,00   8,764115   0,050125   17:00:00   27-05-2020
401,25   8,853133   0,050024   17:15:00   27-05-2020
401,50   8,974727   0,050531   17:30:00   27-05-2020
401,75   9,060061   0,051511   17:45:00   27-05-2020
402,00   9,044407   0,052535   18:00:00   27-05-2020
402,25   8,899126   0,053028   18:15:00   27-05-2020
402,50   8,635133   0,052442   18:30:00   27-05-2020
402,75   8,283089   0,050416   18:45:00   27-05-2020
403,00   7,873273   0,046865   19:00:00   27-05-2020
403,25   7,432610   0,042034   19:15:00   27-05-2020
403,50   6,995454   0,036486   19:30:00   27-05-2020
403,75   6,610903   0,031022   19:45:00   27-05-2020
404,00   6,335332   0,026494   20:00:00   27-05-2020
404,25   6,213275   0,023550   20:15:00   27-05-2020
404,50   6,258266   0,022414   20:30:00   27-05-2020
404,75   6,446565   0,022828   20:45:00   27-05-2020
405,00   6,731281   0,024209   21:00:00   27-05-2020
405,25   7,068745   0,025932   21:15:00   27-05-2020
405,50   7,434717   0,027597   21:30:00   27-05-2020
405,75   7,818051   0,029141   21:45:00   27-05-2020
