163,2500   1,07436   2,54893   0,50168   0,33453   24,395   30,768   19:15:00  09-05-2018
163,5000   1,07446   2,55026   0,50140   0,33484   24,516   30,751   19:30:00  09-05-2018
163,7500   1,07463   2,55208   0,50092   0,33502   24,069   30,629   19:45:00  09-05-2018
164,0000   1,07315   2,55171   0,50034   0,33455   24,520   30,725   20:00:00  09-05-2018
164,2500   1,07141   2,54817   0,49957   0,33450   24,669   30,824   20:15:00  09-05-2018
164,5000   1,06934   2,54614   0,49867   0,33435   24,753   30,908   20:30:00  09-05-2018
164,7500   1,06798   2,54424   0,49815   0,33369   24,753   30,961   20:45:00  09-05-2018
165,0000   1,06682   2,54335   0,49750   0,33376   24,669   30,978   21:00:00  09-05-2018
165,2500   1,06589   2,54305   0,49686   0,33357   24,668   30,985   21:15:00  09-05-2018
165,5000   1,06470   2,54240   0,49619   0,33382   24,625   31,003   21:30:00  09-05-2018
165,7500   1,06400   2,54269   0,49559   0,33418   24,686   31,008   21:45:00  09-05-2018
166,0000   1,06290   2,54195   0,49524   0,33386   24,607   31,025   22:00:00  09-05-2018
166,2500   1,06175   2,54190   0,49423   0,33418   24,623   31,031   22:15:00  09-05-2018
166,5000   1,06064   2,54039   0,49397   0,33368   24,668   31,054   22:30:00  09-05-2018
166,7500   1,06029   2,54019   0,49379   0,33331   24,625   31,073   22:45:00  09-05-2018
167,0000   1,06020   2,54016   0,49339   0,33365   24,582   31,075   23:00:00  09-05-2018
167,2500   1,05954   2,54050   0,49269   0,33360   24,600   31,069   23:15:00  09-05-2018
167,5000   1,05814   2,53893   0,49223   0,33330   24,559   31,121   23:30:00  09-05-2018
167,7500   1,05359   2,53008   0,49065   0,33269   24,668   31,397   23:45:00  09-05-2018
168,0000   1,05029   2,52449   0,48964   0,33235   24,561   31,564   00:00:00  10-05-2018
168,2500   1,04858   2,52191   0,48897   0,33194   24,538   31,657   00:15:00  10-05-2018
168,5000   1,04726   2,52071   0,48827   0,33121   24,538   31,686   00:30:00  10-05-2018
168,7500   1,04660   2,51971   0,48752   0,33159   24,510   31,704   00:45:00  10-05-2018
169,0000   1,04596   2,51979   0,48755   0,33157   24,564   31,711   01:00:00  10-05-2018
169,2500   1,04610   2,52039   0,48720   0,33182   24,539   31,701   01:15:00  10-05-2018
169,5000   1,04510   2,51953   0,48672   0,33202   24,564   31,707   01:30:00  10-05-2018
169,7500   1,04448   2,51926   0,48625   0,33127   24,496   31,729   01:45:00  10-05-2018
170,0000   1,04337   2,51852   0,48540   0,33203   24,475   31,733   02:00:00  10-05-2018
170,2500   1,04253   2,51871   0,48523   0,33186   24,475   31,729   02:15:00  10-05-2018
170,5000   1,04192   2,51907   0,48445   0,33202   24,519   31,726   02:30:00  10-05-2018
170,7500   1,04124   2,51912   0,48343   0,33170   24,539   31,706   02:45:00  10-05-2018
171,0000   1,04114   2,52028   0,48318   0,33153   24,437   31,679   03:00:00  10-05-2018
171,2500   1,04143   2,52161   0,48308   0,33221   24,453   31,652   03:15:00  10-05-2018
171,5000   1,04121   2,52180   0,48274   0,33231   24,459   31,616   03:30:00  10-05-2018
171,7500   1,04066   2,52216   0,48250   0,33194   24,475   31,635   03:45:00  10-05-2018
172,0000   1,04062   2,52179   0,48251   0,33147   24,411   31,628   04:00:00  10-05-2018
172,2500   1,04089   2,52280   0,48253   0,33167   24,432   31,585   04:15:00  10-05-2018
172,5000   1,04053   2,52303   0,48207   0,33234   24,453   31,585   04:30:00  10-05-2018
172,7500   1,03992   2,52385   0,48149   0,33211   24,384   31,565   04:45:00  10-05-2018
173,0000   1,03978   2,52484   0,48102   0,33183   24,347   31,540   05:00:00  10-05-2018
173,2500   1,03960   2,52519   0,48062   0,33200   24,370   31,517   05:15:00  10-05-2018
173,5000   1,04042   2,52892   0,48068   0,33232   24,347   31,384   05:30:00  10-05-2018
173,7500   1,04254   2,53546   0,48070   0,33345   24,334   31,190   05:45:00  10-05-2018
174,0000   1,04301   2,54085   0,48022   0,33376   24,338   31,031   06:00:00  10-05-2018
174,2500   1,04242   2,54266   0,47917   0,33434   24,409   30,950   06:15:00  10-05-2018
174,5000   1,04190   2,54515   0,47833   0,33409   24,328   30,884   06:30:00  10-05-2018
174,7500   1,04028   2,54675   0,47705   0,33441   24,326   30,835   06:45:00  10-05-2018
175,0000   1,03900   2,54895   0,47594   0,33430   24,225   30,771   07:00:00  10-05-2018
175,2500   1,03780   2,55055   0,47461   0,33427   24,326   30,720   07:15:00  10-05-2018
175,5000   1,03671   2,55251   0,47359   0,33466   24,283   30,656   07:30:00  10-05-2018
175,7500   1,03563   2,55424   0,47269   0,33479   24,263   30,585   07:45:00  10-05-2018
176,0000   1,03462   2,55588   0,47168   0,33516   24,188   30,537   08:00:00  10-05-2018
176,2500   1,03320   2,55511   0,47110   0,33479   24,301   30,568   08:15:00  10-05-2018
176,5000   1,03139   2,55423   0,46997   0,33469   24,212   30,582   08:30:00  10-05-2018
176,7500   1,02988   2,55482   0,46864   0,33543   24,269   30,565   08:45:00  10-05-2018
177,0000   1,02863   2,55486   0,46796   0,33514   24,219   30,560   09:00:00  10-05-2018
177,2500   1,02748   2,55571   0,46677   0,33485   24,137   30,521   09:15:00  10-05-2018
177,5000   1,02667   2,55728   0,46631   0,33513   24,178   30,494   09:30:00  10-05-2018
177,7500   1,02599   2,55775   0,46538   0,33514   24,172   30,468   09:45:00  10-05-2018
178,0000   1,02539   2,55804   0,46501   0,33522   24,202   30,448   10:00:00  10-05-2018
178,2500   1,02458   2,55888   0,46442   0,33498   24,140   30,428   10:15:00  10-05-2018
178,5000   1,02303   2,55881   0,46361   0,33556   24,052   30,421   10:30:00  10-05-2018
178,7500   1,02180   2,55989   0,46263   0,33540   24,142   30,404   10:45:00  10-05-2018
179,0000   1,02023   2,56055   0,46150   0,33568   24,100   30,398   11:00:00  10-05-2018
179,2500   1,01886   2,56006   0,46066   0,33542   24,132   30,422   11:15:00  10-05-2018
179,5000   1,01324   2,54921   0,45901   0,33473   24,260   30,773   11:30:00  10-05-2018
179,7500   1,00815   2,54030   0,45728   0,33376   24,256   31,047   11:45:00  10-05-2018
180,0000   1,00513   2,53699   0,45599   0,33337   24,012   31,140   12:00:00  10-05-2018
180,2500   1,00363   2,53560   0,45543   0,33337   23,894   31,166   12:15:00  10-05-2018
180,5000   1,00241   2,53448   0,45464   0,33255   23,966   31,211   12:30:00  10-05-2018
180,7500   1,00072   2,53278   0,45380   0,33253   24,182   31,290   12:45:00  10-05-2018
181,0000   0,99860   2,53067   0,45328   0,33282   24,242   31,374   13:00:00  10-05-2018
181,2500   0,99702   2,52867   0,45239   0,33246   24,296   31,422   13:15:00  10-05-2018
181,5000   0,99786   2,53250   0,45261   0,33293   24,343   31,285   13:30:00  10-05-2018
181,7500   0,99974   2,53857   0,45265   0,33319   24,351   31,100   13:45:00  10-05-2018
182,0000   1,00056   2,54083   0,45232   0,33372   24,348   31,008   14:00:00  10-05-2018
182,2500   1,00090   2,54414   0,45248   0,33380   24,371   30,932   14:15:00  10-05-2018
182,5000   1,00087   2,54582   0,45224   0,33427   24,385   30,868   14:30:00  10-05-2018
182,7500   1,00043   2,54707   0,45193   0,33443   24,469   30,861   14:45:00  10-05-2018
183,0000   1,00024   2,54782   0,45203   0,33403   24,453   30,840   15:00:00  10-05-2018
183,2500   0,99991   2,54758   0,45158   0,33392   24,538   30,816   15:15:00  10-05-2018
183,5000   0,99957   2,54858   0,45166   0,33424   24,614   30,814   15:30:00  10-05-2018
183,7500   0,99904   2,54959   0,45123   0,33452   24,457   30,791   15:45:00  10-05-2018
184,0000   0,99838   2,54971   0,45110   0,33379   24,477   30,770   16:00:00  10-05-2018
184,2500   0,99806   2,54965   0,45020   0,33443   24,485   30,767   16:15:00  10-05-2018
184,5000   0,99718   2,54980   0,45000   0,33449   24,498   30,771   16:30:00  10-05-2018
184,7500   0,99666   2,54947   0,44989   0,33443   24,455   30,791   16:45:00  10-05-2018
185,0000   0,99597   2,54851   0,44958   0,33478   24,544   30,799   17:00:00  10-05-2018
185,2500   0,99550   2,54814   0,44937   0,33408   24,496   30,804   17:15:00  10-05-2018
185,5000   0,99507   2,54878   0,44881   0,33417   24,472   30,791   17:30:00  10-05-2018
185,7500   0,99445   2,54947   0,44838   0,33418   24,511   30,775   17:45:00  10-05-2018
186,0000   0,99377   2,54951   0,44795   0,33415   24,511   30,791   18:00:00  10-05-2018
186,2500   0,99286   2,54813   0,44763   0,33455   24,735   30,838   18:15:00  10-05-2018
186,5000   0,99168   2,54727   0,44722   0,33438   24,667   30,848   18:30:00  10-05-2018
186,7500   0,99084   2,54726   0,44667   0,33415   24,737   30,862   18:45:00  10-05-2018
187,0000   0,99005   2,54655   0,44614   0,33376   24,665   30,865   19:00:00  10-05-2018
187,2500   0,98926   2,54689   0,44562   0,33395   24,494   30,845   19:15:00  10-05-2018
187,5000   0,98782   2,54662   0,44514   0,33437   24,680   30,866   19:30:00  10-05-2018
187,7500   0,98677   2,54526   0,44444   0,33406   24,648   30,908   19:45:00  10-05-2018
188,0000   0,98569   2,54449   0,44418   0,33366   24,702   30,935   20:00:00  10-05-2018
188,2500   0,98360   2,54265   0,44322   0,33409   24,753   31,008   20:15:00  10-05-2018
188,5000   0,98199   2,54076   0,44275   0,33405   24,925   31,070   20:30:00  10-05-2018
188,7500   0,98067   2,53847   0,44189   0,33281   24,839   31,118   20:45:00  10-05-2018
189,0000   0,97917   2,53668   0,44118   0,33328   24,967   31,210   21:00:00  10-05-2018
189,2500   0,97734   2,53510   0,44041   0,33336   24,988   31,263   21:15:00  10-05-2018
189,5000   0,97581   2,53398   0,43959   0,33340   24,953   31,304   21:30:00  10-05-2018
189,7500   0,97464   2,53325   0,43921   0,33319   24,967   31,327   21:45:00  10-05-2018
190,0000   0,97389   2,53300   0,43863   0,33266   24,776   31,282   22:00:00  10-05-2018
190,2500   0,97377   2,53543   0,43825   0,33308   24,732   31,210   22:15:00  10-05-2018
190,5000   0,97369   2,53777   0,43781   0,33342   24,625   31,139   22:30:00  10-05-2018
190,7500   0,97415   2,54076   0,43782   0,33327   24,347   31,000   22:45:00  10-05-2018
191,0000   0,97424   2,54362   0,43761   0,33383   24,475   30,953   23:00:00  10-05-2018
191,2500   0,97340   2,54388   0,43697   0,33412   24,453   30,913   23:15:00  10-05-2018
191,5000   0,97241   2,54440   0,43605   0,33354   24,482   30,907   23:30:00  10-05-2018
191,7500   0,97203   2,54538   0,43597   0,33414   24,390   30,887   23:45:00  10-05-2018
192,0000   0,97153   2,54546   0,43573   0,33447   24,369   30,861   00:00:00  11-05-2018
192,2500   0,97060   2,54686   0,43515   0,33388   24,411   30,838   00:15:00  11-05-2018
192,5000   0,97006   2,54718   0,43466   0,33444   24,369   30,822   00:30:00  11-05-2018
192,7500   0,96878   2,54706   0,43393   0,33398   24,391   30,814   00:45:00  11-05-2018
193,0000   0,96780   2,54762   0,43311   0,33394   24,347   30,794   01:00:00  11-05-2018
193,2500   0,96693   2,54842   0,43279   0,33421   24,359   30,775   01:15:00  11-05-2018
193,5000   0,96567   2,54886   0,43190   0,33435   24,300   30,768   01:30:00  11-05-2018
193,7500   0,96469   2,54933   0,43121   0,33409   24,365   30,750   01:45:00  11-05-2018
194,0000   0,96277   2,54904   0,43025   0,33446   24,326   30,744   02:00:00  11-05-2018
194,2500   0,96144   2,54974   0,42940   0,33447   24,260   30,723   02:15:00  11-05-2018
194,5000   0,95985   2,54996   0,42863   0,33470   24,240   30,706   02:30:00  11-05-2018
194,7500   0,95888   2,55060   0,42784   0,33415   24,219   30,699   02:45:00  11-05-2018
195,0000   0,95757   2,55052   0,42743   0,33456   24,262   30,682   03:00:00  11-05-2018
195,2500   0,95647   2,55138   0,42657   0,33452   24,282   30,678   03:15:00  11-05-2018
195,5000   0,95494   2,55161   0,42593   0,33481   24,304   30,660   03:30:00  11-05-2018
195,7500   0,95360   2,55191   0,42505   0,33469   24,299   30,654   03:45:00  11-05-2018
196,0000   0,95203   2,55219   0,42401   0,33485   24,151   30,652   04:00:00  11-05-2018
196,2500   0,95084   2,55281   0,42331   0,33482   24,220   30,635   04:15:00  11-05-2018
196,5000   0,94926   2,55286   0,42271   0,33466   24,226   30,629   04:30:00  11-05-2018
196,7500   0,94762   2,55273   0,42184   0,33452   24,177   30,611   04:45:00  11-05-2018
197,0000   0,94640   2,55391   0,42097   0,33466   24,161   30,590   05:00:00  11-05-2018
197,2500   0,94492   2,55371   0,42006   0,33473   24,111   30,583   05:15:00  11-05-2018
197,5000   0,94333   2,55385   0,41907   0,33463   24,112   30,566   05:30:00  11-05-2018
197,7500   0,94220   2,55437   0,41881   0,33527   24,121   30,564   05:45:00  11-05-2018
198,0000   0,94046   2,55464   0,41795   0,33530   24,093   30,559   06:00:00  11-05-2018
198,2500   0,93832   2,55496   0,41640   0,33490   24,043   30,537   06:15:00  11-05-2018
198,5000   0,93706   2,55563   0,41588   0,33496   24,113   30,513   06:30:00  11-05-2018
198,7500   0,93539   2,55566   0,41504   0,33510   24,171   30,513   06:45:00  11-05-2018
199,0000   0,93434   2,55614   0,41444   0,33470   24,007   30,497   07:00:00  11-05-2018
199,2500   0,93275   2,55655   0,41351   0,33522   24,006   30,467   07:15:00  11-05-2018
199,5000   0,93123   2,55806   0,41280   0,33488   24,028   30,427   07:30:00  11-05-2018
199,7500   0,93034   2,55884   0,41208   0,33524   24,028   30,402   07:45:00  11-05-2018
200,0000   0,92789   2,55972   0,41074   0,33492   23,940   30,378   08:00:00  11-05-2018
200,2500   0,92497   2,56012   0,40976   0,33554   23,925   30,352   08:15:00  11-05-2018
200,5000   0,92180   2,56149   0,40793   0,33543   23,915   30,320   08:30:00  11-05-2018
200,7500   0,91881   2,56198   0,40628   0,33522   23,989   30,305   08:45:00  11-05-2018
201,0000   0,91547   2,56270   0,40465   0,33580   24,035   30,289   09:00:00  11-05-2018
201,2500   0,91241   2,56227   0,40327   0,33511   23,951   30,282   09:15:00  11-05-2018
201,5000   0,90894   2,56288   0,40170   0,33511   23,945   30,279   09:30:00  11-05-2018
201,7500   0,90543   2,56305   0,39999   0,33522   24,071   30,268   09:45:00  11-05-2018
202,0000   0,90211   2,56337   0,39865   0,33545   24,049   30,263   10:00:00  11-05-2018
202,2500   0,90131   2,56593   0,39803   0,33601   23,750   30,168   10:15:00  11-05-2018
202,5000   0,89934   2,56660   0,39693   0,33588   23,982   30,153   10:30:00  11-05-2018
202,7500   0,89687   2,56564   0,39586   0,33588   23,991   30,208   10:45:00  11-05-2018
203,0000   0,89380   2,56380   0,39479   0,33551   24,080   30,258   11:00:00  11-05-2018
203,2500   0,89099   2,56201   0,39342   0,33487   24,193   30,328   11:15:00  11-05-2018
203,5000   0,88828   2,56065   0,39230   0,33551   24,255   30,378   11:30:00  11-05-2018
203,7500   0,88635   2,55875   0,39186   0,33517   24,264   30,447   11:45:00  11-05-2018
204,0000   0,88490   2,55928   0,39125   0,33507   24,071   30,405   12:00:00  11-05-2018
204,2500   0,88371   2,55872   0,39084   0,33517   24,157   30,421   12:15:00  11-05-2018
204,5000   0,88132   2,55815   0,38954   0,33514   24,255   30,467   12:30:00  11-05-2018
204,7500   0,87953   2,55753   0,38882   0,33481   24,214   30,493   12:45:00  11-05-2018
205,0000   0,87784   2,55605   0,38860   0,33498   24,305   30,540   13:00:00  11-05-2018
205,2500   0,87578   2,55286   0,38739   0,33434   24,399   30,632   13:15:00  11-05-2018
205,5000   0,87331   2,55042   0,38712   0,33417   24,436   30,705   13:30:00  11-05-2018
205,7500   0,87193   2,54895   0,38622   0,33424   24,541   30,747   13:45:00  11-05-2018
206,0000   0,87048   2,54771   0,38589   0,33427   24,684   30,796   14:00:00  11-05-2018
206,2500   0,86894   2,54626   0,38527   0,33432   24,658   30,843   14:15:00  11-05-2018
206,5000   0,86789   2,54495   0,38493   0,33331   24,821   30,890   14:30:00  11-05-2018
206,7500   0,86604   2,54230   0,38434   0,33255   24,927   30,982   14:45:00  11-05-2018
207,0000   0,86420   2,53941   0,38394   0,33253   25,058   31,065   15:00:00  11-05-2018
207,2500   0,86285   2,53714   0,38332   0,33167   25,037   31,125   15:15:00  11-05-2018
207,5000   0,86157   2,53564   0,38292   0,33212   25,030   31,208   15:30:00  11-05-2018
207,7500   0,86050   2,53343   0,38263   0,33215   25,117   31,259   15:45:00  11-05-2018
208,0000   0,85899   2,53154   0,38184   0,33173   25,255   31,358   16:00:00  11-05-2018
208,2500   0,85709   2,52780   0,38145   0,33134   25,368   31,446   16:15:00  11-05-2018
208,5000   0,85617   2,52681   0,38104   0,33110   25,188   31,467   16:30:00  11-05-2018
208,7500   0,85605   2,52731   0,38074   0,33055   25,311   31,459   16:45:00  11-05-2018
209,0000   0,85612   2,52731   0,38077   0,33180   25,047   31,444   17:00:00  11-05-2018
209,2500   0,85512   2,52719   0,38069   0,33171   25,244   31,444   17:15:00  11-05-2018
209,5000   0,85500   2,52893   0,37988   0,33147   25,135   31,419   17:30:00  11-05-2018
209,7500   0,85371   2,52864   0,37944   0,33145   25,102   31,420   17:45:00  11-05-2018
210,0000   0,85347   2,52881   0,37944   0,33182   25,051   31,399   18:00:00  11-05-2018
210,2500   0,85260   2,52950   0,37881   0,33176   25,008   31,381   18:15:00  11-05-2018
210,5000   0,85184   2,52997   0,37848   0,33128   24,998   31,373   18:30:00  11-05-2018
210,7500   0,85150   2,53096   0,37796   0,33115   25,033   31,352   18:45:00  11-05-2018
211,0000   0,85081   2,53171   0,37775   0,33157   24,926   31,329   19:00:00  11-05-2018
211,2500   0,84949   2,53180   0,37706   0,33195   24,968   31,327   19:15:00  11-05-2018
211,5000   0,84775   2,53125   0,37653   0,33153   25,065   31,332   19:30:00  11-05-2018
211,7500   0,84605   2,53116   0,37546   0,33177   25,019   31,350   19:45:00  11-05-2018
212,0000   0,84410   2,53011   0,37476   0,33154   25,099   31,373   20:00:00  11-05-2018
212,2500   0,84264   2,53131   0,37398   0,33118   24,838   31,310   20:15:00  11-05-2018
212,5000   0,84151   2,53261   0,37354   0,33151   24,882   31,281   20:30:00  11-05-2018
212,7500   0,84013   2,53325   0,37276   0,33179   24,846   31,241   20:45:00  11-05-2018
213,0000   0,83876   2,53384   0,37253   0,33188   24,945   31,237   21:00:00  11-05-2018
213,2500   0,83725   2,53424   0,37140   0,33177   24,882   31,243   21:15:00  11-05-2018
213,5000   0,83568   2,53323   0,37079   0,33211   24,910   31,263   21:30:00  11-05-2018
213,7500   0,83400   2,53412   0,37038   0,33170   24,817   31,215   21:45:00  11-05-2018
214,0000   0,83249   2,53476   0,36946   0,33231   24,734   31,212   22:00:00  11-05-2018
214,2500   0,83087   2,53523   0,36870   0,33226   24,860   31,213   22:15:00  11-05-2018
214,5000   0,82893   2,53519   0,36775   0,33221   24,841   31,211   22:30:00  11-05-2018
214,7500   0,82726   2,53564   0,36720   0,33220   24,857   31,192   22:45:00  11-05-2018
215,0000   0,82564   2,53566   0,36653   0,33206   24,808   31,166   23:00:00  11-05-2018
215,2500   0,82381   2,53667   0,36540   0,33221   24,753   31,145   23:15:00  11-05-2018
215,5000   0,82155   2,53770   0,36481   0,33192   24,829   31,117   23:30:00  11-05-2018
215,7500   0,81894   2,53772   0,36353   0,33192   24,795   31,097   23:45:00  11-05-2018
216,0000   0,81653   2,53862   0,36226   0,33232   24,776   31,078   00:00:00  12-05-2018
216,2500   0,81424   2,53949   0,36122   0,33273   24,803   31,047   00:15:00  12-05-2018
216,5000   0,81183   2,54028   0,36034   0,33252   24,828   31,007   00:30:00  12-05-2018
216,7500   0,80960   2,54138   0,35948   0,33276   24,805   30,983   00:45:00  12-05-2018
217,0000   0,80643   2,54141   0,35812   0,33286   24,625   30,977   01:00:00  12-05-2018
217,2500   0,80382   2,54198   0,35712   0,33275   24,798   30,956   01:15:00  12-05-2018
217,5000   0,80067   2,54262   0,35583   0,33243   24,730   30,945   01:30:00  12-05-2018
217,7500   0,79784   2,54236   0,35469   0,33203   24,753   30,935   01:45:00  12-05-2018
218,0000   0,79527   2,54269   0,35368   0,33218   24,648   30,934   02:00:00  12-05-2018
218,2500   0,79225   2,54272   0,35240   0,33257   24,605   30,932   02:15:00  12-05-2018
218,5000   0,78917   2,54265   0,35138   0,33266   24,646   30,930   02:30:00  12-05-2018
218,7500   0,78661   2,54297   0,35039   0,33253   24,667   30,915   02:45:00  12-05-2018
219,0000   0,78391   2,54286   0,34961   0,33258   24,819   30,907   03:00:00  12-05-2018
219,2500   0,78163   2,54370   0,34856   0,33286   24,711   30,891   03:15:00  12-05-2018
219,5000   0,77859   2,54353   0,34750   0,33272   24,666   30,884   03:30:00  12-05-2018
219,7500   0,77634   2,54396   0,34648   0,33269   24,624   30,891   03:45:00  12-05-2018
220,0000   0,77350   2,54373   0,34541   0,33221   24,520   30,891   04:00:00  12-05-2018
220,2500   0,77113   2,54343   0,34442   0,33273   24,391   30,886   04:15:00  12-05-2018
220,5000   0,76961   2,54411   0,34396   0,33267   24,818   30,865   04:30:00  12-05-2018
220,7500   0,76759   2,54449   0,34306   0,33235   24,581   30,860   04:45:00  12-05-2018
221,0000   0,76607   2,54526   0,34233   0,33252   24,595   30,841   05:00:00  12-05-2018
221,2500   0,76437   2,54549   0,34180   0,33278   24,646   30,837   05:15:00  12-05-2018
221,5000   0,76308   2,54593   0,34129   0,33290   24,539   30,817   05:30:00  12-05-2018
221,7500   0,76157   2,54660   0,34073   0,33260   24,502   30,814   05:45:00  12-05-2018
222,0000   0,76042   2,54651   0,34044   0,33293   24,647   30,795   06:00:00  12-05-2018
222,2500   0,75943   2,54646   0,33939   0,33316   24,499   30,791   06:15:00  12-05-2018
222,5000   0,75826   2,54678   0,33945   0,33286   24,581   30,768   06:30:00  12-05-2018
222,7500   0,75697   2,54875   0,33849   0,33272   24,328   30,698   06:45:00  12-05-2018
223,0000   0,75630   2,55147   0,33835   0,33325   24,475   30,628   07:00:00  12-05-2018
223,2500   0,75522   2,55292   0,33775   0,33376   24,466   30,582   07:15:00  12-05-2018
223,5000   0,75438   2,55504   0,33765   0,33354   24,475   30,537   07:30:00  12-05-2018
223,7500   0,75282   2,55585   0,33685   0,33363   24,455   30,490   07:45:00  12-05-2018
224,0000   0,75156   2,55711   0,33620   0,33342   24,325   30,449   08:00:00  12-05-2018
224,2500   0,75096   2,55763   0,33609   0,33409   24,410   30,420   08:15:00  12-05-2018
224,5000   0,74956   2,55957   0,33528   0,33372   24,386   30,374   08:30:00  12-05-2018
224,7500   0,74832   2,56015   0,33492   0,33447   24,454   30,334   08:45:00  12-05-2018
225,0000   0,74692   2,56143   0,33435   0,33447   24,382   30,314   09:00:00  12-05-2018
225,2500   0,74509   2,56201   0,33337   0,33374   24,285   30,287   09:15:00  12-05-2018
225,5000   0,74364   2,56282   0,33293   0,33403   24,235   30,283   09:30:00  12-05-2018
225,7500   0,74207   2,56288   0,33224   0,33449   24,345   30,261   09:45:00  12-05-2018
226,0000   0,74037   2,56371   0,33173   0,33408   24,411   30,236   10:00:00  12-05-2018
226,2500   0,73912   2,56557   0,33112   0,33427   24,412   30,194   10:15:00  12-05-2018
226,5000   0,73819   2,56630   0,33064   0,33427   24,384   30,171   10:30:00  12-05-2018
226,7500   0,73686   2,56683   0,33020   0,33418   24,374   30,144   10:45:00  12-05-2018
227,0000   0,73578   2,56754   0,32973   0,33412   24,451   30,125   11:00:00  12-05-2018
227,2500   0,73424   2,56654   0,32912   0,33443   24,539   30,152   11:15:00  12-05-2018
227,5000   0,73280   2,56511   0,32867   0,33426   24,369   30,196   11:30:00  12-05-2018
227,7500   0,73155   2,56433   0,32820   0,33447   24,433   30,221   11:45:00  12-05-2018
228,0000   0,73051   2,56380   0,32785   0,33415   24,482   30,244   12:00:00  12-05-2018
228,2500   0,72929   2,56345   0,32729   0,33377   24,475   30,265   12:15:00  12-05-2018
228,5000   0,72794   2,56285   0,32709   0,33389   24,518   30,267   12:30:00  12-05-2018
228,7500   0,72733   2,56287   0,32681   0,33391   24,432   30,282   12:45:00  12-05-2018
229,0000   0,72652   2,56207   0,32652   0,33414   24,452   30,306   13:00:00  12-05-2018
229,2500   0,72557   2,56097   0,32602   0,33385   24,622   30,353   13:15:00  12-05-2018
229,5000   0,72488   2,56030   0,32585   0,33414   24,475   30,397   13:30:00  12-05-2018
229,7500   0,72398   2,55911   0,32533   0,33389   24,582   30,429   13:45:00  12-05-2018
230,0000   0,72292   2,55876   0,32480   0,33374   24,645   30,467   14:00:00  12-05-2018
230,2500   0,72235   2,55666   0,32475   0,33357   24,648   30,495   14:15:00  12-05-2018
230,5000   0,72205   2,55569   0,32480   0,33383   24,753   30,544   14:30:00  12-05-2018
230,7500   0,72130   2,55466   0,32463   0,33389   24,781   30,582   14:45:00  12-05-2018
231,0000   0,72032   2,55312   0,32396   0,33327   24,733   30,610   15:00:00  12-05-2018
231,2500   0,72006   2,55222   0,32404   0,33371   24,743   30,636   15:15:00  12-05-2018
231,5000   0,71970   2,55276   0,32381   0,33324   24,732   30,636   15:30:00  12-05-2018
231,7500   0,71933   2,55212   0,32390   0,33348   24,750   30,646   15:45:00  12-05-2018
232,0000   0,71907   2,55182   0,32347   0,33295   24,775   30,657   16:00:00  12-05-2018
232,2500   0,71848   2,55113   0,32349   0,33336   24,837   30,702   16:15:00  12-05-2018
232,5000   0,71764   2,54892   0,32321   0,33313   24,794   30,766   16:30:00  12-05-2018
232,7500   0,71677   2,54758   0,32266   0,33287   24,881   30,812   16:45:00  12-05-2018
233,0000   0,71640   2,54712   0,32257   0,33287   24,904   30,815   17:00:00  12-05-2018
233,2500   0,71571   2,54674   0,32245   0,33311   24,946   30,830   17:15:00  12-05-2018
233,5000   0,71501   2,54639   0,32193   0,33278   24,859   30,838   17:30:00  12-05-2018
233,7500   0,71425   2,54501   0,32196   0,33295   24,948   30,883   17:45:00  12-05-2018
234,0000   0,71382   2,54356   0,32127   0,33263   24,923   30,911   18:00:00  12-05-2018
234,2500   0,71298   2,54277   0,32150   0,33290   24,967   30,955   18:15:00  12-05-2018
234,5000   0,71204   2,54225   0,32083   0,33232   24,943   30,961   18:30:00  12-05-2018
234,7500   0,71162   2,54259   0,32074   0,33221   25,110   30,957   18:45:00  12-05-2018
235,0000   0,71111   2,54309   0,32042   0,33286   24,918   30,938   19:00:00  12-05-2018
235,2500   0,71071   2,54405   0,32024   0,33226   24,900   30,935   19:15:00  12-05-2018
235,5000   0,71025   2,54396   0,32001   0,33266   24,915   30,929   19:30:00  12-05-2018
235,7500   0,70998   2,54451   0,31989   0,33269   24,896   30,914   19:45:00  12-05-2018
236,0000   0,70966   2,54428   0,31970   0,33295   24,859   30,914   20:00:00  12-05-2018
236,2500   0,70889   2,54443   0,31924   0,33275   24,944   30,894   20:15:00  12-05-2018
236,5000   0,70828   2,54442   0,31934   0,33284   24,849   30,890   20:30:00  12-05-2018
236,7500   0,70793   2,54477   0,31897   0,33234   24,795   30,886   20:45:00  12-05-2018
237,0000   0,70760   2,54588   0,31906   0,33250   24,713   30,860   21:00:00  12-05-2018
237,2500   0,70735   2,54614   0,31917   0,33289   24,796   30,836   21:15:00  12-05-2018
237,5000   0,70724   2,54750   0,31894   0,33328   24,752   30,776   21:30:00  12-05-2018
237,7500   0,70695   2,54816   0,31863   0,33275   24,669   30,743   21:45:00  12-05-2018
238,0000   0,70689   2,54994   0,31865   0,33331   24,659   30,705   22:00:00  12-05-2018
238,2500   0,70656   2,55049   0,31877   0,33363   24,732   30,682   22:15:00  12-05-2018
238,5000   0,70615   2,55032   0,31824   0,33281   24,649   30,659   22:30:00  12-05-2018
238,7500   0,70598   2,55151   0,31842   0,33340   24,753   30,652   22:45:00  12-05-2018
239,0000   0,70549   2,55183   0,31824   0,33368   24,691   30,633   23:00:00  12-05-2018
