171,2500   1,28784   2,04932   0,42114   0,42969   22,051   32,179   03:15:00  23-01-2017
171,5000   1,28784   2,04936   0,42114   0,42969   22,153   32,178   03:30:00  23-01-2017
171,7500   1,28784   2,04939   0,42114   0,42969   22,069   32,178   03:45:00  23-01-2017
172,0000   1,28784   2,04948   0,42114   0,42969   22,001   32,178   04:00:00  23-01-2017
172,2500   1,28743   2,04951   0,42102   0,42969   22,004   32,178   04:15:00  23-01-2017
172,5000   1,28662   2,04929   0,42110   0,42969   22,055   32,178   04:30:00  23-01-2017
172,7500   1,28659   2,04941   0,42006   0,42969   21,968   32,178   04:45:00  23-01-2017
173,0000   1,28596   2,04927   0,41992   0,42969   21,985   32,178   05:00:00  23-01-2017
173,2500   1,28540   2,04916   0,41992   0,42969   22,007   32,178   05:15:00  23-01-2017
173,5000   1,28540   2,04912   0,41992   0,42969   21,925   32,178   05:30:00  23-01-2017
173,7500   1,28531   2,04898   0,41992   0,42969   22,007   32,178   05:45:00  23-01-2017
174,0000   1,28418   2,04900   0,41992   0,42969   21,903   32,178   06:00:00  23-01-2017
174,2500   1,28418   2,04929   0,41992   0,42969   21,946   32,176   06:15:00  23-01-2017
174,5000   1,28296   2,04898   0,41978   0,42969   21,882   32,178   06:30:00  23-01-2017
174,7500   1,28296   2,04924   0,41896   0,42969   21,857   32,176   06:45:00  23-01-2017
175,0000   1,28174   2,04843   0,41870   0,42969   21,881   32,176   07:00:00  23-01-2017
175,2500   1,28052   2,04889   0,41870   0,42969   21,817   32,175   07:15:00  23-01-2017
175,5000   1,28004   2,04855   0,41870   0,42969   21,875   32,176   07:30:00  23-01-2017
175,7500   1,27930   2,04875   0,41866   0,42969   21,837   32,176   07:45:00  23-01-2017
176,0000   1,27808   2,04852   0,41760   0,42969   21,876   32,176   08:00:00  23-01-2017
176,2500   1,27687   2,04904   0,41748   0,42969   21,859   32,175   08:15:00  23-01-2017
176,5000   1,27686   2,04836   0,41748   0,42969   21,863   32,155   08:30:00  23-01-2017
176,7500   1,27567   2,04839   0,41748   0,42969   21,921   32,156   08:45:00  23-01-2017
177,0000   1,27563   2,04852   0,41747   0,42969   21,852   32,155   09:00:00  23-01-2017
177,2500   1,27441   2,04840   0,41634   0,42969   21,839   32,155   09:15:00  23-01-2017
177,5000   1,27411   2,04855   0,41626   0,42969   21,874   32,155   09:30:00  23-01-2017
177,7500   1,27319   2,04839   0,41626   0,42969   21,863   32,156   09:45:00  23-01-2017
178,0000   1,27319   2,04837   0,41626   0,42969   21,896   32,157   10:00:00  23-01-2017
178,2500   1,27318   2,04854   0,41626   0,42969   21,879   32,156   10:15:00  23-01-2017
178,5000   1,27197   2,04860   0,41626   0,42969   21,820   32,160   10:30:00  23-01-2017
178,7500   1,27144   2,04874   0,41626   0,42969   21,965   32,176   10:45:00  23-01-2017
179,0000   1,27075   2,04836   0,41609   0,42969   21,943   32,173   11:00:00  23-01-2017
179,2500   1,27060   2,04846   0,41516   0,42969   21,964   32,155   11:15:00  23-01-2017
179,5000   1,26953   2,04836   0,41504   0,42969   21,923   32,155   11:30:00  23-01-2017
179,7500   1,26926   2,04836   0,41504   0,42969   21,903   32,157   11:45:00  23-01-2017
180,0000   1,26830   2,04842   0,41504   0,42969   21,861   32,158   12:00:00  23-01-2017
180,2500   1,26709   2,04848   0,41469   0,42969   21,903   32,157   12:15:00  23-01-2017
180,5000   1,26709   2,04839   0,41396   0,42969   21,982   32,157   12:30:00  23-01-2017
180,7500   1,26495   2,04834   0,41382   0,42969   21,923   32,155   12:45:00  23-01-2017
181,0000   1,26465   2,04866   0,41382   0,42969   21,902   32,165   13:00:00  23-01-2017
181,2500   1,26343   2,04904   0,41331   0,42969   22,029   32,176   13:15:00  23-01-2017
181,5000   1,26343   2,04895   0,41260   0,42969   21,947   32,171   13:30:00  23-01-2017
181,7500   1,26231   2,04938   0,41260   0,42969   21,945   32,176   13:45:00  23-01-2017
182,0000   1,26218   2,04921   0,41260   0,42969   22,022   32,175   14:00:00  23-01-2017
182,2500   1,26221   2,04938   0,41260   0,42969   22,196   32,161   14:15:00  23-01-2017
182,5000   1,26183   2,04951   0,41260   0,42969   22,405   32,179   14:30:00  23-01-2017
182,7500   1,26157   2,04956   0,41260   0,42969   22,763   32,195   14:45:00  23-01-2017
183,0000   1,26135   2,04956   0,41260   0,42969   22,929   32,202   15:00:00  23-01-2017
183,2500   1,26099   2,04956   0,41260   0,42969   23,051   32,202   15:15:00  23-01-2017
183,5000   1,26099   2,04956   0,41241   0,42969   23,160   32,223   15:30:00  23-01-2017
183,7500   1,25989   2,04956   0,41193   0,42969   23,133   32,225   15:45:00  23-01-2017
184,0000   1,25977   2,04956   0,41138   0,42969   22,698   32,238   16:00:00  23-01-2017
184,2500   1,25977   2,04956   0,41138   0,42969   22,657   32,226   16:15:00  23-01-2017
184,5000   1,25940   2,04956   0,41138   0,42969   22,871   32,227   16:30:00  23-01-2017
184,7500   1,25854   2,04956   0,41138   0,42969   22,740   32,246   16:45:00  23-01-2017
185,0000   1,25854   2,04956   0,41138   0,42969   22,803   32,227   17:00:00  23-01-2017
185,2500   1,25832   2,04956   0,41138   0,42969   22,846   32,227   17:15:00  23-01-2017
185,5000   1,25732   2,04956   0,41135   0,42969   22,909   32,248   17:30:00  23-01-2017
185,7500   1,25732   2,04956   0,41066   0,42969   22,721   32,247   17:45:00  23-01-2017
186,0000   1,25635   2,04956   0,41020   0,42969   22,867   32,247   18:00:00  23-01-2017
186,2500   1,25632   2,04956   0,41016   0,42969   23,054   32,226   18:15:00  23-01-2017
186,5000   1,25610   2,04956   0,41016   0,42969   23,244   32,225   18:30:00  23-01-2017
186,7500   1,25606   2,04956   0,41014   0,42969   23,099   32,244   18:45:00  23-01-2017
187,0000   1,25488   2,04956   0,41016   0,42969   22,969   32,247   19:00:00  23-01-2017
187,2500   1,25488   2,04956   0,41016   0,42969   22,895   32,249   19:15:00  23-01-2017
187,5000   1,25366   2,04956   0,40979   0,42969   22,930   32,249   19:30:00  23-01-2017
187,7500   1,25366   2,04956   0,40894   0,42969   22,896   32,249   19:45:00  23-01-2017
188,0000   1,25305   2,04956   0,40894   0,42969   22,948   32,248   20:00:00  23-01-2017
188,2500   1,25244   2,04956   0,40894   0,42969   22,866   32,248   20:15:00  23-01-2017
188,5000   1,25230   2,04956   0,40894   0,42969   22,978   32,249   20:30:00  23-01-2017
188,7500   1,25122   2,04956   0,40826   0,42969   23,287   32,250   20:45:00  23-01-2017
189,0000   1,25018   2,04956   0,40771   0,42970   23,639   32,272   21:00:00  23-01-2017
189,2500   1,24889   2,04956   0,40771   0,42970   23,739   32,274   21:15:00  23-01-2017
189,5000   1,24867   2,04956   0,40717   0,42969   23,773   32,273   21:30:00  23-01-2017
189,7500   1,24756   2,04956   0,40649   0,42970   23,897   32,273   21:45:00  23-01-2017
190,0000   1,24634   2,04956   0,40649   0,42970   23,899   32,273   22:00:00  23-01-2017
190,2500   1,24516   2,04956   0,40604   0,42976   23,965   32,271   22:15:00  23-01-2017
190,5000   1,24501   2,04956   0,40527   0,42982   23,978   32,272   22:30:00  23-01-2017
190,7500   1,24390   2,04956   0,40527   0,42976   23,985   32,273   22:45:00  23-01-2017
191,0000   1,24268   2,04956   0,40451   0,42975   24,049   32,273   23:00:00  23-01-2017
191,2500   1,24146   2,04956   0,40405   0,42996   24,069   32,274   23:15:00  23-01-2017
191,5000   1,24103   2,04956   0,40405   0,42981   24,070   32,273   23:30:00  23-01-2017
191,7500   1,24023   2,04956   0,40331   0,42995   24,064   32,273   23:45:00  23-01-2017
192,0000   1,23901   2,04956   0,40283   0,43011   23,964   32,268   00:00:00  24-01-2017
192,2500   1,23787   2,04956   0,40283   0,43002   23,944   32,251   00:15:00  24-01-2017
192,5000   1,23779   2,04956   0,40276   0,43008   23,964   32,251   00:30:00  24-01-2017
192,7500   1,23657   2,04956   0,40161   0,43005   23,945   32,250   00:45:00  24-01-2017
193,0000   1,23535   2,04956   0,40161   0,42982   23,942   32,262   01:00:00  24-01-2017
193,2500   1,23291   2,04956   0,40045   0,42987   23,964   32,271   01:15:00  24-01-2017
193,5000   1,23169   2,04956   0,40039   0,42999   23,943   32,271   01:30:00  24-01-2017
193,7500   1,23047   2,04956   0,40039   0,43008   23,947   32,271   01:45:00  24-01-2017
194,0000   1,22925   2,04956   0,39917   0,42992   23,957   32,249   02:00:00  24-01-2017
194,2500   1,22916   2,04956   0,39917   0,42998   23,927   32,249   02:15:00  24-01-2017
194,5000   1,22803   2,04956   0,39917   0,43002   23,943   32,269   02:30:00  24-01-2017
194,7500   1,22755   2,04956   0,39912   0,43008   23,920   32,261   02:45:00  24-01-2017
195,0000   1,22681   2,04956   0,39861   0,43065   23,900   32,264   03:00:00  24-01-2017
195,2500   1,22565   2,04956   0,39795   0,42999   23,837   32,251   03:15:00  24-01-2017
195,5000   1,22559   2,04956   0,39795   0,43025   23,752   32,250   03:30:00  24-01-2017
195,7500   1,22437   2,04956   0,39795   0,43022   23,815   32,249   03:45:00  24-01-2017
196,0000   1,22437   2,04956   0,39777   0,43044   23,747   32,249   04:00:00  24-01-2017
196,2500   1,22314   2,04956   0,39673   0,42993   23,730   32,249   04:15:00  24-01-2017
196,5000   1,22314   2,04956   0,39673   0,43008   23,770   32,249   04:30:00  24-01-2017
196,7500   1,22192   2,04956   0,39673   0,43005   23,731   32,249   04:45:00  24-01-2017
197,0000   1,22192   2,04956   0,39667   0,42992   23,784   32,249   05:00:00  24-01-2017
197,2500   1,22070   2,04956   0,39561   0,42998   23,770   32,249   05:15:00  24-01-2017
197,5000   1,22070   2,04956   0,39551   0,42995   23,743   32,250   05:30:00  24-01-2017
197,7500   1,21948   2,04956   0,39551   0,43018   23,794   32,247   05:45:00  24-01-2017
198,0000   1,21828   2,04956   0,39551   0,43031   23,737   32,249   06:00:00  24-01-2017
198,2500   1,21790   2,04955   0,39449   0,43002   23,658   32,249   06:15:00  24-01-2017
198,5000   1,21704   2,04956   0,39429   0,43024   23,647   32,249   06:30:00  24-01-2017
198,7500   1,21582   2,04956   0,39429   0,43031   23,632   32,249   06:45:00  24-01-2017
199,0000   1,21460   2,04956   0,39417   0,43019   23,648   32,248   07:00:00  24-01-2017
199,2500   1,21338   2,04956   0,39307   0,43021   23,659   32,249   07:15:00  24-01-2017
199,5000   1,21216   2,04956   0,39307   0,43011   23,668   32,249   07:30:00  24-01-2017
199,7500   1,21198   2,04956   0,39304   0,43010   23,698   32,248   07:45:00  24-01-2017
200,0000   1,21011   2,04935   0,39191   0,43004   23,739   32,249   08:00:00  24-01-2017
200,2500   1,20850   2,04918   0,39185   0,42995   23,894   32,247   08:15:00  24-01-2017
200,5000   1,20850   2,04956   0,39185   0,42990   23,922   32,251   08:30:00  24-01-2017
200,7500   1,20728   2,04955   0,39153   0,43001   23,940   32,249   08:45:00  24-01-2017
201,0000   1,20483   2,04948   0,39063   0,42987   23,944   32,247   09:00:00  24-01-2017
201,2500   1,20459   2,04956   0,39063   0,43001   23,965   32,297   09:15:00  24-01-2017
201,5000   1,20361   2,04956   0,39005   0,42993   24,005   32,273   09:30:00  24-01-2017
201,7500   1,20239   2,04956   0,38940   0,43022   24,050   32,312   09:45:00  24-01-2017
202,0000   1,20160   2,04956   0,38940   0,43011   24,030   32,319   10:00:00  24-01-2017
202,2500   1,20117   2,04956   0,38940   0,42999   24,029   32,321   10:15:00  24-01-2017
202,5000   1,19995   2,04956   0,38878   0,42999   24,071   32,321   10:30:00  24-01-2017
202,7500   1,19885   2,04956   0,38818   0,43025   24,070   32,321   10:45:00  24-01-2017
203,0000   1,19873   2,04956   0,38818   0,43027   24,073   32,321   11:00:00  24-01-2017
203,2500   1,19751   2,04956   0,38818   0,43015   24,111   32,319   11:15:00  24-01-2017
203,5000   1,19751   2,04956   0,38800   0,42990   24,114   32,321   11:30:00  24-01-2017
203,7500   1,19629   2,04956   0,38721   0,43018   24,134   32,321   11:45:00  24-01-2017
204,0000   1,19571   2,04956   0,38696   0,43039   24,165   32,321   12:00:00  24-01-2017
204,2500   1,19507   2,04956   0,38696   0,43025   24,155   32,322   12:15:00  24-01-2017
204,5000   1,19385   2,04956   0,38696   0,43059   24,177   32,329   12:30:00  24-01-2017
204,7500   1,19385   2,04956   0,38684   0,43039   24,202   32,325   12:45:00  24-01-2017
205,0000   1,19263   2,04956   0,38585   0,43045   24,240   32,323   13:00:00  24-01-2017
205,2500   1,19263   2,04956   0,38574   0,43077   24,245   32,342   13:15:00  24-01-2017
205,5000   1,19141   2,04956   0,38574   0,43056   24,244   32,343   13:30:00  24-01-2017
205,7500   1,19141   2,04956   0,38574   0,43056   24,274   32,342   13:45:00  24-01-2017
206,0000   1,19133   2,04956   0,38574   0,43059   24,283   32,343   14:00:00  24-01-2017
206,2500   1,19035   2,04956   0,38574   0,43045   24,306   32,343   14:15:00  24-01-2017
206,5000   1,19019   2,04956   0,38574   0,43045   24,326   32,342   14:30:00  24-01-2017
206,7500   1,19019   2,04956   0,38564   0,43027   24,320   32,343   14:45:00  24-01-2017
207,0000   1,19012   2,04956   0,38515   0,43036   24,348   32,343   15:00:00  24-01-2017
207,2500   1,18907   2,04956   0,38510   0,43083   24,390   32,344   15:15:00  24-01-2017
207,5000   1,18896   2,04956   0,38452   0,43050   24,390   32,344   15:30:00  24-01-2017
207,7500   1,18896   2,04956   0,38452   0,43086   24,391   32,344   15:45:00  24-01-2017
208,0000   1,18884   2,04956   0,38452   0,43030   24,474   32,344   16:00:00  24-01-2017
208,2500   1,18779   2,04956   0,38452   0,43059   24,465   32,344   16:15:00  24-01-2017
208,5000   1,18774   2,04956   0,38452   0,43050   24,518   32,344   16:30:00  24-01-2017
208,7500   1,18774   2,04956   0,38452   0,43073   24,475   32,345   16:45:00  24-01-2017
209,0000   1,18729   2,04956   0,38452   0,43042   24,531   32,344   17:00:00  24-01-2017
209,2500   1,18652   2,04956   0,38417   0,43074   24,539   32,345   17:15:00  24-01-2017
209,5000   1,18648   2,04956   0,38336   0,43080   24,599   32,344   17:30:00  24-01-2017
209,7500   1,18530   2,04956   0,38330   0,43077   24,666   32,346   17:45:00  24-01-2017
210,0000   1,18530   2,04956   0,38330   0,43048   24,732   32,366   18:00:00  24-01-2017
210,2500   1,18530   2,04956   0,38330   0,43062   24,750   32,367   18:15:00  24-01-2017
210,5000   1,18530   2,04956   0,38330   0,43028   24,711   32,367   18:30:00  24-01-2017
210,7500   1,18530   2,04956   0,38330   0,43065   24,775   32,368   18:45:00  24-01-2017
211,0000   1,18507   2,04956   0,38330   0,43086   24,732   32,368   19:00:00  24-01-2017
211,2500   1,18414   2,04956   0,38330   0,43091   24,733   32,368   19:15:00  24-01-2017
211,5000   1,18410   2,04956   0,38330   0,43091   24,700   32,367   19:30:00  24-01-2017
211,7500   1,18408   2,04956   0,38330   0,43091   24,647   32,367   19:45:00  24-01-2017
212,0000   1,18408   2,04956   0,38330   0,43091   24,709   32,366   20:00:00  24-01-2017
212,2500   1,18408   2,04956   0,38330   0,43091   24,667   32,365   20:15:00  24-01-2017
212,5000   1,18295   2,04956   0,38329   0,43091   24,649   32,366   20:30:00  24-01-2017
212,7500   1,18286   2,04956   0,38330   0,43091   24,682   32,366   20:45:00  24-01-2017
213,0000   1,18286   2,04956   0,38324   0,43091   24,688   32,360   21:00:00  24-01-2017
213,2500   1,18285   2,04956   0,38322   0,43091   24,645   32,365   21:15:00  24-01-2017
213,5000   1,18169   2,04956   0,38298   0,43091   24,624   32,366   21:30:00  24-01-2017
213,7500   1,18164   2,04956   0,38263   0,43091   24,644   32,367   21:45:00  24-01-2017
214,0000   1,18164   2,04956   0,38222   0,43091   24,644   32,366   22:00:00  24-01-2017
214,2500   1,18053   2,04956   0,38208   0,43091   24,617   32,368   22:15:00  24-01-2017
214,5000   1,18042   2,04956   0,38208   0,43091   24,624   32,367   22:30:00  24-01-2017
214,7500   1,18042   2,04956   0,38208   0,43091   24,625   32,364   22:45:00  24-01-2017
215,0000   1,17953   2,04956   0,38208   0,43091   24,624   32,355   23:00:00  24-01-2017
215,2500   1,17920   2,04956   0,38208   0,43091   24,608   32,366   23:15:00  24-01-2017
215,5000   1,17920   2,04956   0,38203   0,43091   24,645   32,366   23:30:00  24-01-2017
215,7500   1,17848   2,04956   0,38170   0,43091   24,636   32,351   23:45:00  24-01-2017
216,0000   1,17798   2,04956   0,38126   0,43091   24,634   32,344   00:00:00  25-01-2017
216,2500   1,17798   2,04956   0,38086   0,43091   24,625   32,363   00:15:00  25-01-2017
216,5000   1,17796   2,04956   0,38086   0,43091   24,624   32,345   00:30:00  25-01-2017
216,7500   1,17699   2,04956   0,38087   0,43091   24,629   32,344   00:45:00  25-01-2017
217,0000   1,17676   2,04956   0,38086   0,43091   24,607   32,344   01:00:00  25-01-2017
217,2500   1,17676   2,04956   0,38086   0,43091   24,584   32,344   01:15:00  25-01-2017
217,5000   1,17676   2,04956   0,38086   0,43091   24,604   32,344   01:30:00  25-01-2017
217,7500   1,17674   2,04956   0,38086   0,43091   24,601   32,343   01:45:00  25-01-2017
218,0000   1,17632   2,04956   0,38086   0,43091   24,597   32,343   02:00:00  25-01-2017
218,2500   1,17572   2,04956   0,38086   0,43091   24,607   32,343   02:15:00  25-01-2017
218,5000   1,17557   2,04956   0,38086   0,43091   24,624   32,324   02:30:00  25-01-2017
218,7500   1,17554   2,04956   0,38086   0,43091   24,603   32,322   02:45:00  25-01-2017
219,0000   1,17554   2,04956   0,38086   0,43091   24,624   32,344   03:00:00  25-01-2017
219,2500   1,17554   2,04956   0,38086   0,43091   24,645   32,344   03:15:00  25-01-2017
219,5000   1,17554   2,04956   0,38086   0,43091   24,625   32,344   03:30:00  25-01-2017
219,7500   1,17554   2,04956   0,38086   0,43091   24,624   32,344   03:45:00  25-01-2017
220,0000   1,17554   2,04956   0,38086   0,43091   24,515   32,344   04:00:00  25-01-2017
220,2500   1,17554   2,04956   0,38086   0,43091   24,479   32,343   04:15:00  25-01-2017
220,5000   1,17505   2,04956   0,38086   0,43091   24,454   32,343   04:30:00  25-01-2017
220,7500   1,17451   2,04956   0,38086   0,43091   24,475   32,322   04:45:00  25-01-2017
221,0000   1,17433   2,04956   0,38086   0,43091   24,436   32,322   05:00:00  25-01-2017
221,2500   1,17432   2,04956   0,38086   0,43091   24,368   32,322   05:15:00  25-01-2017
221,5000   1,17432   2,04956   0,38083   0,43089   24,406   32,324   05:30:00  25-01-2017
221,7500   1,17432   2,04956   0,38083   0,43089   24,388   32,321   05:45:00  25-01-2017
222,0000   1,17432   2,04956   0,38086   0,43091   24,368   32,321   06:00:00  25-01-2017
222,2500   1,17432   2,04956   0,38086   0,43091   24,345   32,320   06:15:00  25-01-2017
222,5000   1,17406   2,04956   0,38072   0,43091   24,304   32,321   06:30:00  25-01-2017
222,7500   1,17311   2,04956   0,37979   0,43089   24,283   32,320   06:45:00  25-01-2017
223,0000   1,17310   2,04956   0,37964   0,43091   24,267   32,321   07:00:00  25-01-2017
223,2500   1,17188   2,04956   0,37964   0,43091   24,301   32,321   07:15:00  25-01-2017
223,5000   1,17065   2,04956   0,37964   0,43089   24,348   32,320   07:30:00  25-01-2017
223,7500   1,17056   2,04956   0,37964   0,43091   24,454   32,319   07:45:00  25-01-2017
224,0000   1,16943   2,04951   0,37964   0,43091   24,480   32,319   08:00:00  25-01-2017
224,2500   1,16910   2,04951   0,37959   0,43073   24,518   32,321   08:15:00  25-01-2017
224,5000   1,16821   2,04951   0,37921   0,43056   24,518   32,319   08:30:00  25-01-2017
224,7500   1,16821   2,04953   0,37950   0,43091   24,558   32,321   08:45:00  25-01-2017
225,0000   1,16821   2,04956   0,37868   0,43088   24,562   32,343   09:00:00  25-01-2017
225,2500   1,16797   2,04956   0,37852   0,43085   24,625   32,366   09:15:00  25-01-2017
225,5000   1,16699   2,04956   0,37842   0,43074   24,602   32,368   09:30:00  25-01-2017
225,7500   1,16699   2,04956   0,37842   0,43083   24,624   32,367   09:45:00  25-01-2017
226,0000   1,16692   2,04956   0,37842   0,43089   24,627   32,368   10:00:00  25-01-2017
226,2500   1,16588   2,04956   0,37842   0,43091   24,629   32,368   10:15:00  25-01-2017
226,5000   1,16577   2,04956   0,37842   0,43091   24,626   32,368   10:30:00  25-01-2017
226,7500   1,16577   2,04956   0,37842   0,43088   24,645   32,370   10:45:00  25-01-2017
227,0000   1,16571   2,04956   0,37842   0,43089   24,664   32,368   11:00:00  25-01-2017
227,2500   1,16455   2,04956   0,37842   0,43091   24,665   32,370   11:15:00  25-01-2017
227,5000   1,16455   2,04956   0,37834   0,43085   24,708   32,390   11:30:00  25-01-2017
227,7500   1,16441   2,04956   0,37814   0,43091   24,669   32,389   11:45:00  25-01-2017
228,0000   1,16333   2,04956   0,37750   0,43091   24,730   32,388   12:00:00  25-01-2017
228,2500   1,16333   2,04956   0,37720   0,43086   24,706   32,390   12:15:00  25-01-2017
228,5000   1,16333   2,04956   0,37720   0,43091   24,709   32,390   12:30:00  25-01-2017
228,7500   1,16211   2,04956   0,37720   0,43089   24,739   32,390   12:45:00  25-01-2017
229,0000   1,16211   2,04956   0,37720   0,43091   24,742   32,390   13:00:00  25-01-2017
229,2500   1,16203   2,04956   0,37720   0,43089   24,776   32,391   13:15:00  25-01-2017
229,5000   1,16089   2,04956   0,37720   0,43091   24,792   32,390   13:30:00  25-01-2017
229,7500   1,16089   2,04956   0,37720   0,43091   24,814   32,390   13:45:00  25-01-2017
230,0000   1,16089   2,04956   0,37686   0,43091   24,842   32,392   14:00:00  25-01-2017
230,2500   1,15967   2,04956   0,37604   0,43091   23,985   32,392   14:15:00  25-01-2017
230,5000   1,15967   2,04956   0,37599   0,43091   23,853   32,370   14:30:00  25-01-2017
230,7500   1,15950   2,04956   0,37598   0,43091   23,791   32,368   14:45:00  25-01-2017
231,0000   1,15851   2,04956   0,37598   0,43091   23,736   32,368   15:00:00  25-01-2017
231,2500   1,15845   2,04956   0,37598   0,43091   23,604   32,344   15:15:00  25-01-2017
231,5000   1,15845   2,04955   0,37598   0,43091   23,451   32,344   15:30:00  25-01-2017
231,7500   1,15845   2,04956   0,37598   0,43091   23,435   32,342   15:45:00  25-01-2017
232,0000   1,15843   2,04956   0,37598   0,43091   23,393   32,343   16:00:00  25-01-2017
232,2500   1,15726   2,04956   0,37598   0,43091   23,689   32,322   16:15:00  25-01-2017
232,5000   1,15723   2,04956   0,37598   0,43091   23,498   32,329   16:30:00  25-01-2017
232,7500   1,15723   2,04951   0,37598   0,43091   23,521   32,321   16:45:00  25-01-2017
233,0000   1,15692   2,04955   0,37596   0,43091   23,561   32,332   17:00:00  25-01-2017
233,2500   1,15604   2,04956   0,37537   0,43091   23,666   32,343   17:15:00  25-01-2017
233,5000   1,15601   2,04955   0,37529   0,43091   23,630   32,343   17:30:00  25-01-2017
233,7500   1,15596   2,04956   0,37476   0,43091   23,690   32,321   17:45:00  25-01-2017
234,0000   1,15480   2,04956   0,37476   0,43091   23,538   32,342   18:00:00  25-01-2017
234,2500   1,15479   2,04956   0,37476   0,43091   23,532   32,320   18:15:00  25-01-2017
234,5000   1,15446   2,04956   0,37476   0,43091   23,582   32,321   18:30:00  25-01-2017
234,7500   1,15356   2,04939   0,37476   0,43091   23,519   32,322   18:45:00  25-01-2017
235,0000   1,15356   2,04955   0,37476   0,43091   23,395   32,321   19:00:00  25-01-2017
235,2500   1,15311   2,04955   0,37468   0,43091   23,348   32,321   19:15:00  25-01-2017
235,5000   1,15234   2,04955   0,37422   0,43091   23,307   32,305   19:30:00  25-01-2017
235,7500   1,15234   2,04950   0,37354   0,43048   23,265   32,297   19:45:00  25-01-2017
236,0000   1,15121   2,04860   0,37354   0,43024   23,498   32,299   20:00:00  25-01-2017
236,2500   1,15112   2,04956   0,37354   0,43069   24,156   32,321   20:15:00  25-01-2017
236,5000   1,15097   2,04938   0,37354   0,43068   24,304   32,319   20:30:00  25-01-2017
236,7500   1,14990   2,04887   0,37337   0,43001   24,390   32,321   20:45:00  25-01-2017
237,0000   1,14990   2,04956   0,37320   0,43047   24,443   32,321   21:00:00  25-01-2017
237,2500   1,14868   2,04938   0,37231   0,43039   24,497   32,322   21:15:00  25-01-2017
237,5000   1,14848   2,04945   0,37231   0,43037   24,539   32,342   21:30:00  25-01-2017
237,7500   1,14746   2,04956   0,37231   0,43073   24,578   32,344   21:45:00  25-01-2017
238,0000   1,14746   2,04948   0,37231   0,43044   24,599   32,344   22:00:00  25-01-2017
238,2500   1,14624   2,04919   0,37231   0,43037   24,607   32,344   22:15:00  25-01-2017
238,5000   1,14624   2,04956   0,37219   0,43054   24,648   32,344   22:30:00  25-01-2017
238,7500   1,14502   2,04956   0,37119   0,43047   24,647   32,344   22:45:00  25-01-2017
239,0000   1,14502   2,04955   0,37109   0,43040   24,688   32,367   23:00:00  25-01-2017
239,2500   1,14380   2,04953   0,37109   0,43044   24,701   32,367   23:15:00  25-01-2017
239,5000   1,14369   2,04955   0,37109   0,43050   24,699   32,366   23:30:00  25-01-2017
239,7500   1,14258   2,04955   0,37109   0,43068   24,733   32,367   23:45:00  25-01-2017
240,0000   1,14194   2,04346   0,37057   0,43036   24,747   32,370   00:00:00  26-01-2017
240,2500   1,14136   2,05078   0,36987   0,43027   24,737   32,390   00:15:00  26-01-2017
240,5000   1,14032   2,05032   0,36987   0,43013   24,753   32,390   00:30:00  26-01-2017
240,7500   1,14014   2,04956   0,36987   0,42998   24,754   32,390   00:45:00  26-01-2017
241,0000   1,13898   2,04945   0,36987   0,43044   24,753   32,392   01:00:00  26-01-2017
241,2500   1,13892   2,04909   0,36987   0,43027   24,732   32,392   01:15:00  26-01-2017
241,5000   1,13770   2,04910   0,36975   0,43057   24,730   32,391   01:30:00  26-01-2017
241,7500   1,13770   2,04887   0,36865   0,42987   24,732   32,369   01:45:00  26-01-2017
242,0000   1,13647   2,04872   0,36865   0,43018   24,753   32,384   02:00:00  26-01-2017
242,2500   1,13643   2,04849   0,36865   0,43016   24,754   32,390   02:15:00  26-01-2017
242,5000   1,13525   2,04893   0,36865   0,43050   24,753   32,390   02:30:00  26-01-2017
242,7500   1,13428   2,04912   0,36865   0,43050   24,773   32,376   02:45:00  26-01-2017
243,0000   1,13403   2,04929   0,36832   0,43036   24,760   32,369   03:00:00  26-01-2017
243,2500   1,13298   2,04878   0,36789   0,43079   24,774   32,369   03:15:00  26-01-2017
243,5000   1,13281   2,04909   0,36745   0,43080   24,774   32,368   03:30:00  26-01-2017
243,7500   1,13188   2,04945   0,36743   0,43024   24,793   32,388   03:45:00  26-01-2017
244,0000   1,13159   2,04941   0,36743   0,43045   24,791   32,390   04:00:00  26-01-2017
244,2500   1,13062   2,04883   0,36743   0,43042   24,792   32,390   04:15:00  26-01-2017
244,5000   1,13037   2,04910   0,36742   0,43059   24,793   32,390   04:30:00  26-01-2017
244,7500   1,12920   2,04890   0,36665   0,43033   24,810   32,390   04:45:00  26-01-2017
245,0000   1,12915   2,04883   0,36621   0,42982   24,796   32,390   05:00:00  26-01-2017
245,2500   1,12793   2,04924   0,36621   0,43033   24,793   32,379   05:15:00  26-01-2017
245,5000   1,12793   2,04877   0,36621   0,42998   24,775   32,383   05:30:00  26-01-2017
245,7500   1,12671   2,04871   0,36621   0,43013   24,789   32,369   05:45:00  26-01-2017
246,0000   1,12671   2,04834   0,36621   0,43044   24,689   32,368   06:00:00  26-01-2017
246,2500   1,12549   2,04883   0,36575   0,43030   24,710   32,355   06:15:00  26-01-2017
246,5000   1,12541   2,04836   0,36499   0,43028   24,611   32,366   06:30:00  26-01-2017
246,7500   1,12427   2,04842   0,36499   0,43031   24,626   32,366   06:45:00  26-01-2017
247,0000   1,12305   2,04839   0,36499   0,43033   24,582   32,366   07:00:00  26-01-2017
