162,9833   1,55943   1,76799   1,26715   1,07477   25,773   32,440   18:59:00  23-12-2012
163,2333   1,55919   1,77100   1,27063   1,07851   25,848   32,440   19:14:00  23-12-2012
163,4833   1,55890   1,76329   1,27008   1,07913   25,851   32,440   19:29:00  23-12-2012
163,7333   1,55846   1,76761   1,26569   1,07487   25,815   32,441   19:44:00  23-12-2012
163,9833   1,55801   1,76483   1,26529   1,07520   25,876   32,440   19:59:00  23-12-2012
164,2333   1,55768   1,77187   1,26437   1,07489   25,916   32,440   20:14:00  23-12-2012
164,4833   1,55650   1,76743   1,26373   1,07506   25,659   32,430   20:29:00  23-12-2012
164,7333   1,55614   1,76646   1,26337   1,07449   25,700   32,419   20:44:00  23-12-2012
164,9833   1,55711   1,77483   1,26665   1,07860   25,700   32,435   20:59:00  23-12-2012
165,2333   1,55644   1,76724   1,26524   1,07611   25,695   32,419   21:14:00  23-12-2012
165,4833   1,55508   1,77040   1,26183   1,07469   25,651   32,415   21:29:00  23-12-2012
165,7333   1,55544   1,76056   1,26437   1,07889   25,440   32,415   21:44:00  23-12-2012
165,9833   1,55556   1,76591   1,26439   1,07848   25,482   32,393   21:59:00  23-12-2012
166,2333   1,55353   1,76555   1,26285   1,07877   25,115   32,393   22:14:00  23-12-2012
166,4833   1,55418   1,76530   1,25798   1,07497   25,201   32,393   22:29:00  23-12-2012
166,7333   1,55304   1,76756   1,25806   1,07521   25,250   32,393   22:44:00  23-12-2012
166,9833   1,55244   1,76031   1,25755   1,07564   25,438   32,391   22:59:00  23-12-2012
167,2333   1,55225   1,76230   1,25696   1,07373   25,140   32,388   23:14:00  23-12-2012
167,4833   1,55176   1,76524   1,25629   1,07436   24,770   32,384   23:29:00  23-12-2012
167,7333   1,55260   1,76643   1,25967   1,07567   24,586   32,367   23:44:00  23-12-2012
168,0000   1,55231   1,76820   1,25491   1,07510   24,336   32,345   00:00:00  24-12-2012
168,2333   1,55203   1,76540   1,25439   1,07323   24,990   32,345   00:14:00  24-12-2012
168,4833   1,55174   1,76802   1,25809   1,07823   24,919   32,345   00:29:00  24-12-2012
168,7333   1,55048   1,76096   1,25354   1,07558   25,281   32,368   00:44:00  24-12-2012
168,9833   1,55132   1,77022   1,25327   1,07457   24,917   32,346   00:59:00  24-12-2012
169,2333   1,54985   1,76007   1,25291   1,07449   24,845   32,344   01:14:00  24-12-2012
169,4833   1,54953   1,76450   1,25639   1,07816   24,904   32,344   01:29:00  24-12-2012
169,7333   1,55058   1,76942   1,25212   1,07423   24,729   32,321   01:44:00  24-12-2012
169,9833   1,55055   1,76846   1,25218   1,07465   24,213   32,321   01:59:00  24-12-2012
170,2333   1,54820   1,76579   1,25558   1,07835   24,613   32,320   02:14:00  24-12-2012
170,4833   1,55037   1,76956   1,25536   1,07687   24,811   32,344   02:29:00  24-12-2012
170,7333   1,54997   1,76735   1,25165   1,07341   23,832   32,315   02:44:00  24-12-2012
170,9833   1,54788   1,76601   1,25157   1,07483   23,983   32,298   02:59:00  24-12-2012
171,2333   1,54985   1,76794   1,25485   1,07736   23,706   32,293   03:14:00  24-12-2012
171,4833   1,54861   1,76436   1,25096   1,07436   24,111   32,296   03:29:00  24-12-2012
171,7333   1,54843   1,76851   1,25426   1,07753   23,692   32,274   03:44:00  24-12-2012
171,9833   1,54933   1,76964   1,25029   1,07506   23,611   32,274   03:59:00  24-12-2012
172,2333   1,54811   1,76929   1,24998   1,07454   23,842   32,274   04:14:00  24-12-2012
172,4833   1,54932   1,76924   1,25395   1,07744   24,030   32,274   04:29:00  24-12-2012
172,7333   1,54826   1,76877   1,24991   1,07362   23,923   32,297   04:44:00  24-12-2012
172,9833   1,54938   1,76753   1,25363   1,07793   24,303   32,319   04:59:00  24-12-2012
173,2333   1,54765   1,76488   1,24916   1,07394   23,481   32,273   05:14:00  24-12-2012
173,4833   1,54755   1,76373   1,25275   1,07626   23,786   32,273   05:29:00  24-12-2012
173,7333   1,54817   1,76343   1,25166   1,07738   23,402   32,273   05:44:00  24-12-2012
173,9833   1,54706   1,76576   1,24731   1,07452   22,530   32,271   05:59:00  24-12-2012
174,2333   1,54733   1,75691   1,25011   1,07672   23,247   32,250   06:14:00  24-12-2012
174,4833   1,54501   1,76846   1,24403   1,07428   23,186   32,249   06:29:00  24-12-2012
174,7333   1,54510   1,76875   1,24826   1,07698   23,353   32,249   06:44:00  24-12-2012
174,9833   1,54590   1,76672   1,24789   1,07654   22,644   32,271   06:59:00  24-12-2012
175,2333   1,54486   1,76862   1,24362   1,07507   22,803   32,273   07:14:00  24-12-2012
175,4833   1,54524   1,76953   1,24670   1,07838   23,330   32,271   07:29:00  24-12-2012
175,7333   1,54382   1,77405   1,24200   1,07553   23,930   32,273   07:44:00  24-12-2012
175,9833   1,54465   1,77966   1,24500   1,07796   23,934   32,296   07:59:00  24-12-2012
176,2333   1,54329   1,77901   1,24046   1,07436   23,644   32,297   08:14:00  24-12-2012
176,4833   1,54291   1,77803   1,24368   1,07806   24,483   32,321   08:29:00  24-12-2012
176,7333   1,54333   1,77699   1,24260   1,07878   24,436   32,345   08:44:00  24-12-2012
176,9833   1,54204   1,77977   1,23825   1,07439   24,773   32,366   08:59:00  24-12-2012
177,2333   1,54172   1,78145   1,24144   1,07813   24,756   32,368   09:14:00  24-12-2012
177,4833   1,54065   1,78014   1,23605   1,07458   24,903   32,369   09:29:00  24-12-2012
177,7333   1,54146   1,77036   1,23949   1,07771   24,781   32,390   09:44:00  24-12-2012
177,9833   1,54112   1,77415   1,23885   1,07750   24,901   32,391   09:59:00  24-12-2012
178,2333   1,53929   1,78075   1,23428   1,07431   24,969   32,392   10:14:00  24-12-2012
178,4833   1,54007   1,76997   1,23732   1,07791   25,045   32,391   10:29:00  24-12-2012
178,7333   1,53867   1,77800   1,23308   1,07513   25,172   32,392   10:44:00  24-12-2012
178,9833   1,53853   1,76823   1,23627   1,07777   25,200   32,396   10:59:00  24-12-2012
179,2333   1,53830   1,76721   1,23608   1,07614   25,243   32,397   11:14:00  24-12-2012
179,4833   1,53836   1,76439   1,23190   1,07480   25,249   32,415   11:29:00  24-12-2012
179,7333   1,53906   1,77946   1,23491   1,07597   25,218   32,415   11:44:00  24-12-2012
179,9833   1,53731   1,77541   1,23055   1,07359   25,217   32,415   11:59:00  24-12-2012
180,2333   1,53822   1,77237   1,23431   1,07732   24,793   32,415   12:14:00  24-12-2012
180,4833   1,53773   1,77887   1,22942   1,07458   23,554   32,352   12:29:00  24-12-2012
180,7333   1,53610   1,77928   1,23230   1,07695   23,185   32,339   12:44:00  24-12-2012
180,9833   1,53687   1,78148   1,23151   1,07730   22,676   32,339   12:59:00  24-12-2012
181,2333   1,53546   1,77713   1,22713   1,07465   23,264   32,344   13:14:00  24-12-2012
181,4833   1,53639   1,77605   1,23019   1,07733   22,946   32,341   13:29:00  24-12-2012
181,7333   1,53461   1,77121   1,22542   1,07408   22,742   32,346   13:44:00  24-12-2012
181,9833   1,53424   1,77629   1,22870   1,07764   23,265   32,343   13:59:00  24-12-2012
182,2333   1,53487   1,77583   1,22374   1,07356   22,528   32,319   14:14:00  24-12-2012
182,4833   1,53369   1,77737   1,22768   1,07756   22,951   32,343   14:29:00  24-12-2012
182,7333   1,53441   1,77971   1,22719   1,07755   22,856   32,319   14:44:00  24-12-2012
182,9833   1,53290   1,77618   1,22287   1,07423   22,734   32,317   14:59:00  24-12-2012
183,2333   1,53310   1,77998   1,22668   1,07617   22,699   32,297   15:14:00  24-12-2012
183,4833   1,53209   1,77655   1,22151   1,07477   22,885   32,343   15:29:00  24-12-2012
183,7333   1,53156   1,77756   1,22498   1,07770   22,866   32,321   15:44:00  24-12-2012
183,9833   1,53276   1,78006   1,22104   1,07462   23,883   32,345   15:59:00  24-12-2012
184,2333   1,53140   1,77916   1,22034   1,07384   23,288   32,346   16:14:00  24-12-2012
184,4833   1,53207   1,78185   1,22379   1,07744   22,961   32,321   16:29:00  24-12-2012
184,7333   1,53145   1,78233   1,21904   1,07466   22,991   32,324   16:44:00  24-12-2012
184,9833   1,53011   1,77922   1,21855   1,07448   22,990   32,345   16:59:00  24-12-2012
185,2333   1,52980   1,78204   1,22157   1,07707   23,418   32,345   17:14:00  24-12-2012
185,4833   1,52939   1,77960   1,21710   1,07533   22,807   32,324   17:29:00  24-12-2012
185,7333   1,52969   1,78157   1,21999   1,07735   22,909   32,319   17:44:00  24-12-2012
185,9833   1,53014   1,78091   1,21555   1,07309   23,014   32,320   17:59:00  24-12-2012
186,2333   1,52960   1,78346   1,21878   1,07765   22,591   32,302   18:14:00  24-12-2012
186,4833   1,52676   1,77881   1,21448   1,07361   22,928   32,304   18:29:00  24-12-2012
186,7333   1,52747   1,78352   1,21394   1,07494   22,459   32,298   18:44:00  24-12-2012
186,9833   1,52867   1,78416   1,21660   1,07652   22,928   32,297   18:59:00  24-12-2012
187,2333   1,52812   1,78397   1,21333   1,07486   22,297   32,296   19:14:00  24-12-2012
187,4833   1,52675   1,78183   1,21617   1,07785   22,665   32,279   19:29:00  24-12-2012
187,7333   1,52744   1,78210   1,21591   1,07600   22,575   32,295   19:44:00  24-12-2012
187,9833   1,52704   1,78329   1,21057   1,07256   22,174   32,274   19:59:00  24-12-2012
188,2333   1,52707   1,78474   1,21129   1,07336   22,697   32,273   20:14:00  24-12-2012
188,4833   1,52603   1,78204   1,21123   1,07423   22,434   32,272   20:29:00  24-12-2012
188,7333   1,52560   1,78264   1,21468   1,07857   22,529   32,273   20:44:00  24-12-2012
188,9833   1,52682   1,78368   1,21111   1,07500   22,259   32,272   20:59:00  24-12-2012
189,2333   1,52507   1,78265   1,21368   1,07736   22,136   32,271   21:14:00  24-12-2012
189,4833   1,52463   1,78223   1,21019   1,07423   22,380   32,252   21:29:00  24-12-2012
189,7333   1,52484   1,78232   1,21021   1,07240   22,250   32,250   21:44:00  24-12-2012
189,9833   1,52455   1,78246   1,21341   1,07808   22,243   32,249   21:59:00  24-12-2012
190,2333   1,52409   1,78206   1,20908   1,07489   22,039   32,249   22:14:00  24-12-2012
190,4833   1,52405   1,78235   1,21269   1,07729   22,135   32,250   22:29:00  24-12-2012
190,7333   1,52451   1,78307   1,21216   1,07756   22,446   32,249   22:44:00  24-12-2012
190,9833   1,52324   1,78091   1,21173   1,07629   22,028   32,238   22:59:00  24-12-2012
191,2333   1,52425   1,78127   1,20781   1,07487   22,121   32,247   23:14:00  24-12-2012
191,4833   1,52293   1,78108   1,20734   1,07370   21,920   32,237   23:29:00  24-12-2012
191,7333   1,52278   1,78136   1,21049   1,07744   22,028   32,226   23:44:00  24-12-2012
192,0000   1,52219   1,78038   1,20656   1,07379   22,028   32,224   00:00:00  25-12-2012
192,2333   1,52237   1,78003   1,21025   1,07813   21,685   32,206   00:14:00  25-12-2012
192,4833   1,52319   1,78229   1,20578   1,07484   21,779   32,205   00:29:00  25-12-2012
192,7333   1,52304   1,78172   1,20935   1,07750   21,962   32,220   00:44:00  25-12-2012
192,9833   1,52171   1,78191   1,20544   1,07401   21,707   32,215   00:59:00  25-12-2012
193,2333   1,52151   1,78076   1,20872   1,07735   21,711   32,226   01:14:00  25-12-2012
193,4833   1,52232   1,78212   1,20479   1,07451   21,756   32,226   01:29:00  25-12-2012
193,7333   1,52226   1,78177   1,20825   1,07765   21,589   32,221   01:44:00  25-12-2012
193,9833   1,52229   1,78168   1,20825   1,07712   21,693   32,202   01:59:00  25-12-2012
194,2333   1,52261   1,78041   1,20842   1,07753   21,627   32,205   02:14:00  25-12-2012
194,4833   1,52113   1,77963   1,20807   1,07658   21,666   32,202   02:29:00  25-12-2012
194,7333   1,52202   1,78177   1,20757   1,07640   21,461   32,201   02:44:00  25-12-2012
194,9833   1,52051   1,78076   1,20357   1,07379   21,695   32,203   02:59:00  25-12-2012
195,2333   1,52058   1,78267   1,20686   1,07765   21,727   32,203   03:14:00  25-12-2012
195,4833   1,52107   1,78296   1,20659   1,07635   21,627   32,202   03:29:00  25-12-2012
195,7333   1,52025   1,78134   1,20285   1,07304   21,436   32,203   03:44:00  25-12-2012
195,9833   1,52086   1,78264   1,20587   1,07652   21,524   32,203   03:59:00  25-12-2012
196,2333   1,51981   1,78188   1,20212   1,07294   21,590   32,202   04:14:00  25-12-2012
196,4833   1,52005   1,78140   1,20593   1,07655   21,547   32,201   04:29:00  25-12-2012
196,7333   1,52090   1,78203   1,20605   1,07706   21,632   32,202   04:44:00  25-12-2012
196,9833   1,52019   1,77969   1,20264   1,07451   21,416   32,202   04:59:00  25-12-2012
197,2333   1,52092   1,78281   1,20589   1,07654   21,732   32,203   05:14:00  25-12-2012
197,4833   1,52008   1,78111   1,20258   1,07404   21,965   32,221   05:29:00  25-12-2012
197,7333   1,52078   1,78181   1,20576   1,07722   22,010   32,183   05:44:00  25-12-2012
197,9833   1,52032   1,78198   1,20186   1,07352   21,605   32,179   05:59:00  25-12-2012
198,2333   1,51842   1,78040   1,20030   1,07286   21,741   32,179   06:14:00  25-12-2012
198,4833   1,52019   1,78242   1,20517   1,07684   21,520   32,178   06:29:00  25-12-2012
198,7333   1,51883   1,78122   1,20102   1,07414   22,032   32,178   06:44:00  25-12-2012
198,9833   1,51978   1,78249   1,20435   1,07761   22,527   32,198   06:59:00  25-12-2012
199,2333   1,51836   1,78230   1,20042   1,07312   22,625   32,203   07:14:00  25-12-2012
199,4833   1,51855   1,78145   1,20363   1,07732   22,679   32,205   07:29:00  25-12-2012
199,7333   1,51955   1,78221   1,20393   1,07625   22,793   32,216   07:44:00  25-12-2012
199,9833   1,51816   1,78061   1,19926   1,07391   22,709   32,222   07:59:00  25-12-2012
200,2333   1,51915   1,78175   1,20264   1,07710   22,386   32,206   08:14:00  25-12-2012
200,4833   1,51826   1,78107   1,19885   1,07297   22,634   32,225   08:29:00  25-12-2012
200,7333   1,51775   1,78181   1,20151   1,07690   22,783   32,248   08:44:00  25-12-2012
200,9833   1,51775   1,78072   1,20204   1,07672   22,980   32,247   08:59:00  25-12-2012
201,2333   1,51898   1,78217   1,19836   1,07445   22,844   32,272   09:14:00  25-12-2012
201,4833   1,51886   1,78271   1,20149   1,07765   22,843   32,273   09:29:00  25-12-2012
201,7333   1,51756   1,78123   1,19772   1,07478   22,839   32,273   09:44:00  25-12-2012
201,9833   1,51743   1,78195   1,20125   1,07722   23,094   32,274   09:59:00  25-12-2012
202,2333   1,51863   1,78224   1,19774   1,07402   23,083   32,274   10:14:00  25-12-2012
202,4833   1,51865   1,78249   1,19781   1,07391   22,934   32,274   10:29:00  25-12-2012
202,7333   1,51851   1,78265   1,20126   1,07707   23,359   32,297   10:44:00  25-12-2012
202,9833   1,51762   1,78197   1,19774   1,07379   23,205   32,284   10:59:00  25-12-2012
203,2333   1,51825   1,78246   1,20114   1,07765   23,116   32,295   11:14:00  25-12-2012
203,4833   1,51735   1,78165   1,19724   1,07498   23,015   32,295   11:29:00  25-12-2012
203,7333   1,51807   1,78275   1,19743   1,07394   23,437   32,296   11:44:00  25-12-2012
203,9833   1,51659   1,78111   1,19991   1,07729   23,137   32,296   11:59:00  25-12-2012
204,2333   1,51683   1,78148   1,19659   1,07364   23,396   32,297   12:14:00  25-12-2012
204,4833   1,51772   1,78215   1,20021   1,07755   23,106   32,297   12:29:00  25-12-2012
204,7333   1,51678   1,78038   1,19635   1,07332   23,033   32,298   12:44:00  25-12-2012
204,9833   1,51761   1,78227   1,19945   1,07603   23,165   32,297   12:59:00  25-12-2012
205,2333   1,51634   1,78143   1,19571   1,07423   23,068   32,297   13:14:00  25-12-2012
205,4833   1,51740   1,78284   1,19888   1,07706   23,365   32,298   13:29:00  25-12-2012
205,7333   1,51720   1,78206   1,19843   1,07628   23,253   32,299   13:44:00  25-12-2012
205,9833   1,51627   1,78134   1,19499   1,07474   23,217   32,300   13:59:00  25-12-2012
206,2333   1,51674   1,78175   1,19771   1,07765   23,541   32,319   14:14:00  25-12-2012
206,4833   1,51590   1,78159   1,19440   1,07405   23,493   32,321   14:29:00  25-12-2012
206,7333   1,51578   1,78189   1,19798   1,07741   23,681   32,322   14:44:00  25-12-2012
206,9833   1,51575   1,78174   1,19771   1,07788   23,912   32,332   14:59:00  25-12-2012
207,2333   1,51582   1,78201   1,19411   1,07413   23,915   32,344   15:14:00  25-12-2012
207,4833   1,51649   1,78329   1,19691   1,07693   23,991   32,344   15:29:00  25-12-2012
207,7333   1,51590   1,78055   1,19365   1,07423   24,063   32,344   15:44:00  25-12-2012
207,9833   1,51559   1,77892   1,19359   1,07402   23,966   32,344   15:59:00  25-12-2012
208,2333   1,51573   1,78134   1,19695   1,07756   24,047   32,373   16:14:00  25-12-2012
208,4833   1,51558   1,78186   1,19344   1,07375   23,677   32,344   16:29:00  25-12-2012
208,7333   1,51601   1,78403   1,19629   1,07790   23,954   32,343   16:44:00  25-12-2012
208,9833   1,51543   1,78276   1,19212   1,07428   23,736   32,343   16:59:00  25-12-2012
209,2333   1,51433   1,78307   1,19530   1,07674   23,776   32,343   17:14:00  25-12-2012
209,4833   1,51408   1,78293   1,19116   1,07367   23,664   32,344   17:29:00  25-12-2012
209,7333   1,51497   1,78427   1,19063   1,07378   23,933   32,341   17:44:00  25-12-2012
209,9833   1,51259   1,78242   1,19363   1,07729   23,814   32,344   17:59:00  25-12-2012
210,2333   1,51318   1,78293   1,19360   1,07686   23,815   32,344   18:14:00  25-12-2012
210,4833   1,51414   1,78415   1,18950   1,07397   23,794   32,344   18:29:00  25-12-2012
210,7333   1,51390   1,78369   1,18935   1,07455   23,890   32,344   18:44:00  25-12-2012
210,9833   1,51283   1,78242   1,19273   1,07761   23,836   32,344   18:59:00  25-12-2012
211,2333   1,51250   1,78293   1,18805   1,07428   23,765   32,344   19:14:00  25-12-2012
211,4833   1,51244   1,78221   1,18855   1,07413   23,893   32,344   19:29:00  25-12-2012
211,7333   1,51335   1,78438   1,19196   1,07774   23,788   32,344   19:44:00  25-12-2012
211,9833   1,51300   1,78439   1,18799   1,07431   23,752   32,344   19:59:00  25-12-2012
212,2333   1,51184   1,78357   1,18790   1,07327   23,712   32,343   20:14:00  25-12-2012
212,4833   1,51289   1,78369   1,18742   1,07516   23,880   32,343   20:29:00  25-12-2012
212,7333   1,51158   1,78276   1,18703   1,07458   23,731   32,343   20:44:00  25-12-2012
212,9833   1,51112   1,78316   1,18658   1,07385   23,750   32,342   20:59:00  25-12-2012
213,2333   1,51088   1,78282   1,18922   1,07718   23,771   32,343   21:14:00  25-12-2012
213,4833   1,51045   1,78252   1,18889   1,07770   23,906   32,343   21:29:00  25-12-2012
213,7333   1,51131   1,78362   1,18842   1,07748   24,043   32,343   21:44:00  25-12-2012
213,9833   1,51019   1,78192   1,18442   1,07376   23,896   32,343   21:59:00  25-12-2012
214,2333   1,51071   1,78317   1,18709   1,07806   23,824   32,328   22:14:00  25-12-2012
214,4833   1,50938   1,78212   1,18362   1,07410   23,773   32,327   22:29:00  25-12-2012
214,7333   1,51041   1,78331   1,18297   1,07442   23,838   32,343   22:44:00  25-12-2012
214,9833   1,51033   1,78313   1,18262   1,07494   23,853   32,343   22:59:00  25-12-2012
215,2333   1,50989   1,78308   1,18217   1,07425   23,923   32,322   23:14:00  25-12-2012
215,4833   1,50926   1,78252   1,18509   1,07759   24,068   32,321   23:29:00  25-12-2012
215,7333   1,50815   1,78204   1,18427   1,07748   24,121   32,339   23:44:00  25-12-2012
216,0000   1,50902   1,78322   1,18045   1,07561   23,792   32,320   00:00:00  26-12-2012
216,2333   1,50854   1,78288   1,18004   1,07410   23,896   32,320   00:14:00  26-12-2012
216,4833   1,50841   1,78308   1,17984   1,07458   23,536   32,298   00:29:00  26-12-2012
216,7333   1,50792   1,78300   1,17914   1,07437   23,572   32,297   00:44:00  26-12-2012
216,9833   1,50778   1,78339   1,17860   1,07373   23,582   32,296   00:59:00  26-12-2012
217,2333   1,50664   1,78206   1,18193   1,07646   23,607   32,295   01:14:00  26-12-2012
217,4833   1,50610   1,78206   1,18126   1,07684   23,544   32,275   01:29:00  26-12-2012
217,7333   1,50612   1,78145   1,17744   1,07423   23,562   32,274   01:44:00  26-12-2012
217,9833   1,50565   1,78156   1,18033   1,07672   23,344   32,273   01:59:00  26-12-2012
218,2333   1,50526   1,78195   1,17987   1,07692   23,218   32,272   02:14:00  26-12-2012
218,4833   1,50650   1,78410   1,17633   1,07402   22,727   32,270   02:29:00  26-12-2012
218,7333   1,50548   1,78160   1,17555   1,07310   22,355   32,250   02:44:00  26-12-2012
218,9833   1,50647   1,78304   1,17938   1,07785   22,224   32,250   02:59:00  26-12-2012
219,2333   1,50516   1,78171   1,17569   1,07405   22,043   32,247   03:14:00  26-12-2012
219,4833   1,50572   1,78307   1,17868   1,07706   22,067   32,227   03:29:00  26-12-2012
219,7333   1,50591   1,78346   1,17480   1,07417   21,851   32,224   03:44:00  26-12-2012
219,9833   1,50478   1,78162   1,17813   1,07635   22,102   32,225   03:59:00  26-12-2012
220,2333   1,50508   1,78284   1,17781   1,07784   22,237   32,203   04:14:00  26-12-2012
220,4833   1,50403   1,78122   1,17397   1,07370   22,601   32,202   04:29:00  26-12-2012
220,7333   1,50526   1,78349   1,17734   1,07660   21,781   32,204   04:44:00  26-12-2012
220,9833   1,50401   1,78209   1,17389   1,07430   21,655   32,203   04:59:00  26-12-2012
221,2333   1,50395   1,78178   1,17307   1,07396   21,775   32,206   05:14:00  26-12-2012
221,4833   1,50459   1,78273   1,17647   1,07645   22,352   32,198   05:29:00  26-12-2012
221,7333   1,50325   1,78181   1,17271   1,07445   21,744   32,201   05:44:00  26-12-2012
221,9833   1,50435   1,78299   1,17551   1,07762   21,421   32,202   05:59:00  26-12-2012
222,2333   1,50267   1,78110   1,17142   1,07431   21,423   32,201   06:14:00  26-12-2012
222,4833   1,50348   1,78310   1,17444   1,07608   21,748   32,190   06:29:00  26-12-2012
222,7333   1,50327   1,78244   1,17368   1,07739   22,051   32,189   06:44:00  26-12-2012
222,9833   1,50134   1,78177   1,16890   1,07372   21,549   32,195   06:59:00  26-12-2012
223,2333   1,50143   1,78259   1,17082   1,07584   22,495   32,197   07:14:00  26-12-2012
223,4833   1,49878   1,78081   1,16470   1,07381   22,719   32,218   07:29:00  26-12-2012
223,7333   1,49942   1,78297   1,16687   1,07759   23,033   32,236   07:44:00  26-12-2012
223,9833   1,49730   1,78114   1,16193   1,07364   23,121   32,250   07:59:00  26-12-2012
224,2333   1,49661   1,78140   1,16022   1,07417   23,077   32,251   08:14:00  26-12-2012
224,4833   1,49715   1,78261   1,16246   1,07698   23,137   32,272   08:29:00  26-12-2012
224,7333   1,49548   1,78152   1,15834   1,07442   23,261   32,272   08:44:00  26-12-2012
224,9833   1,49670   1,78293   1,16121   1,07677   23,395   32,295   08:59:00  26-12-2012
225,2333   1,49474   1,78078   1,15668   1,07262   23,453   32,291   09:14:00  26-12-2012
225,4833   1,49429   1,78134   1,15800   1,07565   23,323   32,296   09:29:00  26-12-2012
225,7333   1,49234   1,78703   1,15245   1,07359   23,285   32,293   09:44:00  26-12-2012
225,9833   1,49098   1,78577   1,15143   1,07327   23,263   32,297   09:59:00  26-12-2012
226,2333   1,49159   1,78717   1,15396   1,07674   23,227   32,319   10:14:00  26-12-2012
226,4833   1,49130   1,78732   1,15012   1,07333   23,297   32,305   10:29:00  26-12-2012
226,7333   1,49084   1,78740   1,15242   1,07765   23,247   32,320   10:44:00  26-12-2012
226,9833   1,48933   1,78839   1,15154   1,07651   23,315   32,302   10:59:00  26-12-2012
227,2333   1,48903   1,78229   1,15091   1,07716   23,775   32,320   11:14:00  26-12-2012
