172,0000   1,36841   2,33313   0,45438   0,18648   23,922   32,345   04:00:00  13-04-2020
172,2500   1,36843   2,33353   0,45413   0,18648   24,561   32,342   04:15:00  13-04-2020
172,5000   1,36825   2,33342   0,45411   0,18644   24,390   32,322   04:30:00  13-04-2020
172,7500   1,36798   2,33202   0,45394   0,18639   24,475   32,322   04:45:00  13-04-2020
173,0000   1,36735   2,33183   0,45315   0,18644   24,049   32,318   05:00:00  13-04-2020
173,2500   1,36710   2,33179   0,45287   0,18646   24,028   32,334   05:15:00  13-04-2020
173,5000   1,36635   2,33145   0,45239   0,18644   24,180   32,346   05:30:00  13-04-2020
173,7500   1,36590   2,33148   0,45198   0,18634   24,305   32,353   05:45:00  13-04-2020
174,0000   1,36531   2,33159   0,45126   0,18635   24,113   32,351   06:00:00  13-04-2020
174,2500   1,36502   2,33171   0,45103   0,18638   24,134   32,338   06:15:00  13-04-2020
174,5000   1,36485   2,33183   0,45084   0,18643   24,177   32,323   06:30:00  13-04-2020
174,7500   1,36426   2,33201   0,45009   0,18641   24,049   32,328   06:45:00  13-04-2020
175,0000   1,36358   2,33197   0,44957   0,18643   23,964   32,319   07:00:00  13-04-2020
175,2500   1,36240   2,33187   0,44869   0,18641   24,050   32,318   07:15:00  13-04-2020
175,5000   1,36144   2,33137   0,44814   0,18640   24,070   32,344   07:30:00  13-04-2020
175,7500   1,36093   2,33180   0,44756   0,18643   24,070   32,344   07:45:00  13-04-2020
176,0000   1,36003   2,33194   0,44658   0,18642   23,858   32,345   08:00:00  13-04-2020
176,2500   1,35935   2,33185   0,44631   0,18633   23,922   32,363   08:15:00  13-04-2020
176,5000   1,35807   2,33147   0,44552   0,18632   23,754   32,360   08:30:00  13-04-2020
176,7500   1,35730   2,33173   0,44471   0,18639   23,923   32,364   08:45:00  13-04-2020
177,0000   1,35621   2,33148   0,44396   0,18635   23,837   32,366   09:00:00  13-04-2020
177,2500   1,35512   2,33159   0,44322   0,18637   23,837   32,365   09:15:00  13-04-2020
177,5000   1,35421   2,33153   0,44244   0,18633   23,922   32,366   09:30:00  13-04-2020
177,7500   1,35375   2,33173   0,44214   0,18638   23,816   32,365   09:45:00  13-04-2020
178,0000   1,35281   2,33161   0,44138   0,18633   23,794   32,365   10:00:00  13-04-2020
178,2500   1,35177   2,33141   0,44070   0,18635   23,879   32,357   10:15:00  13-04-2020
178,5000   1,35053   2,33147   0,44002   0,18633   23,879   32,365   10:30:00  13-04-2020
178,7500   1,34977   2,33147   0,43953   0,18632   23,789   32,357   10:45:00  13-04-2020
179,0000   1,34931   2,33170   0,43924   0,18640   23,833   32,364   11:00:00  13-04-2020
179,2500   1,34832   2,33159   0,43853   0,18630   23,731   32,365   11:15:00  13-04-2020
179,5000   1,34751   2,33157   0,43825   0,18638   23,879   32,366   11:30:00  13-04-2020
179,7500   1,34662   2,33168   0,43768   0,18640   23,794   32,362   11:45:00  13-04-2020
180,0000   1,34590   2,33150   0,43745   0,18638   23,858   32,355   12:00:00  13-04-2020
180,2500   1,34506   2,33154   0,43704   0,18637   23,794   32,365   12:15:00  13-04-2020
180,5000   1,34397   2,33167   0,43626   0,18637   23,731   32,366   12:30:00  13-04-2020
180,7500   1,34328   2,33155   0,43604   0,18631   23,793   32,365   12:45:00  13-04-2020
181,0000   1,34196   2,33169   0,43516   0,18634   23,710   32,366   13:00:00  13-04-2020
181,2500   1,34134   2,33163   0,43468   0,18635   23,731   32,365   13:15:00  13-04-2020
181,5000   1,34033   2,33168   0,43417   0,18631   23,773   32,365   13:30:00  13-04-2020
181,7500   1,33988   2,33150   0,43386   0,18630   23,773   32,365   13:45:00  13-04-2020
182,0000   1,33896   2,33167   0,43336   0,18629   23,795   32,365   14:00:00  13-04-2020
182,2500   1,33818   2,33181   0,43263   0,18632   23,773   32,365   14:15:00  13-04-2020
182,5000   1,33730   2,33178   0,43220   0,18626   23,710   32,366   14:30:00  13-04-2020
182,7500   1,33643   2,33190   0,43148   0,18632   23,752   32,366   14:45:00  13-04-2020
183,0000   1,33620   2,33198   0,43139   0,18626   23,752   32,365   15:00:00  13-04-2020
183,2500   1,33557   2,33179   0,43098   0,18635   23,731   32,365   15:15:00  13-04-2020
183,5000   1,33473   2,33167   0,43044   0,18629   23,816   32,364   15:30:00  13-04-2020
183,7500   1,33462   2,33152   0,43018   0,18624   23,773   32,365   15:45:00  13-04-2020
184,0000   1,33434   2,33152   0,43013   0,18630   23,837   32,366   16:00:00  13-04-2020
184,2500   1,33375   2,33098   0,42970   0,18627   23,837   32,366   16:15:00  13-04-2020
184,5000   1,33343   2,33067   0,42954   0,18628   23,810   32,366   16:30:00  13-04-2020
184,7500   1,33310   2,33065   0,42936   0,18628   23,879   32,366   16:45:00  13-04-2020
185,0000   1,33255   2,33048   0,42886   0,18619   23,816   32,365   17:00:00  13-04-2020
185,2500   1,33221   2,33050   0,42874   0,18623   23,794   32,365   17:15:00  13-04-2020
185,5000   1,33185   2,33043   0,42824   0,18632   23,773   32,366   17:30:00  13-04-2020
185,7500   1,33094   2,33014   0,42780   0,18633   23,816   32,366   17:45:00  13-04-2020
186,0000   1,33032   2,32999   0,42737   0,18628   23,773   32,366   18:00:00  13-04-2020
186,2500   1,32986   2,33024   0,42698   0,18628   23,837   32,365   18:15:00  13-04-2020
186,5000   1,32979   2,32990   0,42670   0,18624   23,837   32,366   18:30:00  13-04-2020
186,7500   1,32906   2,32973   0,42619   0,18628   23,837   32,366   18:45:00  13-04-2020
187,0000   1,32797   2,32974   0,42559   0,18628   23,943   32,366   19:00:00  13-04-2020
187,2500   1,32718   2,32962   0,42481   0,18628   23,922   32,366   19:15:00  13-04-2020
187,5000   1,32646   2,32964   0,42430   0,18624   24,092   32,366   19:30:00  13-04-2020
187,7500   1,32595   2,32992   0,42364   0,18631   24,049   32,366   19:45:00  13-04-2020
188,0000   1,32498   2,32963   0,42302   0,18629   24,006   32,366   20:00:00  13-04-2020
188,2500   1,32405   2,32987   0,42207   0,18632   23,795   32,366   20:15:00  13-04-2020
188,5000   1,32363   2,32975   0,42151   0,18632   24,049   32,366   20:30:00  13-04-2020
189,7500   1,32224   2,32940   0,42052   0,18620   23,837   32,366   21:45:00  13-04-2020
190,0000   1,32097   2,32890   0,41963   0,18629   23,965   32,366   22:00:00  13-04-2020
190,2500   1,32043   2,32910   0,41896   0,18632   23,943   32,366   22:15:00  13-04-2020
190,5000   1,31972   2,32962   0,41819   0,18625   24,092   32,366   22:30:00  13-04-2020
190,7500   1,31894   2,32963   0,41723   0,18622   23,943   32,365   22:45:00  13-04-2020
191,0000   1,31806   2,32984   0,41646   0,18626   24,063   32,355   23:00:00  13-04-2020
191,2500   1,31756   2,33037   0,41567   0,18629   24,156   32,366   23:15:00  13-04-2020
191,5000   1,31673   2,33006   0,41527   0,18627   23,964   32,366   23:30:00  13-04-2020
191,7500   1,31624   2,33021   0,41451   0,18635   23,964   32,366   23:45:00  13-04-2020
192,0000   1,31557   2,33038   0,41392   0,18628   24,071   32,343   00:00:00  14-04-2020
192,2500   1,31441   2,33028   0,41316   0,18623   24,177   32,346   00:15:00  14-04-2020
192,5000   1,31377   2,33013   0,41244   0,18633   24,028   32,342   00:30:00  14-04-2020
192,7500   1,31316   2,33034   0,41212   0,18634   23,922   32,342   00:45:00  14-04-2020
193,0000   1,31243   2,33039   0,41132   0,18624   24,128   32,340   01:00:00  14-04-2020
193,2500   1,31160   2,33006   0,41058   0,18630   24,156   32,342   01:15:00  14-04-2020
193,5000   1,31090   2,33001   0,40988   0,18628   24,177   32,321   01:30:00  14-04-2020
193,7500   1,30981   2,32991   0,40919   0,18626   23,667   32,322   01:45:00  14-04-2020
194,0000   1,30863   2,32933   0,40838   0,18632   24,007   32,320   02:00:00  14-04-2020
194,2500   1,30811   2,33013   0,40760   0,18622   23,837   32,316   02:15:00  14-04-2020
194,5000   1,30767   2,33046   0,40710   0,18622   24,070   32,320   02:30:00  14-04-2020
194,7500   1,30723   2,33084   0,40654   0,18631   23,139   32,317   02:45:00  14-04-2020
195,0000   1,30602   2,33090   0,40560   0,18625   23,964   32,306   03:00:00  14-04-2020
195,2500   1,30517   2,33063   0,40492   0,18625   22,794   32,298   03:15:00  14-04-2020
195,5000   1,30463   2,33102   0,40434   0,18629   22,971   32,275   03:30:00  14-04-2020
195,7500   1,30441   2,33187   0,40383   0,18633   22,551   32,288   03:45:00  14-04-2020
196,0000   1,30348   2,33146   0,40290   0,18627   23,456   32,296   04:00:00  14-04-2020
196,2500   1,30226   2,33089   0,40225   0,18616   23,562   32,294   04:15:00  14-04-2020
196,5000   1,30073   2,33004   0,40122   0,18620   23,667   32,294   04:30:00  14-04-2020
196,7500   1,30058   2,33100   0,40069   0,18625   23,940   32,304   04:45:00  14-04-2020
197,0000   1,30032   2,33173   0,39995   0,18619   23,628   32,273   05:00:00  14-04-2020
197,2500   1,29943   2,33167   0,39922   0,18618   23,731   32,281   05:15:00  14-04-2020
197,5000   1,29754   2,33184   0,39800   0,18616   23,498   32,248   05:30:00  14-04-2020
197,7500   1,29619   2,33251   0,39665   0,18620   23,414   32,275   05:45:00  14-04-2020
198,0000   1,29466   2,33214   0,39581   0,18619   23,800   32,309   06:00:00  14-04-2020
198,2500   1,29360   2,33197   0,39506   0,18618   23,667   32,294   06:15:00  14-04-2020
198,5000   1,29248   2,33208   0,39403   0,18627   22,922   32,276   06:30:00  14-04-2020
198,7500   1,29159   2,33226   0,39325   0,18618   23,222   32,270   06:45:00  14-04-2020
199,0000   1,29072   2,33264   0,39278   0,18614   22,782   32,258   07:00:00  14-04-2020
199,2500   1,28921   2,33195   0,39179   0,18621   22,488   32,256   07:15:00  14-04-2020
199,5000   1,28789   2,33136   0,39099   0,18622   22,608   32,248   07:30:00  14-04-2020
199,7500   1,28686   2,33172   0,39026   0,18618   23,392   32,268   07:45:00  14-04-2020
200,0000   1,28664   2,33225   0,38947   0,18617   22,719   32,247   08:00:00  14-04-2020
200,2500   1,28555   2,33256   0,38866   0,18619   23,266   32,247   08:15:00  14-04-2020
200,5000   1,28380   2,33167   0,38785   0,18621   23,202   32,294   08:30:00  14-04-2020
200,7500   1,28210   2,33085   0,38677   0,18616   23,625   32,315   08:45:00  14-04-2020
201,0000   1,28068   2,33148   0,38561   0,18612   23,752   32,342   09:00:00  14-04-2020
201,2500   1,27833   2,33108   0,38441   0,18616   23,837   32,343   09:15:00  14-04-2020
201,5000   1,27676   2,33084   0,38321   0,18609   23,985   32,344   09:30:00  14-04-2020
201,7500   1,27511   2,33080   0,38219   0,18610   23,858   32,343   09:45:00  14-04-2020
202,0000   1,27426   2,33073   0,38162   0,18617   23,582   32,343   10:00:00  14-04-2020
202,2500   1,27333   2,33086   0,38100   0,18616   23,646   32,343   10:15:00  14-04-2020
202,5000   1,27196   2,33034   0,38029   0,18616   23,625   32,344   10:30:00  14-04-2020
202,7500   1,27053   2,33002   0,37950   0,18612   23,667   32,344   10:45:00  14-04-2020
203,0000   1,26967   2,32984   0,37891   0,18607   23,583   32,343   11:00:00  14-04-2020
203,2500   1,26851   2,32980   0,37798   0,18614   23,579   32,345   11:15:00  14-04-2020
203,5000   1,26707   2,32957   0,37721   0,18612   23,646   32,345   11:30:00  14-04-2020
203,7500   1,26623   2,32985   0,37669   0,18614   23,566   32,343   11:45:00  14-04-2020
204,0000   1,26535   2,32981   0,37620   0,18604   23,583   32,344   12:00:00  14-04-2020
204,2500   1,26457   2,33000   0,37555   0,18604   23,574   32,345   12:15:00  14-04-2020
204,5000   1,26416   2,33027   0,37525   0,18618   23,625   32,344   12:30:00  14-04-2020
204,7500   1,26322   2,33001   0,37449   0,18604   23,667   32,344   12:45:00  14-04-2020
205,0000   1,26289   2,33038   0,37405   0,18611   23,677   32,345   13:00:00  14-04-2020
205,2500   1,26228   2,33024   0,37376   0,18604   23,604   32,346   13:15:00  14-04-2020
205,5000   1,26163   2,33026   0,37333   0,18612   23,646   32,346   13:30:00  14-04-2020
205,7500   1,26104   2,33018   0,37293   0,18607   23,646   32,346   13:45:00  14-04-2020
206,0000   1,26000   2,32983   0,37219   0,18613   23,689   32,346   14:00:00  14-04-2020
206,2500   1,25931   2,32944   0,37192   0,18601   23,604   32,345   14:15:00  14-04-2020
206,5000   1,25919   2,33104   0,37119   0,18601   23,667   32,346   14:30:00  14-04-2020
206,7500   1,25874   2,33094   0,37088   0,18601   23,667   32,346   14:45:00  14-04-2020
207,0000   1,25849   2,33101   0,37082   0,18604   23,689   32,345   15:00:00  14-04-2020
207,2500   1,25839   2,33117   0,37028   0,18603   23,689   32,346   15:15:00  14-04-2020
207,5000   1,25849   2,33132   0,37031   0,18607   23,667   32,346   15:30:00  14-04-2020
207,7500   1,25800   2,33134   0,36966   0,18606   23,667   32,348   15:45:00  14-04-2020
208,0000   1,25729   2,33110   0,36952   0,18604   23,794   32,346   16:00:00  14-04-2020
208,2500   1,25689   2,33115   0,36922   0,18604   23,667   32,353   16:15:00  14-04-2020
208,5000   1,25662   2,33094   0,36901   0,18596   23,710   32,346   16:30:00  14-04-2020
208,7500   1,25594   2,33076   0,36872   0,18607   23,731   32,353   16:45:00  14-04-2020
209,0000   1,25603   2,33073   0,36865   0,18610   23,710   32,350   17:00:00  14-04-2020
209,2500   1,25513   2,32974   0,36849   0,18602   23,731   32,365   17:15:00  14-04-2020
209,5000   1,25376   2,32794   0,36814   0,18596   23,731   32,360   17:30:00  14-04-2020
209,7500   1,25299   2,32744   0,36784   0,18605   23,773   32,363   17:45:00  14-04-2020
210,0000   1,25269   2,32706   0,36793   0,18602   23,752   32,364   18:00:00  14-04-2020
210,2500   1,25228   2,32718   0,36745   0,18608   23,773   32,366   18:15:00  14-04-2020
210,5000   1,25322   2,32944   0,36712   0,18606   23,773   32,365   18:30:00  14-04-2020
210,7500   1,25307   2,33021   0,36681   0,18605   23,806   32,362   18:45:00  14-04-2020
211,0000   1,25248   2,32999   0,36645   0,18610   23,794   32,365   19:00:00  14-04-2020
211,2500   1,25202   2,32999   0,36570   0,18604   23,843   32,366   19:15:00  14-04-2020
211,5000   1,25182   2,33003   0,36571   0,18606   23,816   32,365   19:30:00  14-04-2020
211,7500   1,25131   2,33040   0,36518   0,18599   23,731   32,361   19:45:00  14-04-2020
212,0000   1,25104   2,33049   0,36483   0,18601   23,731   32,355   20:00:00  14-04-2020
212,2500   1,25057   2,33046   0,36448   0,18615   23,775   32,358   20:15:00  14-04-2020
212,5000   1,25005   2,33058   0,36427   0,18608   23,710   32,352   20:30:00  14-04-2020
212,7500   1,24970   2,33054   0,36384   0,18605   23,625   32,356   20:45:00  14-04-2020
213,0000   1,24902   2,33064   0,36344   0,18599   23,752   32,352   21:00:00  14-04-2020
213,2500   1,24874   2,33052   0,36331   0,18599   23,710   32,351   21:15:00  14-04-2020
213,5000   1,24813   2,33065   0,36252   0,18602   23,689   32,356   21:30:00  14-04-2020
213,7500   1,24760   2,33075   0,36238   0,18598   23,667   32,346   21:45:00  14-04-2020
214,0000   1,24741   2,33067   0,36187   0,18611   23,689   32,346   22:00:00  14-04-2020
214,2500   1,24713   2,33106   0,36170   0,18601   23,794   32,348   22:15:00  14-04-2020
214,5000   1,24657   2,33097   0,36116   0,18610   23,710   32,346   22:30:00  14-04-2020
214,7500   1,24632   2,33105   0,36068   0,18605   23,731   32,346   22:45:00  14-04-2020
215,0000   1,24597   2,33135   0,36050   0,18601   23,773   32,352   23:00:00  14-04-2020
215,2500   1,24588   2,33134   0,36045   0,18604   23,757   32,352   23:15:00  14-04-2020
215,5000   1,24528   2,33139   0,35991   0,18602   23,837   32,352   23:30:00  14-04-2020
215,7500   1,24476   2,33160   0,35943   0,18600   23,604   32,347   23:45:00  14-04-2020
216,0000   1,24471   2,33159   0,35917   0,18598   23,858   32,352   00:00:00  15-04-2020
216,2500   1,24446   2,33161   0,35921   0,18600   23,711   32,346   00:15:00  15-04-2020
216,5000   1,24430   2,33156   0,35879   0,18602   23,646   32,346   00:30:00  15-04-2020
216,7500   1,24376   2,33158   0,35853   0,18598   23,646   32,347   00:45:00  15-04-2020
217,0000   1,24356   2,33178   0,35833   0,18600   23,901   32,346   01:00:00  15-04-2020
217,2500   1,24345   2,33210   0,35788   0,18609   23,815   32,366   01:15:00  15-04-2020
217,5000   1,24330   2,33230   0,35768   0,18601   23,865   32,366   01:30:00  15-04-2020
217,7500   1,24308   2,33237   0,35726   0,18603   23,858   32,365   01:45:00  15-04-2020
218,0000   1,24284   2,33239   0,35725   0,18600   23,760   32,365   02:00:00  15-04-2020
218,2500   1,24267   2,33225   0,35693   0,18604   23,816   32,365   02:15:00  15-04-2020
218,5000   1,24210   2,33212   0,35640   0,18604   24,198   32,346   02:30:00  15-04-2020
218,7500   1,24151   2,33195   0,35585   0,18595   24,007   32,346   02:45:00  15-04-2020
219,0000   1,24134   2,33197   0,35564   0,18603   24,060   32,352   03:00:00  15-04-2020
219,2500   1,24095   2,33187   0,35541   0,18594   23,956   32,343   03:15:00  15-04-2020
219,5000   1,24060   2,33182   0,35493   0,18601   24,049   32,343   03:30:00  15-04-2020
219,7500   1,24040   2,33203   0,35468   0,18608   23,901   32,341   03:45:00  15-04-2020
220,0000   1,23968   2,33183   0,35409   0,18600   23,922   32,346   04:00:00  15-04-2020
220,2500   1,23935   2,33207   0,35361   0,18604   23,667   32,341   04:15:00  15-04-2020
220,5000   1,23926   2,33237   0,35339   0,18599   24,070   32,329   04:30:00  15-04-2020
220,7500   1,23865   2,33220   0,35290   0,18600   23,946   32,342   04:45:00  15-04-2020
221,0000   1,23849   2,33230   0,35277   0,18606   23,922   32,341   05:00:00  15-04-2020
221,2500   1,23820   2,33207   0,35241   0,18604   23,985   32,317   05:15:00  15-04-2020
221,5000   1,23786   2,33268   0,35177   0,18607   23,625   32,318   05:30:00  15-04-2020
221,7500   1,23761   2,33296   0,35140   0,18601   23,731   32,294   05:45:00  15-04-2020
222,0000   1,23724   2,33280   0,35125   0,18606   23,013   32,270   06:00:00  15-04-2020
222,2500   1,23646   2,33253   0,35027   0,18608   23,584   32,294   06:15:00  15-04-2020
222,5000   1,23629   2,33281   0,35000   0,18599   23,308   32,289   06:30:00  15-04-2020
222,7500   1,23538   2,33239   0,34964   0,18596   23,625   32,320   06:45:00  15-04-2020
223,0000   1,23451   2,33278   0,34887   0,18605   23,794   32,295   07:00:00  15-04-2020
223,2500   1,23394   2,33283   0,34863   0,18602   23,477   32,294   07:15:00  15-04-2020
223,5000   1,23306   2,33300   0,34775   0,18600   23,583   32,294   07:30:00  15-04-2020
223,7500   1,23196   2,33286   0,34718   0,18604   23,591   32,281   07:45:00  15-04-2020
224,0000   1,23074   2,33288   0,34624   0,18607   23,879   32,298   08:00:00  15-04-2020
224,2500   1,22948   2,33260   0,34547   0,18603   23,731   32,318   08:15:00  15-04-2020
224,5000   1,22847   2,33272   0,34488   0,18608   23,794   32,322   08:30:00  15-04-2020
224,7500   1,22699   2,33247   0,34365   0,18597   23,943   32,342   08:45:00  15-04-2020
225,0000   1,22571   2,33217   0,34323   0,18601   23,540   32,341   09:00:00  15-04-2020
225,2500   1,22387   2,33190   0,34186   0,18598   23,540   32,341   09:15:00  15-04-2020
225,5000   1,22282   2,33189   0,34100   0,18601   23,519   32,343   09:30:00  15-04-2020
225,7500   1,22141   2,33175   0,34027   0,18602   23,650   32,345   09:45:00  15-04-2020
226,0000   1,22062   2,33151   0,33970   0,18595   23,625   32,346   10:00:00  15-04-2020
226,2500   1,21973   2,33153   0,33913   0,18594   23,837   32,347   10:15:00  15-04-2020
226,5000   1,21739   2,32839   0,33863   0,18595   23,667   32,356   10:30:00  15-04-2020
226,7500   1,21790   2,33092   0,33803   0,18597   23,731   32,346   10:45:00  15-04-2020
227,0000   1,21693   2,33094   0,33713   0,18591   23,583   32,344   11:00:00  15-04-2020
227,2500   1,21638   2,33081   0,33659   0,18597   23,540   32,345   11:15:00  15-04-2020
227,5000   1,21542   2,33120   0,33607   0,18596   23,625   32,345   11:30:00  15-04-2020
227,7500   1,21495   2,33121   0,33569   0,18598   23,477   32,345   11:45:00  15-04-2020
228,0000   1,21437   2,33128   0,33505   0,18594   23,519   32,344   12:00:00  15-04-2020
228,2500   1,21425   2,33148   0,33500   0,18602   23,540   32,345   12:15:00  15-04-2020
228,5000   1,21369   2,33174   0,33439   0,18602   23,540   32,345   12:30:00  15-04-2020
228,7500   1,21327   2,33196   0,33380   0,18594   23,604   32,345   12:45:00  15-04-2020
229,0000   1,21266   2,33185   0,33360   0,18592   23,604   32,344   13:00:00  15-04-2020
229,2500   1,21227   2,33196   0,33326   0,18601   23,540   32,346   13:15:00  15-04-2020
229,5000   1,21161   2,33153   0,33286   0,18589   23,583   32,345   13:30:00  15-04-2020
229,7500   1,21092   2,33160   0,33235   0,18592   23,562   32,347   13:45:00  15-04-2020
230,0000   1,21072   2,33210   0,33194   0,18605   23,644   32,345   14:00:00  15-04-2020
230,2500   1,21022   2,33195   0,33190   0,18589   23,604   32,345   14:15:00  15-04-2020
230,5000   1,20969   2,33202   0,33136   0,18586   23,604   32,346   14:30:00  15-04-2020
230,7500   1,20904   2,33197   0,33079   0,18588   23,570   32,346   14:45:00  15-04-2020
231,0000   1,20858   2,33183   0,33056   0,18592   23,688   32,345   15:00:00  15-04-2020
231,2500   1,20787   2,33207   0,33015   0,18599   23,684   32,346   15:15:00  15-04-2020
231,5000   1,20736   2,33188   0,32985   0,18591   23,667   32,346   15:30:00  15-04-2020
231,7500   1,20689   2,33171   0,32968   0,18593   23,663   32,346   15:45:00  15-04-2020
232,0000   1,20600   2,33123   0,32914   0,18601   23,689   32,348   16:00:00  15-04-2020
232,2500   1,20520   2,33100   0,32847   0,18596   23,752   32,346   16:15:00  15-04-2020
232,5000   1,20465   2,33058   0,32844   0,18591   23,747   32,348   16:30:00  15-04-2020
232,7500   1,20376   2,33033   0,32798   0,18596   23,689   32,346   16:45:00  15-04-2020
233,0000   1,20316   2,33018   0,32758   0,18598   23,773   32,347   17:00:00  15-04-2020
233,2500   1,20307   2,32996   0,32753   0,18599   23,752   32,350   17:15:00  15-04-2020
233,5000   1,20212   2,32963   0,32667   0,18597   23,689   32,348   17:30:00  15-04-2020
233,7500   1,20138   2,32958   0,32630   0,18589   23,749   32,349   17:45:00  15-04-2020
234,0000   1,20085   2,32986   0,32591   0,18596   23,731   32,349   18:00:00  15-04-2020
234,2500   1,20050   2,33015   0,32570   0,18594   23,773   32,347   18:15:00  15-04-2020
234,5000   1,19959   2,32982   0,32495   0,18594   23,710   32,351   18:30:00  15-04-2020
234,7500   1,19914   2,32985   0,32462   0,18588   23,689   32,360   18:45:00  15-04-2020
235,0000   1,19835   2,33022   0,32429   0,18586   23,710   32,350   19:00:00  15-04-2020
235,2500   1,19775   2,33031   0,32355   0,18600   23,730   32,349   19:15:00  15-04-2020
235,5000   1,19707   2,33028   0,32313   0,18593   23,689   32,346   19:30:00  15-04-2020
235,7500   1,19621   2,33018   0,32259   0,18599   23,710   32,346   19:45:00  15-04-2020
236,0000   1,19525   2,33032   0,32235   0,18592   23,752   32,347   20:00:00  15-04-2020
236,2500   1,19458   2,33028   0,32165   0,18591   23,735   32,352   20:15:00  15-04-2020
236,5000   1,19371   2,33006   0,32126   0,18598   23,731   32,346   20:30:00  15-04-2020
236,7500   1,19323   2,33025   0,32081   0,18598   23,858   32,350   20:45:00  15-04-2020
237,0000   1,19258   2,33041   0,32058   0,18601   23,922   32,351   21:00:00  15-04-2020
237,2500   1,19167   2,33022   0,31990   0,18598   23,583   32,346   21:15:00  15-04-2020
237,5000   1,19100   2,33024   0,31945   0,18591   23,901   32,347   21:30:00  15-04-2020
237,7500   1,19008   2,33012   0,31883   0,18595   23,816   32,353   21:45:00  15-04-2020
238,0000   1,18946   2,33027   0,31844   0,18594   24,198   32,351   22:00:00  15-04-2020
238,2500   1,18922   2,33017   0,31822   0,18602   23,858   32,347   22:15:00  15-04-2020
238,5000   1,18858   2,33072   0,31763   0,18597   23,879   32,355   22:30:00  15-04-2020
238,7500   1,18810   2,33060   0,31733   0,18594   24,113   32,346   22:45:00  15-04-2020
239,0000   1,18776   2,33042   0,31704   0,18595   24,049   32,348   23:00:00  15-04-2020
239,2500   1,18715   2,33063   0,31686   0,18598   24,028   32,352   23:15:00  15-04-2020
239,5000   1,18677   2,33092   0,31634   0,18595   23,985   32,354   23:30:00  15-04-2020
239,7500   1,18666   2,33086   0,31635   0,18587   24,020   32,344   23:45:00  15-04-2020
240,0000   1,18612   2,33100   0,31612   0,18590   24,134   32,343   00:00:00  16-04-2020
240,2500   1,18576   2,33112   0,31579   0,18599   24,028   32,342   00:15:00  16-04-2020
240,5000   1,18536   2,33104   0,31542   0,18590   24,092   32,328   00:30:00  16-04-2020
240,7500   1,18471   2,33102   0,31512   0,18600   23,882   32,341   00:45:00  16-04-2020
241,0000   1,18439   2,33101   0,31501   0,18589   24,156   32,342   01:00:00  16-04-2020
241,2500   1,18372   2,33074   0,31442   0,18592   23,844   32,342   01:15:00  16-04-2020
241,5000   1,18323   2,33098   0,31431   0,18594   23,985   32,332   01:30:00  16-04-2020
241,7500   1,18284   2,33133   0,31373   0,18598   24,092   32,342   01:45:00  16-04-2020
242,0000   1,18244   2,33143   0,31373   0,18605   24,177   32,326   02:00:00  16-04-2020
242,2500   1,18156   2,33110   0,31328   0,18597   24,028   32,342   02:15:00  16-04-2020
242,5000   1,18094   2,33096   0,31273   0,18591   23,943   32,342   02:30:00  16-04-2020
242,7500   1,18091   2,33099   0,31266   0,18580   23,752   32,321   02:45:00  16-04-2020
243,0000   1,18038   2,33119   0,31211   0,18588   23,773   32,306   03:00:00  16-04-2020
243,2500   1,17972   2,33100   0,31202   0,18594   24,049   32,322   03:15:00  16-04-2020
243,5000   1,17917   2,33042   0,31156   0,18591   23,773   32,318   03:30:00  16-04-2020
243,7500   1,17855   2,33027   0,31117   0,18591   24,031   32,342   03:45:00  16-04-2020
244,0000   1,17827   2,33077   0,31077   0,18586   24,070   32,341   04:00:00  16-04-2020
244,2500   1,17758   2,33054   0,31060   0,18595   24,070   32,318   04:15:00  16-04-2020
244,5000   1,17694   2,33072   0,31009   0,18591   24,007   32,318   04:30:00  16-04-2020
244,7500   1,17667   2,33122   0,30996   0,18590   23,414   32,294   04:45:00  16-04-2020
245,0000   1,17597   2,33126   0,30958   0,18598   23,689   32,298   05:00:00  16-04-2020
245,2500   1,17552   2,33089   0,30941   0,18592   23,653   32,320   05:15:00  16-04-2020
245,5000   1,17500   2,33140   0,30902   0,18595   23,055   32,274   05:30:00  16-04-2020
245,7500   1,17448   2,33111   0,30865   0,18587   23,583   32,268   05:45:00  16-04-2020
246,0000   1,17378   2,33069   0,30826   0,18589   22,291   32,249   06:00:00  16-04-2020
246,2500   1,17305   2,33087   0,30781   0,18587   21,715   32,258   06:15:00  16-04-2020
246,5000   1,17270   2,33073   0,30770   0,18586   22,929   32,247   06:30:00  16-04-2020
246,7500   1,17208   2,33125   0,30738   0,18585   23,160   32,270   06:45:00  16-04-2020
247,0000   1,17161   2,33089   0,30691   0,18587   21,763   32,251   07:00:00  16-04-2020
247,2500   1,17120   2,33147   0,30667   0,18588   23,055   32,224   07:15:00  16-04-2020
247,5000   1,17063   2,33134   0,30647   0,18588   21,735   32,246   07:30:00  16-04-2020
247,7500   1,17019   2,33166   0,30610   0,18583   21,590   32,251   07:45:00  16-04-2020
248,0000   1,16929   2,33195   0,30540   0,18592   21,631   32,255   08:00:00  16-04-2020
248,2500   1,16878   2,33199   0,30554   0,18580   21,635   32,254   08:15:00  16-04-2020
248,5000   1,16812   2,33226   0,30476   0,18584   21,902   32,270   08:30:00  16-04-2020
248,7500   1,16694   2,33215   0,30458   0,18587   22,953   32,255   08:45:00  16-04-2020
