280,500   0,039959   0,042698   16:30:00  07-06-2011
280,750   0,039572   0,043647   16:45:00  07-06-2011
281,000   0,039751   0,045390   17:00:00  07-06-2011
281,250   0,040893   0,047797   17:15:00  07-06-2011
281,500   0,043194   0,050356   17:30:00  07-06-2011
281,750   0,046766   0,052475   17:45:00  07-06-2011
282,000   0,051596   0,053850   18:00:00  07-06-2011
282,250   0,057347   0,054803   18:15:00  07-06-2011
282,500   0,063359   0,056278   18:30:00  07-06-2011
282,750   0,069022   0,059363   18:45:00  07-06-2011
283,000   0,074244   0,064768   19:00:00  07-06-2011
283,250   0,079591   0,072612   19:15:00  07-06-2011
283,500   0,085940   0,082369   19:30:00  07-06-2011
283,750   0,093765   0,092771   19:45:00  07-06-2011
284,000   0,102437   0,102022   20:00:00  07-06-2011
284,250   0,110182   0,108726   20:15:00  07-06-2011
284,500   0,115042   0,112887   20:30:00  07-06-2011
284,750   0,116190   0,115704   20:45:00  07-06-2011
285,000   0,114388   0,117998   21:00:00  07-06-2011
285,250   0,111082   0,118854   21:15:00  07-06-2011
285,500   0,107054   0,116152   21:30:00  07-06-2011
285,750   0,101965   0,108651   21:45:00  07-06-2011
286,000   0,095193   0,097522   22:00:00  07-06-2011
286,250   0,087028   0,085774   22:15:00  07-06-2011
286,500   0,078971   0,076275   22:30:00  07-06-2011
286,750   0,072817   0,070294   22:45:00  07-06-2011
287,000   0,069401   0,067557   23:00:00  07-06-2011
287,250   0,068112   0,067047   23:15:00  07-06-2011
287,500   0,067495   0,067451   23:30:00  07-06-2011
287,750   0,066301   0,067318   23:45:00  07-06-2011
288,000   0,064162   0,065631   00:00:00  08-06-2011
288,250   0,061540   0,062665   00:15:00  08-06-2011
288,500   0,059239   0,060006   00:30:00  08-06-2011
288,750   0,057903   0,059217   00:45:00  08-06-2011
289,000   0,057751   0,060356   01:00:00  08-06-2011
289,250   0,058475   0,061975   01:15:00  08-06-2011
289,500   0,059306   0,062526   01:30:00  08-06-2011
289,750   0,059362   0,061577   01:45:00  08-06-2011
290,000   0,058187   0,059714   02:00:00  08-06-2011
290,250   0,055982   0,057658   02:15:00  08-06-2011
290,500   0,053243   0,055648   02:30:00  08-06-2011
290,750   0,050224   0,053446   02:45:00  08-06-2011
291,000   0,046856   0,050689   03:00:00  08-06-2011
291,250   0,043169   0,047296   03:15:00  08-06-2011
291,500   0,039607   0,043741   03:30:00  08-06-2011
291,750   0,036882   0,040952   03:45:00  08-06-2011
292,000   0,035538   0,039732   04:00:00  08-06-2011
292,250   0,035650   0,040078   04:15:00  08-06-2011
292,500   0,036787   0,041049   04:30:00  08-06-2011
292,750   0,038226   0,041453   04:45:00  08-06-2011
293,000   0,039341   0,040879   05:00:00  08-06-2011
293,250   0,039998   0,040210   05:15:00  08-06-2011
293,500   0,040697   0,041114   05:30:00  08-06-2011
293,750   0,042294   0,044835   05:45:00  08-06-2011
294,000   0,045461   0,051223   06:00:00  08-06-2011
294,250   0,050294   0,058826   06:15:00  08-06-2011
294,500   0,056403   0,065999   06:30:00  08-06-2011
294,750   0,063352   0,072067   06:45:00  08-06-2011
295,000   0,070968   0,077595   07:00:00  08-06-2011
295,250   0,079135   0,083684   07:15:00  08-06-2011
295,500   0,087287   0,090876   07:30:00  08-06-2011
295,750   0,094190   0,098351   07:45:00  08-06-2011
296,000   0,098414   0,103974   08:00:00  08-06-2011
296,250   0,099146   0,105482   08:15:00  08-06-2011
296,500   0,096647   0,102170   08:30:00  08-06-2011
296,750   0,091969   0,095591   08:45:00  08-06-2011
297,000   0,086210   0,088363   09:00:00  08-06-2011
297,250   0,079952   0,082210   09:15:00  08-06-2011
297,500   0,073271   0,077177   09:30:00  08-06-2011
297,750   0,066152   0,072458   09:45:00  08-06-2011
298,000   0,058808   0,067447   10:00:00  08-06-2011
298,250   0,051595   0,061829   10:15:00  08-06-2011
298,500   0,044716   0,055157   10:30:00  08-06-2011
298,750   0,038140   0,046878   10:45:00  08-06-2011
299,000   0,031829   0,036935   11:00:00  08-06-2011
299,250   0,025981   0,026328   11:15:00  08-06-2011
299,500   0,021019   0,017062   11:30:00  08-06-2011
299,750   0,017311   0,011180   11:45:00  08-06-2011
300,000   0,014869   0,009237   12:00:00  08-06-2011
300,250   0,013263   0,009608   12:15:00  08-06-2011
300,500   0,011864   0,009812   12:30:00  08-06-2011
300,750   0,010274   0,008880   12:45:00  08-06-2011
301,000   0,008597   0,008145   13:00:00  08-06-2011
301,250   0,007329   0,009412   13:15:00  08-06-2011
301,500   0,006964   0,012557   13:30:00  08-06-2011
301,750   0,007634   0,015270   13:45:00  08-06-2011
302,000   0,008976   0,015105   14:00:00  08-06-2011
302,250   0,010291   0,011565   14:15:00  08-06-2011
302,500   0,010921   0,006283   14:30:00  08-06-2011
302,750   0,010657   0,001580   14:45:00  08-06-2011
303,000   0,009874   0,000000   15:00:00  08-06-2011
303,250   0,009240   0,000000   15:15:00  08-06-2011
303,500   0,009219   0,001272   15:30:00  08-06-2011
303,750   0,009771   0,004799   15:45:00  08-06-2011
304,000   0,010468   0,008564   16:00:00  08-06-2011
304,250   0,010884   0,011852   16:15:00  08-06-2011
304,500   0,010939   0,014953   16:30:00  08-06-2011
304,750   0,011054   0,019057   16:45:00  08-06-2011
305,000   0,012030   0,025020   17:00:00  08-06-2011
305,250   0,014633   0,031984   17:15:00  08-06-2011
305,500   0,019066   0,037558   17:30:00  08-06-2011
305,750   0,024702   0,039752   17:45:00  08-06-2011
306,000   0,030369   0,038633   18:00:00  08-06-2011
306,250   0,034989   0,035830   18:15:00  08-06-2011
306,500   0,038063   0,032805   18:30:00  08-06-2011
306,750   0,039738   0,030187   18:45:00  08-06-2011
307,000   0,040540   0,028499   19:00:00  08-06-2011
307,250   0,041018   0,028555   19:15:00  08-06-2011
307,500   0,041466   0,030710   19:30:00  08-06-2011
307,750   0,041820   0,034191   19:45:00  08-06-2011
308,000   0,041787   0,037570   20:00:00  08-06-2011
308,250   0,041117   0,039748   20:15:00  08-06-2011
308,500   0,039818   0,040339   20:30:00  08-06-2011
308,750   0,038138   0,039408   20:45:00  08-06-2011
309,000   0,036420   0,037299   21:00:00  08-06-2011
309,250   0,035000   0,034823   21:15:00  08-06-2011
309,500   0,034205   0,033347   21:30:00  08-06-2011
309,750   0,034362   0,034294   21:45:00  08-06-2011
310,000   0,035781   0,038296   22:00:00  08-06-2011
310,250   0,038756   0,044757   22:15:00  08-06-2011
310,500   0,043528   0,052357   22:30:00  08-06-2011
310,750   0,050089   0,060018   22:45:00  08-06-2011
311,000   0,057874   0,067320   23:00:00  08-06-2011
311,250   0,065639   0,074036   23:15:00  08-06-2011
311,500   0,071814   0,079497   23:30:00  08-06-2011
311,750   0,075258   0,082538   23:45:00  08-06-2011
312,000   0,075899   0,082093   00:00:00  09-06-2011
312,250   0,074769   0,078138   00:15:00  09-06-2011
312,500   0,073372   0,072402   00:30:00  09-06-2011
312,750   0,072878   0,067939   00:45:00  09-06-2011
313,000   0,073618   0,067292   01:00:00  09-06-2011
313,250   0,075042   0,070626   01:15:00  09-06-2011
313,500   0,076038   0,075731   01:30:00  09-06-2011
313,750   0,075543   0,079888   01:45:00  09-06-2011
314,000   0,073206   0,081553   02:00:00  09-06-2011
314,250   0,069597   0,080452   02:15:00  09-06-2011
314,500   0,065706   0,076817   02:30:00  09-06-2011
314,750   0,062168   0,071060   02:45:00  09-06-2011
315,000   0,058945   0,064001   03:00:00  09-06-2011
315,250   0,055690   0,056856   03:15:00  09-06-2011
315,500   0,052299   0,050844   03:30:00  09-06-2011
315,750   0,049052   0,046844   03:45:00  09-06-2011
316,000   0,046233   0,045199   04:00:00  09-06-2011
316,250   0,043744   0,045418   04:15:00  09-06-2011
316,500   0,041195   0,045977   04:30:00  09-06-2011
316,750   0,038318   0,044925   04:45:00  09-06-2011
317,000   0,035191   0,041218   05:00:00  09-06-2011
317,250   0,032117   0,035648   05:15:00  09-06-2011
317,500   0,029540   0,030409   05:30:00  09-06-2011
317,750   0,028100   0,027780   05:45:00  09-06-2011
318,000   0,028518   0,029050   06:00:00  09-06-2011
318,250   0,031124   0,034203   06:15:00  09-06-2011
318,500   0,035453   0,042066   06:30:00  09-06-2011
318,750   0,040458   0,050664   06:45:00  09-06-2011
319,000   0,045213   0,057842   07:00:00  09-06-2011
319,250   0,049473   0,062197   07:15:00  09-06-2011
319,500   0,053601   0,063891   07:30:00  09-06-2011
319,750   0,058029   0,064641   07:45:00  09-06-2011
320,000   0,062797   0,066562   08:00:00  09-06-2011
320,250   0,067444   0,070477   08:15:00  09-06-2011
320,500   0,071142   0,075023   08:30:00  09-06-2011
320,750   0,072912   0,077439   08:45:00  09-06-2011
321,000   0,071964   0,075544   09:00:00  09-06-2011
321,250   0,068153   0,069353   09:15:00  09-06-2011
321,500   0,062279   0,061147   09:30:00  09-06-2011
321,750   0,055792   0,054072   09:45:00  09-06-2011
322,000   0,049983   0,050252   10:00:00  09-06-2011
322,250   0,045310   0,049582   10:15:00  09-06-2011
322,500   0,041464   0,049926   10:30:00  09-06-2011
322,750   0,038037   0,048623   10:45:00  09-06-2011
323,000   0,035056   0,044301   11:00:00  09-06-2011
323,250   0,032873   0,037836   11:15:00  09-06-2011
323,500   0,031668   0,031887   11:30:00  09-06-2011
323,750   0,031141   0,029198   11:45:00  09-06-2011
324,000   0,030719   0,030596   12:00:00  09-06-2011
324,250   0,029989   0,034097   12:15:00  09-06-2011
324,500   0,028882   0,036114   12:30:00  09-06-2011
324,750   0,027483   0,034061   12:45:00  09-06-2011
325,000   0,025840   0,028203   13:00:00  09-06-2011
325,250   0,024070   0,021226   13:15:00  09-06-2011
325,500   0,022491   0,016168   13:30:00  09-06-2011
325,750   0,021464   0,014625   13:45:00  09-06-2011
326,000   0,021099   0,016395   14:00:00  09-06-2011
326,250   0,021202   0,020120   14:15:00  09-06-2011
326,500   0,021398   0,023942   14:30:00  09-06-2011
326,750   0,021124   0,025936   14:45:00  09-06-2011
327,000   0,019583   0,024749   15:00:00  09-06-2011
327,250   0,016087   0,020384   15:15:00  09-06-2011
327,500   0,010811   0,014364   15:30:00  09-06-2011
327,750   0,005236   0,008892   15:45:00  09-06-2011
328,000   0,001607   0,005734   16:00:00  09-06-2011
