275,250   1,251566   0,023776   11:15:00  13-01-2014
275,500   1,182481   0,021970   11:30:00  13-01-2014
275,750   1,220857   0,019197   11:45:00  13-01-2014
276,000   1,315166   0,015187   12:00:00  13-01-2014
276,250   1,437776   0,010299   12:15:00  13-01-2014
276,500   1,602774   0,006106   12:30:00  13-01-2014
276,750   1,836282   0,004060   12:45:00  13-01-2014
277,000   2,129562   0,004193   13:00:00  13-01-2014
277,250   2,417723   0,005741   13:15:00  13-01-2014
277,500   2,600106   0,008662   13:30:00  13-01-2014
277,750   2,587350   0,013596   13:45:00  13-01-2014
278,000   2,352399   0,020208   14:00:00  13-01-2014
278,250   1,965036   0,026413   14:15:00  13-01-2014
278,500   1,582579   0,029982   14:30:00  13-01-2014
278,750   1,376201   0,030661   14:45:00  13-01-2014
279,000   1,423103   0,030020   15:00:00  13-01-2014
279,250   1,648004   0,029190   15:15:00  13-01-2014
279,500   1,871364   0,027448   15:30:00  13-01-2014
279,750   1,926767   0,023457   15:45:00  13-01-2014
280,000   1,757270   0,017597   16:00:00  13-01-2014
280,250   1,438323   0,012529   16:15:00  13-01-2014
280,500   1,130683   0,011199   16:30:00  13-01-2014
280,750   0,990897   0,014166   16:45:00  13-01-2014
281,000   1,087915   0,018624   17:00:00  13-01-2014
281,250   1,382231   0,020087   17:15:00  13-01-2014
281,500   1,771089   0,015734   17:30:00  13-01-2014
281,750   2,140156   0,006960   17:45:00  13-01-2014
282,000   2,385619   0,000000   18:00:00  13-01-2014
282,250   2,439085   0,000000   18:15:00  13-01-2014
282,500   2,314535   0,002225   18:30:00  13-01-2014
282,750   2,121112   0,012078   18:45:00  13-01-2014
283,000   1,992612   0,020559   19:00:00  13-01-2014
283,250   1,990274   0,023406   19:15:00  13-01-2014
283,500   2,082710   0,020521   19:30:00  13-01-2014
283,750   2,213104   0,015369   19:45:00  13-01-2014
284,000   2,356520   0,011832   20:00:00  13-01-2014
284,250   2,497288   0,011509   20:15:00  13-01-2014
284,500   2,572827   0,013677   20:30:00  13-01-2014
284,750   2,475948   0,017095   20:45:00  13-01-2014
285,000   2,135458   0,021233   21:00:00  13-01-2014
285,250   1,608220   0,025946   21:15:00  13-01-2014
285,500   1,101353   0,030463   21:30:00  13-01-2014
285,750   0,885437   0,032498   21:45:00  13-01-2014
286,000   1,126135   0,027545   22:00:00  13-01-2014
286,250   1,741716   0,008748   22:15:00  13-01-2014
286,500   2,419968   0,000000   22:30:00  13-01-2014
286,750   2,814932   0,000000   22:45:00  13-01-2014
287,000   2,768131   0,000000   23:00:00  13-01-2014
287,250   2,370122   0,000000   23:15:00  13-01-2014
287,500   1,842801   0,000000   23:30:00  13-01-2014
287,750   1,376826   0,000000   23:45:00  13-01-2014
288,000   1,046245   0,000000   00:00:00  14-01-2014
288,250   0,824904   0,000000   00:15:00  14-01-2014
288,500   0,667207   0,000000   00:30:00  14-01-2014
288,750   0,586429   0,000000   00:45:00  14-01-2014
289,000   0,657047   0,004538   01:00:00  14-01-2014
289,250   0,930913   0,003864   01:15:00  14-01-2014
289,500   1,355179   0,000453   01:30:00  14-01-2014
289,750   1,783686   0,000000   01:45:00  14-01-2014
290,000   2,066794   0,000000   02:00:00  14-01-2014
290,250   2,129553   0,000000   02:15:00  14-01-2014
290,500   1,987771   0,003225   02:30:00  14-01-2014
290,750   1,721677   0,008624   02:45:00  14-01-2014
291,000   1,436237   0,013502   03:00:00  14-01-2014
291,250   1,216067   0,015946   03:15:00  14-01-2014
291,500   1,089205   0,015303   03:30:00  14-01-2014
291,750   1,025718   0,013501   03:45:00  14-01-2014
292,000   0,973150   0,014416   04:00:00  14-01-2014
292,250   0,898696   0,020793   04:15:00  14-01-2014
292,500   0,813369   0,030930   04:30:00  14-01-2014
292,750   0,777015   0,038682   04:45:00  14-01-2014
293,000   0,881294   0,037731   05:00:00  14-01-2014
293,250   1,196536   0,026677   05:15:00  14-01-2014
293,500   1,695222   0,010298   05:30:00  14-01-2014
293,750   2,217766   0,000000   05:45:00  14-01-2014
294,000   2,546558   0,000000   06:00:00  14-01-2014
294,250   2,560477   0,003725   06:15:00  14-01-2014
294,500   2,340049   0,038693   06:30:00  14-01-2014
294,750   2,119548   0,100881   06:45:00  14-01-2014
295,000   2,128644   0,182307   07:00:00  14-01-2014
295,250   2,458898   0,258413   07:15:00  14-01-2014
295,500   3,032234   0,298297   07:30:00  14-01-2014
295,750   3,652940   0,285113   07:45:00  14-01-2014
296,000   4,107348   0,228192   08:00:00  14-01-2014
296,250   4,279483   0,155263   08:15:00  14-01-2014
296,500   4,214763   0,093251   08:30:00  14-01-2014
296,750   4,071597   0,054956   08:45:00  14-01-2014
297,000   4,000208   0,038911   09:00:00  14-01-2014
297,250   4,053325   0,036621   09:15:00  14-01-2014
297,500   4,177083   0,039067   09:30:00  14-01-2014
297,750   4,254754   0,039947   09:45:00  14-01-2014
298,000   4,172166   0,036830   10:00:00  14-01-2014
298,250   3,884238   0,030936   10:15:00  14-01-2014
298,500   3,444779   0,025308   10:30:00  14-01-2014
298,750   2,973858   0,022198   10:45:00  14-01-2014
299,000   2,588212   0,021632   11:00:00  14-01-2014
299,250   2,343825   0,022353   11:15:00  14-01-2014
299,500   2,223487   0,023719   11:30:00  14-01-2014
299,750   2,177373   0,026039   11:45:00  14-01-2014
300,000   2,184720   0,029036   12:00:00  14-01-2014
300,250   2,267599   0,030879   12:15:00  14-01-2014
300,500   2,428449   0,029529   12:30:00  14-01-2014
300,750   2,586697   0,024835   12:45:00  14-01-2014
301,000   2,611841   0,018684   13:00:00  14-01-2014
301,250   2,433055   0,013159   13:15:00  14-01-2014
301,500   2,099727   0,009066   13:30:00  14-01-2014
301,750   1,723903   0,006261   13:45:00  14-01-2014
302,000   1,379330   0,004762   14:00:00  14-01-2014
302,250   1,070908   0,005146   14:15:00  14-01-2014
302,500   0,787460   0,008027   14:30:00  14-01-2014
302,750   0,557717   0,013204   14:45:00  14-01-2014
303,000   0,448491   0,018966   15:00:00  14-01-2014
303,250   0,518497   0,022346   15:15:00  14-01-2014
303,500   0,777086   0,020920   15:30:00  14-01-2014
303,750   1,179875   0,015120   15:45:00  14-01-2014
304,000   1,654537   0,008563   16:00:00  14-01-2014
304,250   2,120372   0,005502   16:15:00  14-01-2014
304,500   2,478984   0,007680   16:30:00  14-01-2014
304,750   2,610782   0,013309   16:45:00  14-01-2014
305,000   2,434762   0,018558   17:00:00  14-01-2014
305,250   2,009959   0,020138   17:15:00  14-01-2014
305,500   1,559304   0,017505   17:30:00  14-01-2014
305,750   1,340025   0,013264   17:45:00  14-01-2014
306,000   1,456717   0,011071   18:00:00  14-01-2014
306,250   1,798604   0,012578   18:15:00  14-01-2014
306,500   2,155837   0,016493   18:30:00  14-01-2014
306,750   2,383893   0,020694   18:45:00  14-01-2014
307,000   2,462905   0,024692   19:00:00  14-01-2014
307,250   2,439500   0,029347   19:15:00  14-01-2014
307,500   2,353274   0,034413   19:30:00  14-01-2014
307,750   2,223121   0,037544   19:45:00  14-01-2014
308,000   2,074392   0,036533   20:00:00  14-01-2014
308,250   1,952599   0,032022   20:15:00  14-01-2014
308,500   1,907824   0,026996   20:30:00  14-01-2014
308,750   1,970822   0,023699   20:45:00  14-01-2014
309,000   2,138688   0,022043   21:00:00  14-01-2014
309,250   2,373975   0,021189   21:15:00  14-01-2014
309,500   2,618136   0,021446   21:30:00  14-01-2014
309,750   2,815062   0,023572   21:45:00  14-01-2014
310,000   2,928439   0,026539   22:00:00  14-01-2014
310,250   2,939285   0,027176   22:15:00  14-01-2014
310,500   2,835616   0,022803   22:30:00  14-01-2014
310,750   2,622762   0,014319   22:45:00  14-01-2014
311,000   2,355277   0,006499   23:00:00  14-01-2014
311,250   2,144628   0,004878   23:15:00  14-01-2014
311,500   2,102832   0,011616   23:30:00  14-01-2014
311,750   2,256769   0,023546   23:45:00  14-01-2014
312,000   2,520386   0,034057   00:00:00  15-01-2014
312,250   2,758679   0,037640   00:15:00  15-01-2014
312,500   2,876641   0,033671   00:30:00  15-01-2014
312,750   2,851703   0,026410   00:45:00  15-01-2014
313,000   2,711173   0,021359   01:00:00  15-01-2014
313,250   2,509586   0,021136   01:15:00  15-01-2014
313,500   2,321103   0,023983   01:30:00  15-01-2014
313,750   2,217072   0,025581   01:45:00  15-01-2014
314,000   2,224822   0,022513   02:00:00  15-01-2014
314,250   2,306295   0,014806   02:15:00  15-01-2014
314,500   2,382800   0,005911   02:30:00  15-01-2014
314,750   2,389177   0,000411   02:45:00  15-01-2014
315,000   2,319353   0,001220   03:00:00  15-01-2014
315,250   2,229191   0,007838   03:15:00  15-01-2014
315,500   2,186805   0,016444   03:30:00  15-01-2014
315,750   2,207830   0,022083   03:45:00  15-01-2014
316,000   2,238742   0,022021   04:00:00  15-01-2014
316,250   2,204718   0,017627   04:15:00  15-01-2014
316,500   2,070811   0,012729   04:30:00  15-01-2014
316,750   1,869495   0,010091   04:45:00  15-01-2014
317,000   1,701090   0,009920   05:00:00  15-01-2014
317,250   1,720199   0,011563   05:15:00  15-01-2014
317,500   2,088316   0,015443   05:30:00  15-01-2014
317,750   2,888176   0,022664   05:45:00  15-01-2014
318,000   4,056201   0,033392   06:00:00  15-01-2014
318,250   5,401088   0,046383   06:15:00  15-01-2014
318,500   6,705913   0,059778   06:30:00  15-01-2014
318,750   7,832986   0,071786   06:45:00  15-01-2014
319,000   8,749808   0,080930   07:00:00  15-01-2014
319,250   9,471267   0,086325   07:15:00  15-01-2014
319,500   9,988873   0,087890   07:30:00  15-01-2014
319,750   10,258801   0,086230   07:45:00 15-01-2014
320,000   10,250070   0,082550   08:00:00 15-01-2014
320,250   9,985469   0,078617   08:15:00  15-01-2014
320,500   9,517610   0,076083   08:30:00  15-01-2014
320,750   8,869787   0,075273   08:45:00  15-01-2014
321,000   8,030378   0,074658   09:00:00  15-01-2014
321,250   7,025646   0,071611   09:15:00  15-01-2014
321,500   5,979717   0,063776   09:30:00  15-01-2014
321,750   5,068154   0,050495   09:45:00  15-01-2014
322,000   4,399400   0,034036   10:00:00  15-01-2014
322,250   3,946671   0,019493   10:15:00  15-01-2014
322,500   3,592439   0,012202   10:30:00  15-01-2014
322,750   3,230843   0,014027   10:45:00  15-01-2014
323,000   2,837422   0,021905   11:00:00  15-01-2014
323,250   2,469364   0,030148   11:15:00  15-01-2014
323,500   2,218250   0,034290   11:30:00  15-01-2014
323,750   2,148327   0,033200   11:45:00  15-01-2014
324,000   2,241280   0,028578   12:00:00  15-01-2014
324,250   2,378608   0,023204   12:15:00  15-01-2014
324,500   2,402656   0,019396   12:30:00  15-01-2014
324,750   2,241054   0,018042   12:45:00  15-01-2014
325,000   1,990692   0,018205   13:00:00  15-01-2014
325,250   1,867079   0,017676   13:15:00  15-01-2014
325,500   2,048385   0,014647   13:30:00  15-01-2014
325,750   2,535000   0,009507   13:45:00  15-01-2014
326,000   3,122764   0,004989   14:00:00  15-01-2014
326,250   3,513801   0,004021   14:15:00  15-01-2014
326,500   3,509173   0,007115   14:30:00  15-01-2014
326,750   3,149449   0,011954   14:45:00  15-01-2014
327,000   2,676066   0,015599   15:00:00  15-01-2014
327,250   2,338203   0,016839   15:15:00  15-01-2014
327,500   2,225351   0,016565   15:30:00  15-01-2014
327,750   2,269928   0,016656   15:45:00  15-01-2014
328,000   2,374962   0,018870   16:00:00  15-01-2014
328,250   2,506084   0,023970   16:15:00  15-01-2014
328,500   2,664020   0,030846   16:30:00  15-01-2014
328,750   2,810403   0,036445   16:45:00  15-01-2014
329,000   2,864490   0,037377   17:00:00  15-01-2014
329,250   2,773125   0,032416   17:15:00  15-01-2014
329,500   2,545448   0,023746   17:30:00  15-01-2014
329,750   2,207038   0,015529   17:45:00  15-01-2014
330,000   1,769437   0,010704   18:00:00  15-01-2014
330,250   1,286810   0,008830   18:15:00  15-01-2014
330,500   0,903812   0,007140   18:30:00  15-01-2014
330,750   0,775942   0,003759   18:45:00  15-01-2014
331,000   0,930450   0,000000   19:00:00  15-01-2014
331,250   1,240281   0,000000   19:15:00  15-01-2014
331,500   1,541179   0,000000   19:30:00  15-01-2014
331,750   1,753763   0,000000   19:45:00  15-01-2014
332,000   1,900005   0,000000   20:00:00  15-01-2014
332,250   2,035527   0,000000   20:15:00  15-01-2014
332,500   2,176633   0,000065   20:30:00  15-01-2014
332,750   2,278317   0,004361   20:45:00  15-01-2014
333,000   2,281213   0,009724   21:00:00  15-01-2014
333,250   2,190343   0,015911   21:15:00  15-01-2014
333,500   2,100359   0,023265   21:30:00  15-01-2014
333,750   2,124018   0,031481   21:45:00  15-01-2014
334,000   2,292653   0,039209   22:00:00  15-01-2014
334,250   2,529701   0,045199   22:15:00  15-01-2014
334,500   2,705508   0,048905   22:30:00  15-01-2014
334,750   2,706178   0,049366   22:45:00  15-01-2014
335,000   2,481137   0,044706   23:00:00  15-01-2014
335,250   2,077193   0,034396   23:15:00  15-01-2014
335,500   1,640582   0,021782   23:30:00  15-01-2014
335,750   1,350163   0,012495   23:45:00  15-01-2014
336,000   1,306457   0,009231   00:00:00  16-01-2014
336,250   1,467163   0,008818   00:15:00  16-01-2014
336,500   1,689325   0,005558   00:30:00  16-01-2014
336,750   1,837970   0,000000   00:45:00  16-01-2014
337,000   1,862716   0,000000   01:00:00  16-01-2014
337,250   1,788409   0,000000   01:15:00  16-01-2014
337,500   1,661151   0,000000   01:30:00  16-01-2014
337,750   1,523918   0,000000   01:45:00  16-01-2014
338,000   1,426866   0,011730   02:00:00  16-01-2014
338,250   1,412793   0,020263   02:15:00  16-01-2014
338,500   1,468269   0,023134   02:30:00  16-01-2014
338,750   1,517217   0,020254   02:45:00  16-01-2014
339,000   1,495629   0,014293   03:00:00  16-01-2014
339,250   1,421592   0,010321   03:15:00  16-01-2014
339,500   1,364502   0,013042   03:30:00  16-01-2014
339,750   1,353989   0,022579   03:45:00  16-01-2014
340,000   1,350825   0,033069   04:00:00  16-01-2014
340,250   1,310138   0,036861   04:15:00  16-01-2014
340,500   1,243231   0,031035   04:30:00  16-01-2014
340,750   1,202236   0,019590   04:45:00  16-01-2014
341,000   1,225591   0,009202   05:00:00  16-01-2014
341,250   1,318167   0,003502   05:15:00  16-01-2014
341,500   1,464050   0,001626   05:30:00  16-01-2014
341,750   1,624355   0,001086   05:45:00  16-01-2014
342,000   1,732707   0,000722   06:00:00  16-01-2014
342,250   1,744825   0,001089   06:15:00  16-01-2014
342,500   1,716735   0,003203   06:30:00  16-01-2014
342,750   1,798647   0,007507   06:45:00  16-01-2014
343,000   2,111362   0,013558   07:00:00  16-01-2014
343,250   2,634070   0,020345   07:15:00  16-01-2014
343,500   3,233349   0,027131   07:30:00  16-01-2014
343,750   3,787525   0,034037   07:45:00  16-01-2014
344,000   4,255912   0,041309   08:00:00  16-01-2014
344,250   4,637312   0,047974   08:15:00  16-01-2014
344,500   4,897298   0,051976   08:30:00  16-01-2014
344,750   4,951317   0,051957   08:45:00  16-01-2014
345,000   4,714847   0,048296   09:00:00  16-01-2014
345,250   4,181168   0,042195   09:15:00  16-01-2014
345,500   3,467973   0,034646   09:30:00  16-01-2014
345,750   2,775132   0,026851   09:45:00  16-01-2014
346,000   2,260923   0,020745   10:00:00  16-01-2014
346,250   1,944225   0,017999   10:15:00  16-01-2014
346,500   1,736297   0,018439   10:30:00  16-01-2014
346,750   1,563011   0,020001   10:45:00  16-01-2014
347,000   1,435420   0,020320   11:00:00  16-01-2014
347,250   1,405967   0,018165   11:15:00  16-01-2014
347,500   1,490653   0,013524   11:30:00  16-01-2014
347,750   1,648602   0,006938   11:45:00  16-01-2014
348,000   1,810416   0,000000   12:00:00  16-01-2014
348,250   1,903998   0,000000   12:15:00  16-01-2014
348,500   1,876965   0,000000   12:30:00  16-01-2014
348,750   1,737609   0,000000   12:45:00  16-01-2014
349,000   1,581589   0,000000   13:00:00  16-01-2014
349,250   1,543973   0,009578   13:15:00  16-01-2014
349,500   1,693109   0,018024   13:30:00  16-01-2014
349,750   1,971473   0,021286   13:45:00  16-01-2014
350,000   2,251992   0,020494   14:00:00  16-01-2014
350,250   2,446673   0,019068   14:15:00  16-01-2014
350,500   2,549821   0,018576   14:30:00  16-01-2014
350,750   2,591066   0,016934   14:45:00  16-01-2014
351,000   2,581289   0,010952   15:00:00  16-01-2014
351,250   2,517507   0,000504   15:15:00  16-01-2014
351,500   2,416165   0,000000   15:30:00  16-01-2014
351,750   2,311170   0,000000   15:45:00  16-01-2014
352,000   2,216872   0,000000   16:00:00  16-01-2014
352,250   2,112947   0,009733   16:15:00  16-01-2014
352,500   1,975611   0,023874   16:30:00  16-01-2014
352,750   1,809912   0,028716   16:45:00  16-01-2014
353,000   1,638596   0,022950   17:00:00  16-01-2014
353,250   1,475775   0,012762   17:15:00  16-01-2014
353,500   1,341190   0,006606   17:30:00  16-01-2014
353,750   1,297020   0,008773   17:45:00  16-01-2014
354,000   1,427977   0,016699   18:00:00  16-01-2014
354,250   1,752807   0,023653   18:15:00  16-01-2014
354,500   2,164534   0,024328   18:30:00  16-01-2014
354,750   2,478474   0,018638   18:45:00  16-01-2014
355,000   2,543700   0,010769   19:00:00  16-01-2014
355,250   2,321213   0,005094   19:15:00  16-01-2014
355,500   1,895734   0,003211   19:30:00  16-01-2014
355,750   1,442908   0,004423   19:45:00  16-01-2014
356,000   1,161976   0,008140   20:00:00  16-01-2014
356,250   1,181826   0,015056   20:15:00  16-01-2014
356,500   1,489022   0,025721   20:30:00  16-01-2014
356,750   1,936801   0,038304   20:45:00  16-01-2014
357,000   2,335913   0,048455   21:00:00  16-01-2014
357,250   2,563652   0,051769   21:15:00  16-01-2014
357,500   2,619522   0,046349   21:30:00  16-01-2014
357,750   2,597638   0,033424   21:45:00  16-01-2014
358,000   2,600329   0,016626   22:00:00  16-01-2014
358,250   2,657029   0,001059   22:15:00  16-01-2014
358,500   2,710780   0,000000   22:30:00  16-01-2014
358,750   2,679058   0,000000   22:45:00  16-01-2014
359,000   2,526071   0,000591   23:00:00  16-01-2014
359,250   2,274896   0,013320   23:15:00  16-01-2014
359,500   1,960642   0,024237   23:30:00  16-01-2014
359,750   1,597481   0,028881   23:45:00  16-01-2014
360,000   1,207772   0,026937   00:00:00  17-01-2014
360,250   0,867914   0,022190   00:15:00  17-01-2014
360,500   0,690701   0,018809   00:30:00  17-01-2014
360,750   0,739377   0,017427   00:45:00  17-01-2014
361,000   0,957233   0,015560   01:00:00  17-01-2014
361,250   1,188065   0,011481   01:15:00  17-01-2014
361,500   1,273037   0,006147   01:30:00  17-01-2014
361,750   1,143252   0,001233   01:45:00  17-01-2014
362,000   0,846922   0,000000   02:00:00  17-01-2014
362,250   0,514011   0,000000   02:15:00  17-01-2014
362,500   0,290677   0,000000   02:30:00  17-01-2014
362,750   0,263126   0,000000   02:45:00  17-01-2014
363,000   0,397483   0,000000   03:00:00  17-01-2014
363,250   0,552721   0,001102   03:15:00  17-01-2014
363,500   0,593041   0,004681   03:30:00  17-01-2014
363,750   0,517655   0,004485   03:45:00  17-01-2014
364,000   0,471930   0,001781   04:00:00  17-01-2014
364,250   0,607407   0,000229   04:15:00  17-01-2014
364,500   0,920638   0,002910   04:30:00  17-01-2014
364,750   1,233402   0,009507   04:45:00  17-01-2014
365,000   1,339262   0,016283   05:00:00  17-01-2014
365,250   1,183024   0,018907   05:15:00  17-01-2014
365,500   0,917383   0,015574   05:30:00  17-01-2014
365,750   0,796064   0,007949   05:45:00  17-01-2014
366,000   0,994121   0,000000   06:00:00  17-01-2014
366,250   1,491271   0,000000   06:15:00  17-01-2014
366,500   2,096360   0,000000   06:30:00  17-01-2014
366,750   2,580044   0,006325   06:45:00  17-01-2014
367,000   2,807490   0,021261   07:00:00  17-01-2014
367,250   2,788059   0,038083   07:15:00  17-01-2014
367,500   2,643026   0,050866   07:30:00  17-01-2014
367,750   2,534098   0,053980   07:45:00  17-01-2014
368,000   2,580265   0,045383   08:00:00  17-01-2014
368,250   2,790200   0,028523   08:15:00  17-01-2014
368,500   3,056868   0,010786   08:30:00  17-01-2014
368,750   3,227417   0,000000   08:45:00  17-01-2014
369,000   3,189345   0,000000   09:00:00  17-01-2014
369,250   2,912143   0,000000   09:15:00  17-01-2014
369,500   2,454528   0,000000   09:30:00  17-01-2014
369,750   1,965199   0,000000   09:45:00  17-01-2014
370,000   1,646782   0,000000   10:00:00  17-01-2014
370,250   1,650083   0,000000   10:15:00  17-01-2014
370,500   1,960952   0,000000   10:30:00  17-01-2014
370,750   2,393780   0,009560   10:45:00  17-01-2014
371,000   2,717757   0,023668   11:00:00  17-01-2014
371,250   2,816270   0,035947   11:15:00  17-01-2014
371,500   2,763514   0,042756   11:30:00  17-01-2014
371,750   2,791246   0,042269   11:45:00  17-01-2014
372,000   3,177797   0,035792   12:00:00  17-01-2014
372,250   4,059024   0,026815   12:15:00  17-01-2014
372,500   5,180044   0,018041   12:30:00  17-01-2014
372,750   5,803406   0,009454   12:45:00  17-01-2014
373,000   5,088569   0,000000   13:00:00  17-01-2014
373,250   2,841741   0,000000   13:15:00  17-01-2014
373,500   0,000000   0,000000   13:30:00  17-01-2014
373,750   0,000000   0,000000   13:45:00  17-01-2014
374,000   0,000000   0,000000   14:00:00  17-01-2014
374,250   0,000000   0,007107   14:15:00  17-01-2014
374,500   0,000000   0,023794   14:30:00  17-01-2014
374,750   0,493921   0,036275   14:45:00  17-01-2014
375,000   1,212316   0,042430   15:00:00  17-01-2014
375,250   1,521819   0,043318   15:15:00  17-01-2014
375,500   1,661528   0,041662   15:30:00  17-01-2014
375,750   1,801289   0,039800   15:45:00  17-01-2014
376,000   1,947951   0,038255   16:00:00  17-01-2014
376,250   2,018452   0,035502   16:15:00  17-01-2014
376,500   1,993342   0,029100   16:30:00  17-01-2014
376,750   1,971247   0,017722   16:45:00  17-01-2014
377,000   2,057692   0,002798   17:00:00  17-01-2014
377,250   2,231348   0,000000   17:15:00  17-01-2014
377,500   2,354742   0,000000   17:30:00  17-01-2014
377,750   2,304587   0,000000   17:45:00  17-01-2014
378,000   2,058064   0,000000   18:00:00  17-01-2014
378,250   1,659405   0,000000   18:15:00  17-01-2014
378,500   1,156900   0,005623   18:30:00  17-01-2014
378,750   0,614220   0,020445   18:45:00  17-01-2014
379,000   0,164441   0,030610   19:00:00  17-01-2014
379,250   0,000000   0,033577   19:15:00  17-01-2014
379,500   0,204597   0,031010   19:30:00  17-01-2014
379,750   0,729549   0,026834   19:45:00  17-01-2014
380,000   1,330599   0,022821   20:00:00  17-01-2014
380,250   1,771477   0,017425   20:15:00  17-01-2014
380,500   1,962624   0,009713   20:30:00  17-01-2014
380,750   1,978708   0,002764   20:45:00  17-01-2014
381,000   1,963711   0,001135   21:00:00  17-01-2014
381,250   2,024890   0,005568   21:15:00  17-01-2014
381,500   2,180170   0,012164   21:30:00  17-01-2014
381,750   2,356853   0,016800   21:45:00  17-01-2014
382,000   2,428270   0,018346   22:00:00  17-01-2014
382,250   2,288478   0,017087   22:15:00  17-01-2014
382,500   1,940332   0,012486   22:30:00  17-01-2014
382,750   1,527625   0,004743   22:45:00  17-01-2014
383,000   1,257106   0,000000   23:00:00  17-01-2014
383,250   1,252747   0,000000   23:15:00  17-01-2014
383,500   1,465763   0,001926   23:30:00  17-01-2014
383,750   1,720006   0,011258   23:45:00  17-01-2014
384,000   1,840867   0,017359   00:00:00  18-01-2014
384,250   1,751899   0,016480   00:15:00  18-01-2014
384,500   1,487136   0,009703   00:30:00  18-01-2014
384,750   1,150570   0,001299   00:45:00  18-01-2014
385,000   0,860914   0,000000   01:00:00  18-01-2014
385,250   0,693784   0,000000   01:15:00  18-01-2014
385,500   0,642942   0,000000   01:30:00  18-01-2014
385,750   0,634957   0,003778   01:45:00  18-01-2014
386,000   0,594173   0,003816   02:00:00  18-01-2014
386,250   0,502945   0,000000   02:15:00  18-01-2014
386,500   0,405498   0,000000   02:30:00  18-01-2014
386,750   0,360465   0,000000   02:45:00  18-01-2014
387,000   0,392137   0,000000   03:00:00  18-01-2014
387,250   0,480040   0,000000   03:15:00  18-01-2014
387,500   0,585392   0,012835   03:30:00  18-01-2014
387,750   0,692506   0,030446   03:45:00  18-01-2014
388,000   0,841919   0,037556   04:00:00  18-01-2014
388,250   1,119301   0,035309   04:15:00  18-01-2014
388,500   1,576638   0,030064   04:30:00  18-01-2014
388,750   2,142535   0,026026   04:45:00  18-01-2014
389,000   2,631836   0,021670   05:00:00  18-01-2014
389,250   2,873219   0,013127   05:15:00  18-01-2014
389,500   2,833527   0,000000   05:30:00  18-01-2014
389,750   2,624037   0,000000   05:45:00  18-01-2014
390,000   2,406509   0,000000   06:00:00  18-01-2014
390,250   2,291356   0,000000   06:15:00  18-01-2014
390,500   2,289065   0,000000   06:30:00  18-01-2014
390,750   2,334971   0,010070   06:45:00  18-01-2014
391,000   2,380722   0,032459   07:00:00  18-01-2014
391,250   2,488328   0,048897   07:15:00  18-01-2014
391,500   2,820021   0,053875   07:30:00  18-01-2014
391,750   3,484362   0,048882   07:45:00  18-01-2014
392,000   4,349694   0,039860   08:00:00  18-01-2014
392,250   5,021483   0,031062   08:15:00  18-01-2014
392,500   5,079995   0,022572   08:30:00  18-01-2014
392,750   4,421093   0,013399   08:45:00  18-01-2014
393,000   3,369283   0,005128   09:00:00  18-01-2014
393,250   2,406635   0,001496   09:15:00  18-01-2014
393,500   1,783333   0,004817   09:30:00  18-01-2014
393,750   1,427369   0,013395   09:45:00  18-01-2014
394,000   1,195911   0,022176   10:00:00  18-01-2014
394,250   1,094948   0,025732   10:15:00  18-01-2014
394,500   1,209531   0,021568   10:30:00  18-01-2014
394,750   1,520531   0,012013   10:45:00  18-01-2014
395,000   1,887251   0,003202   11:00:00  18-01-2014
395,250   2,173219   0,000956   11:15:00  18-01-2014
395,500   2,307837   0,006316   11:30:00  18-01-2014
395,750   2,247605   0,014888   11:45:00  18-01-2014
396,000   1,979946   0,020987   12:00:00  18-01-2014
396,250   1,606999   0,022473   12:15:00  18-01-2014
396,500   1,361896   0,021447   12:30:00  18-01-2014
396,750   1,465175   0,020762   12:45:00  18-01-2014
397,000   1,954925   0,020757   13:00:00  18-01-2014
397,250   2,688990   0,019583   13:15:00  18-01-2014
397,500   3,508862   0,015955   13:30:00  18-01-2014
397,750   4,337136   0,010924   13:45:00  18-01-2014
398,000   5,061601   0,007073   14:00:00  18-01-2014
398,250   5,376282   0,006352   14:15:00  18-01-2014
398,500   4,883952   0,008504   14:30:00  18-01-2014
398,750   3,464031   0,011190   14:45:00  18-01-2014
399,000   1,513874   0,011763   15:00:00  18-01-2014
399,250   0,000000   0,009265   15:15:00  18-01-2014
399,500   0,000000   0,004599   15:30:00  18-01-2014
399,750   0,000000   0,000000   15:45:00  18-01-2014
400,000   0,000000   0,000000   16:00:00  18-01-2014
400,250   0,000000   0,000000   16:15:00  18-01-2014
400,500   0,000000   0,000000   16:30:00  18-01-2014
400,750   0,000000   0,000000   16:45:00  18-01-2014
401,000   0,591472   0,005404   17:00:00  18-01-2014
401,250   1,155286   0,023359   17:15:00  18-01-2014
401,500   1,600407   0,034475   17:30:00  18-01-2014
401,750   1,885475   0,032096   17:45:00  18-01-2014
402,000   2,022290   0,016859   18:00:00  18-01-2014
402,250   2,060805   0,000000   18:15:00  18-01-2014
402,500   2,057624   0,000000   18:30:00  18-01-2014
402,750   2,038552   0,000000   18:45:00  18-01-2014
403,000   1,989365   0,000000   19:00:00  18-01-2014
403,250   1,897949   0,000000   19:15:00  18-01-2014
403,500   1,802769   0,020633   19:30:00  18-01-2014
403,750   1,776427   0,038988   19:45:00  18-01-2014
404,000   1,850426   0,049425   20:00:00  18-01-2014
404,250   1,970680   0,050729   20:15:00  18-01-2014
404,500   2,043189   0,046005   20:30:00  18-01-2014
