171,2500   1,38052   2,63982   0,68436   0,55157   17,821   31,683   03:15:00  13-07-2015
171,5000   1,38019   2,63936   0,68408   0,55115   17,862   31,704   03:30:00  13-07-2015
171,7500   1,37997   2,63965   0,68394   0,55115   17,821   31,705   03:45:00  13-07-2015
172,0000   1,37981   2,63940   0,68414   0,55057   17,841   31,711   04:00:00  13-07-2015
172,2500   1,38013   2,63971   0,68413   0,55106   17,923   31,683   04:15:00  13-07-2015
172,5000   1,38054   2,64107   0,68451   0,55147   17,800   31,633   04:30:00  13-07-2015
172,7500   1,38055   2,64105   0,68440   0,55125   17,893   31,638   04:45:00  13-07-2015
173,0000   1,38048   2,64035   0,68413   0,55141   17,882   31,660   05:00:00  13-07-2015
173,2500   1,38019   2,64032   0,68411   0,55031   17,862   31,660   05:15:00  13-07-2015
173,5000   1,37984   2,63995   0,68376   0,55002   17,780   31,666   05:30:00  13-07-2015
173,7500   1,37949   2,64081   0,68387   0,55075   17,760   31,658   05:45:00  13-07-2015
174,0000   1,37952   2,64046   0,68404   0,55066   17,783   31,661   06:00:00  13-07-2015
174,2500   1,37950   2,64038   0,68390   0,55022   17,739   31,657   06:15:00  13-07-2015
174,5000   1,37961   2,64131   0,68372   0,55025   17,779   31,633   06:30:00  13-07-2015
174,7500   1,37936   2,64171   0,68361   0,55037   17,800   31,634   06:45:00  13-07-2015
175,0000   1,37910   2,64169   0,68317   0,55028   17,759   31,590   07:00:00  13-07-2015
175,2500   1,37959   2,64340   0,68372   0,55074   17,738   31,562   07:15:00  13-07-2015
175,5000   1,37953   2,64435   0,68343   0,55098   17,700   31,539   07:30:00  13-07-2015
175,7500   1,37941   2,64516   0,68352   0,55139   17,698   31,517   07:45:00  13-07-2015
176,0000   1,37941   2,64594   0,68336   0,55136   17,740   31,472   08:00:00  13-07-2015
176,2500   1,37987   2,64799   0,68346   0,55133   17,637   31,416   08:15:00  13-07-2015
176,5000   1,37999   2,64885   0,68340   0,55130   17,675   31,394   08:30:00  13-07-2015
176,7500   1,37993   2,64919   0,68326   0,55177   17,657   31,375   08:45:00  13-07-2015
177,0000   1,37961   2,65030   0,68321   0,55087   17,678   31,354   09:00:00  13-07-2015
177,2500   1,37929   2,65036   0,68277   0,55153   17,592   31,332   09:15:00  13-07-2015
177,5000   1,37952   2,65195   0,68306   0,55173   17,553   31,303   09:30:00  13-07-2015
177,7500   1,37956   2,65221   0,68307   0,55180   17,657   31,217   09:45:00  13-07-2015
178,0000   1,38110   2,65627   0,68359   0,55173   17,555   31,123   10:00:00  13-07-2015
178,2500   1,38078   2,65651   0,68307   0,55284   17,637   31,143   10:15:00  13-07-2015
178,5000   1,38086   2,65761   0,68320   0,55212   17,698   31,118   10:30:00  13-07-2015
178,7500   1,38101   2,65889   0,68324   0,55260   17,616   31,075   10:45:00  13-07-2015
179,0000   1,38118   2,65874   0,68332   0,55272   17,719   31,028   11:00:00  13-07-2015
179,2500   1,38219   2,66151   0,68318   0,55276   17,657   30,936   11:15:00  13-07-2015
179,5000   1,38237   2,66383   0,68347   0,55319   17,575   30,885   11:30:00  13-07-2015
179,7500   1,38307   2,66525   0,68372   0,55377   17,637   30,864   11:45:00  13-07-2015
180,0000   1,38297   2,66495   0,68364   0,55305   17,596   30,884   12:00:00  13-07-2015
180,2500   1,38272   2,66542   0,68361   0,55307   17,640   30,865   12:15:00  13-07-2015
180,5000   1,38313   2,66650   0,68362   0,55357   17,657   30,818   12:30:00  13-07-2015
180,7500   1,38266   2,66589   0,68333   0,55299   17,616   30,864   12:45:00  13-07-2015
181,0000   1,38231   2,66550   0,68340   0,55339   17,460   30,823   13:00:00  13-07-2015
181,2500   1,38287   2,66762   0,68330   0,55350   17,535   30,815   13:15:00  13-07-2015
181,5000   1,38246   2,66742   0,68320   0,55315   17,453   30,791   13:30:00  13-07-2015
181,7500   1,38206   2,66621   0,68306   0,55363   17,555   30,815   13:45:00  13-07-2015
182,0000   1,38147   2,66640   0,68275   0,55318   17,469   30,796   14:00:00  13-07-2015
182,2500   1,38081   2,66550   0,68250   0,55312   17,533   30,842   14:15:00  13-07-2015
182,5000   1,37880   2,66209   0,68163   0,55257   17,594   31,023   14:30:00  13-07-2015
182,7500   1,37589   2,65759   0,68069   0,55159   17,639   31,164   14:45:00  13-07-2015
183,0000   1,37323   2,65260   0,67958   0,55051   17,862   31,309   15:00:00  13-07-2015
183,2500   1,37109   2,64839   0,67857   0,55081   17,841   31,442   15:15:00  13-07-2015
183,5000   1,37013   2,64713   0,67850   0,55019   17,888   31,469   15:30:00  13-07-2015
183,7500   1,36847   2,64474   0,67790   0,54994   17,882   31,540   15:45:00  13-07-2015
184,0000   1,36665   2,64209   0,67760   0,54974   17,735   31,612   16:00:00  13-07-2015
184,2500   1,36610   2,64136   0,67691   0,54936   17,430   31,636   16:15:00  13-07-2015
184,5000   1,36473   2,63911   0,67661   0,54915   17,757   31,747   16:30:00  13-07-2015
184,7500   1,36263   2,63519   0,67548   0,54805   17,761   31,870   16:45:00  13-07-2015
185,0000   1,35977   2,63068   0,67479   0,54736   17,984   32,016   17:00:00  13-07-2015
185,2500   1,35797   2,62802   0,67416   0,54678   18,058   32,105   17:15:00  13-07-2015
185,5000   1,35558   2,62373   0,67334   0,54659   18,064   32,250   17:30:00  13-07-2015
185,7500   1,35326   2,62003   0,67236   0,54596   18,230   32,394   17:45:00  13-07-2015
186,0000   1,35144   2,61711   0,67148   0,54575   18,332   32,513   18:00:00  13-07-2015
186,2500   1,35013   2,61511   0,67130   0,54478   18,557   32,560   18:15:00  13-07-2015
186,5000   1,34987   2,61499   0,67114   0,54492   18,742   32,559   18:30:00  13-07-2015
186,7500   1,34882   2,61458   0,67087   0,54504   18,823   32,588   18:45:00  13-07-2015
187,0000   1,34677   2,61131   0,66998   0,54437   18,660   32,701   19:00:00  13-07-2015
187,2500   1,34500   2,60826   0,66896   0,54384   18,885   32,822   19:15:00  13-07-2015
187,5000   1,34579   2,61203   0,66933   0,54367   19,152   32,701   19:30:00  13-07-2015
187,7500   1,34520   2,61165   0,66905   0,54378   19,111   32,675   19:45:00  13-07-2015
188,0000   1,34480   2,61208   0,66882   0,54387   18,826   32,653   20:00:00  13-07-2015
188,2500   1,34361   2,61092   0,66832   0,54425   18,762   32,682   20:15:00  13-07-2015
188,5000   1,34149   2,60837   0,66745   0,54367   18,680   32,778   20:30:00  13-07-2015
188,7500   1,34656   2,61890   0,66913   0,54483   18,845   32,440   20:45:00  13-07-2015
189,0000   1,34367   2,61412   0,66826   0,54439   18,844   32,605   21:00:00  13-07-2015
189,2500   1,34349   2,61469   0,66806   0,54462   18,660   32,579   21:15:00  13-07-2015
189,5000   1,34349   2,61601   0,66776   0,54439   18,875   32,535   21:30:00  13-07-2015
189,7500   1,34381   2,61786   0,66788   0,54530   19,008   32,488   21:45:00  13-07-2015
190,0000   1,34311   2,61708   0,66795   0,54503   18,948   32,511   22:00:00  13-07-2015
190,2500   1,34274   2,61722   0,66759   0,54422   18,883   32,463   22:15:00  13-07-2015
190,5000   1,34261   2,61752   0,66745   0,54407   18,433   32,418   22:30:00  13-07-2015
190,7500   1,34232   2,61751   0,66719   0,54442   17,821   32,418   22:45:00  13-07-2015
191,0000   1,34262   2,61969   0,66733   0,54492   17,984   32,274   23:00:00  13-07-2015
191,2500   1,34425   2,62367   0,66777   0,54454   18,023   32,156   23:15:00  13-07-2015
191,5000   1,34560   2,62711   0,66817   0,54596   17,841   32,036   23:30:00  13-07-2015
191,7500   1,34598   2,62900   0,66814   0,54671   17,923   31,990   23:45:00  13-07-2015
192,0000   1,34546   2,62929   0,66760   0,54608   17,882   31,986   00:00:00  14-07-2015
192,2500   1,34485   2,62999   0,66763   0,54662   17,758   31,963   00:15:00  14-07-2015
192,5000   1,34415   2,62921   0,66718   0,54575   17,902   31,966   00:30:00  14-07-2015
192,7500   1,34433   2,63054   0,66731   0,54597   17,719   31,963   00:45:00  14-07-2015
193,0000   1,34383   2,63033   0,66696   0,54594   17,841   31,967   01:00:00  14-07-2015
193,2500   1,34209   2,62785   0,66595   0,54500   17,984   32,082   01:15:00  14-07-2015
193,5000   1,33989   2,62434   0,66528   0,54515   18,065   32,199   01:30:00  14-07-2015
193,7500   1,33815   2,62128   0,66466   0,54459   18,006   32,296   01:45:00  14-07-2015
194,0000   1,33713   2,61992   0,66406   0,54408   18,086   32,343   02:00:00  14-07-2015
194,2500   1,33665   2,61934   0,66423   0,54411   18,107   32,346   02:15:00  14-07-2015
194,5000   1,33594   2,61807   0,66359   0,54483   18,189   32,371   02:30:00  14-07-2015
194,7500   1,33551   2,61833   0,66397   0,54437   18,136   32,370   02:45:00  14-07-2015
195,0000   1,33507   2,61818   0,66333   0,54391   18,168   32,390   03:00:00  14-07-2015
195,2500   1,33481   2,61917   0,66309   0,54236   18,087   32,346   03:15:00  14-07-2015
195,5000   1,33475   2,61923   0,66310   0,54449   18,107   32,324   03:30:00  14-07-2015
195,7500   1,33389   2,61935   0,66260   0,54474   18,046   32,346   03:45:00  14-07-2015
196,0000   1,33327   2,61961   0,66222   0,54327   17,943   32,341   04:00:00  14-07-2015
196,2500   1,33334   2,62045   0,66235   0,54385   18,003   32,295   04:15:00  14-07-2015
196,5000   1,33290   2,62082   0,66187   0,54434   17,943   32,295   04:30:00  14-07-2015
196,7500   1,33279   2,62160   0,66180   0,54443   17,944   32,247   04:45:00  14-07-2015
197,0000   1,33238   2,62190   0,66151   0,54420   17,821   32,232   05:00:00  14-07-2015
197,2500   1,33258   2,62302   0,66135   0,54408   17,776   32,199   05:15:00  14-07-2015
197,5000   1,33336   2,62495   0,66159   0,54521   17,657   32,109   05:30:00  14-07-2015
197,7500   1,33426   2,62814   0,66194   0,54488   17,728   32,009   05:45:00  14-07-2015
198,0000   1,33504   2,63055   0,66202   0,54590   17,698   31,943   06:00:00  14-07-2015
198,2500   1,33453   2,63084   0,66159   0,54517   17,495   31,922   06:15:00  14-07-2015
198,5000   1,33499   2,63377   0,66167   0,54601   17,412   31,917   06:30:00  14-07-2015
198,7500   1,33321   2,63171   0,66107   0,54469   17,437   31,963   06:45:00  14-07-2015
199,0000   1,33247   2,63226   0,66084   0,54565   17,249   31,963   07:00:00  14-07-2015
199,2500   1,33119   2,63202   0,66014   0,54546   17,393   31,933   07:15:00  14-07-2015
199,5000   1,33167   2,63518   0,66014   0,54558   17,269   31,773   07:30:00  14-07-2015
199,7500   1,33141   2,63716   0,65977   0,54579   17,167   31,755   07:45:00  14-07-2015
200,0000   1,33080   2,63808   0,65936   0,54607   17,186   31,752   08:00:00  14-07-2015
200,2500   1,32994   2,63867   0,65921   0,54596   17,208   31,658   08:15:00  14-07-2015
200,5000   1,32982   2,64066   0,65865   0,54630   17,045   31,635   08:30:00  14-07-2015
200,7500   1,32913   2,64195   0,65874   0,54669   17,195   31,632   08:45:00  14-07-2015
201,0000   1,32854   2,64314   0,65813   0,54663   16,947   31,588   09:00:00  14-07-2015
201,2500   1,32788   2,64481   0,65785   0,54657   16,853   31,424   09:15:00  14-07-2015
201,5000   1,33307   2,66081   0,65981   0,54945   16,188   30,817   09:30:00  14-07-2015
201,7500   1,33916   2,67735   0,66154   0,55226   15,721   30,287   09:45:00  14-07-2015
202,0000   1,34070   2,68616   0,66208   0,55339   16,271   30,122   10:00:00  14-07-2015
202,2500   1,33752   2,68398   0,66066   0,55302   16,739   30,220   10:15:00  14-07-2015
202,5000   1,33394   2,68037   0,65916   0,55295   16,617   30,329   10:30:00  14-07-2015
202,7500   1,33113   2,67830   0,65790   0,55200   16,777   30,424   10:45:00  14-07-2015
203,0000   1,32533   2,67012   0,65575   0,55014   17,065   30,771   11:00:00  14-07-2015
203,2500   1,32088   2,66187   0,65419   0,54929   16,862   30,955   11:15:00  14-07-2015
203,5000   1,31998   2,66118   0,65405   0,54919   16,926   30,952   11:30:00  14-07-2015
203,7500   1,31851   2,65959   0,65326   0,54868   17,015   31,005   11:45:00  14-07-2015
204,0000   1,31750   2,65858   0,65302   0,54881   17,028   31,050   12:00:00  14-07-2015
204,2500   1,31464   2,65488   0,65172   0,54805   17,229   31,258   12:15:00  14-07-2015
204,5000   1,30928   2,64482   0,64969   0,54660   17,494   31,613   12:30:00  14-07-2015
204,7500   1,30463   2,63684   0,64816   0,54578   17,759   31,867   12:45:00  14-07-2015
205,0000   1,30060   2,62924   0,64679   0,54350   17,841   32,107   13:00:00  14-07-2015
205,2500   1,29611   2,62250   0,64540   0,54285   18,086   32,319   13:15:00  14-07-2015
205,5000   1,29308   2,61711   0,64391   0,54201   18,312   32,484   13:30:00  14-07-2015
205,7500   1,29199   2,61574   0,64351   0,54227   18,127   32,537   13:45:00  14-07-2015
206,0000   1,29128   2,61679   0,64310   0,54268   18,207   32,534   14:00:00  14-07-2015
206,2500   1,29054   2,61568   0,64302   0,54211   18,598   32,557   14:15:00  14-07-2015
206,5000   1,29008   2,61571   0,64275   0,54184   18,590   32,575   14:30:00  14-07-2015
206,7500   1,28934   2,61577   0,64235   0,54166   18,762   32,560   14:45:00  14-07-2015
207,0000   1,28886   2,61589   0,64224   0,54105   18,806   32,583   15:00:00  14-07-2015
207,2500   1,28809   2,61577   0,64212   0,54146   18,803   32,606   15:15:00  14-07-2015
207,5000   1,28755   2,61542   0,64175   0,54329   18,905   32,607   15:30:00  14-07-2015
207,7500   1,28673   2,61565   0,64142   0,54218   18,926   32,629   15:45:00  14-07-2015
208,0000   1,28612   2,61542   0,64111   0,54160   19,070   32,632   16:00:00  14-07-2015
208,2500   1,28526   2,61447   0,64076   0,54126   19,029   32,632   16:15:00  14-07-2015
208,5000   1,28532   2,61595   0,64082   0,54141   18,864   32,560   16:30:00  14-07-2015
208,7500   1,28444   2,61491   0,64055   0,54099   18,764   32,610   16:45:00  14-07-2015
209,0000   1,28407   2,61473   0,64046   0,54117   18,723   32,629   17:00:00  14-07-2015
209,2500   1,28401   2,61484   0,64012   0,54169   19,028   32,630   17:15:00  14-07-2015
209,5000   1,28304   2,61392   0,64008   0,54114   19,008   32,655   17:30:00  14-07-2015
209,7500   1,28278   2,61331   0,63983   0,54068   19,111   32,653   17:45:00  14-07-2015
210,0000   1,28374   2,61728   0,64027   0,54129   19,008   32,559   18:00:00  14-07-2015
210,2500   1,28317   2,61745   0,63972   0,54070   18,987   32,562   18:15:00  14-07-2015
210,5000   1,28256   2,61665   0,63918   0,54126   19,029   32,581   18:30:00  14-07-2015
210,7500   1,28188   2,61644   0,63919   0,54163   18,988   32,583   18:45:00  14-07-2015
211,0000   1,28299   2,61957   0,63921   0,54153   19,008   32,465   19:00:00  14-07-2015
211,2500   1,28162   2,61842   0,63821   0,54126   18,844   32,535   19:15:00  14-07-2015
211,5000   1,28111   2,61809   0,63776   0,54193   18,823   32,535   19:30:00  14-07-2015
211,7500   1,27924   2,61734   0,63708   0,54070   18,864   32,559   19:45:00  14-07-2015
212,0000   1,27811   2,61786   0,63638   0,54091   18,741   32,536   20:00:00  14-07-2015
212,2500   1,27701   2,61629   0,63611   0,54124   18,720   32,559   20:15:00  14-07-2015
212,5000   1,27594   2,61754   0,63567   0,54070   18,598   32,556   20:30:00  14-07-2015
212,7500   1,27501   2,61662   0,63498   0,54160   18,660   32,557   20:45:00  14-07-2015
213,0000   1,27393   2,61694   0,63487   0,54115   18,845   32,537   21:00:00  14-07-2015
213,2500   1,27365   2,61850   0,63492   0,53935   18,885   32,505   21:15:00  14-07-2015
213,5000   1,27283   2,61774   0,63451   0,54053   18,822   32,509   21:30:00  14-07-2015
213,7500   1,27190   2,61742   0,63437   0,54068   18,844   32,521   21:45:00  14-07-2015
214,0000   1,27151   2,61794   0,63431   0,54082   18,762   32,507   22:00:00  14-07-2015
214,2500   1,27020   2,61745   0,63362   0,54042   18,640   32,486   22:15:00  14-07-2015
214,5000   1,26930   2,61818   0,63371   0,54088   18,782   32,487   22:30:00  14-07-2015
214,7500   1,26837   2,61786   0,63330   0,54086   18,761   32,463   22:45:00  14-07-2015
215,0000   1,26686   2,61729   0,63293   0,53963   18,516   32,463   23:00:00  14-07-2015
215,2500   1,26628   2,61754   0,63293   0,54135   18,412   32,472   23:15:00  14-07-2015
215,5000   1,26509   2,61760   0,63226   0,54012   18,516   32,487   23:30:00  14-07-2015
215,7500   1,26352   2,61655   0,63206   0,54126   18,414   32,509   23:45:00  14-07-2015
216,0000   1,26242   2,61639   0,63161   0,54128   18,434   32,464   00:00:00  15-07-2015
216,2500   1,26180   2,61621   0,63136   0,53925   18,198   32,510   00:15:00  15-07-2015
216,5000   1,26114   2,61711   0,63135   0,54097   18,489   32,440   00:30:00  15-07-2015
216,7500   1,25993   2,61624   0,63091   0,54068   18,392   32,510   00:45:00  15-07-2015
217,0000   1,25955   2,61746   0,63087   0,54111   18,311   32,464   01:00:00  15-07-2015
217,2500   1,25810   2,61694   0,63049   0,54056   18,125   32,487   01:15:00  15-07-2015
217,5000   1,25742   2,61748   0,63020   0,54169   18,250   32,466   01:30:00  15-07-2015
217,7500   1,25635   2,61743   0,63002   0,54082   18,053   32,462   01:45:00  15-07-2015
218,0000   1,25467   2,61661   0,62947   0,54158   18,149   32,466   02:00:00  15-07-2015
218,2500   1,25635   2,62250   0,63002   0,54181   18,086   32,274   02:15:00  15-07-2015
218,5000   1,25449   2,62215   0,62962   0,54160   18,045   32,307   02:30:00  15-07-2015
218,7500   1,25333   2,62292   0,62947   0,54243   18,025   32,271   02:45:00  15-07-2015
219,0000   1,25102   2,62045   0,62851   0,54193   18,291   32,337   03:00:00  15-07-2015
219,2500   1,24883   2,61856   0,62790   0,54132   18,224   32,397   03:15:00  15-07-2015
219,5000   1,24701   2,61763   0,62737   0,54175   18,074   32,417   03:30:00  15-07-2015
219,7500   1,24670   2,61917   0,62704   0,54327   17,815   32,379   03:45:00  15-07-2015
220,0000   1,24571   2,61906   0,62706   0,54196   17,882   32,394   04:00:00  15-07-2015
220,2500   1,24335   2,61617   0,62639   0,54156   18,046   32,474   04:15:00  15-07-2015
220,5000   1,24109   2,61398   0,62541   0,54094   17,906   32,537   04:30:00  15-07-2015
220,7500   1,24057   2,61487   0,62524   0,54088   18,146   32,489   04:45:00  15-07-2015
221,0000   1,23988   2,61502   0,62512   0,54132   17,698   32,515   05:00:00  15-07-2015
221,2500   1,23853   2,61424   0,62479   0,54160   18,127   32,510   05:15:00  15-07-2015
221,5000   1,23766   2,61458   0,62462   0,54134   17,905   32,535   05:30:00  15-07-2015
221,7500   1,23595   2,61368   0,62389   0,54152   17,678   32,557   05:45:00  15-07-2015
222,0000   1,23495   2,61336   0,62367   0,54077   17,862   32,557   06:00:00  15-07-2015
222,2500   1,23447   2,61485   0,62350   0,54144   17,780   32,534   06:15:00  15-07-2015
222,5000   1,23299   2,61424   0,62289   0,54115   17,854   32,538   06:30:00  15-07-2015
222,7500   1,23233   2,61426   0,62251   0,54185   17,798   32,520   06:45:00  15-07-2015
223,0000   1,23163   2,61473   0,62230   0,54166   17,841   32,533   07:00:00  15-07-2015
223,2500   1,23000   2,61420   0,62216   0,54120   17,821   32,537   07:15:00  15-07-2015
223,5000   1,22827   2,61432   0,62167   0,54173   17,898   32,535   07:30:00  15-07-2015
223,7500   1,22810   2,61670   0,62173   0,54219   17,841   32,462   07:45:00  15-07-2015
224,0000   1,22697   2,61743   0,62131   0,54243   17,812   32,438   08:00:00  15-07-2015
224,2500   1,22533   2,61635   0,62091   0,54240   17,771   32,442   08:15:00  15-07-2015
224,5000   1,22459   2,61736   0,62062   0,54208   17,800   32,443   08:30:00  15-07-2015
224,7500   1,22369   2,61736   0,62016   0,54176   17,800   32,448   08:45:00  15-07-2015
225,0000   1,22104   2,61745   0,61932   0,54153   17,838   32,441   09:00:00  15-07-2015
225,2500   1,21904   2,61734   0,61894   0,54231   17,875   32,440   09:15:00  15-07-2015
225,5000   1,21716   2,61729   0,61823   0,54231   17,732   32,440   09:30:00  15-07-2015
225,7500   1,21501   2,61795   0,61768   0,54228   17,923   32,417   09:45:00  15-07-2015
226,0000   1,21297   2,61824   0,61700   0,54196   17,739   32,414   10:00:00  15-07-2015
226,2500   1,21060   2,61761   0,61624   0,54254   17,678   32,413   10:15:00  15-07-2015
226,5000   1,20897   2,61879   0,61594   0,54276   17,759   32,390   10:30:00  15-07-2015
226,7500   1,20682   2,61987   0,61508   0,54260   17,718   32,354   10:45:00  15-07-2015
227,0000   1,20517   2,62006   0,61435   0,54277   17,719   32,330   11:00:00  15-07-2015
227,2500   1,20370   2,62105   0,61388   0,54268   17,800   32,319   11:15:00  15-07-2015
227,5000   1,20206   2,62114   0,61337   0,54283   17,657   32,319   11:30:00  15-07-2015
227,7500   1,19968   2,62047   0,61281   0,54318   17,741   32,345   11:45:00  15-07-2015
228,0000   1,19722   2,61993   0,61172   0,54262   17,847   32,370   12:00:00  15-07-2015
228,2500   1,19493   2,61861   0,61131   0,54239   17,841   32,390   12:15:00  15-07-2015
228,5000   1,19289   2,61844   0,61053   0,54280   17,848   32,395   12:30:00  15-07-2015
228,7500   1,19055   2,61754   0,61008   0,54250   17,902   32,439   12:45:00  15-07-2015
229,0000   1,18846   2,61600   0,60934   0,54231   17,843   32,486   13:00:00  15-07-2015
229,2500   1,18698   2,61485   0,60873   0,54213   17,984   32,557   13:15:00  15-07-2015
229,5000   1,18677   2,61519   0,60892   0,54233   18,025   32,535   13:30:00  15-07-2015
229,7500   1,18579   2,61493   0,60898   0,54257   18,045   32,554   13:45:00  15-07-2015
230,0000   1,18416   2,61299   0,60820   0,54207   18,291   32,653   14:00:00  15-07-2015
230,2500   1,18407   2,61491   0,60817   0,54260   18,237   32,581   14:15:00  15-07-2015
230,5000   1,18268   2,61337   0,60779   0,54185   18,311   32,629   14:30:00  15-07-2015
230,7500   1,18153   2,61337   0,60757   0,54277   18,332   32,629   14:45:00  15-07-2015
231,0000   1,18103   2,61459   0,60747   0,54213   18,535   32,587   15:00:00  15-07-2015
231,2500   1,17892   2,61165   0,60667   0,54126   18,233   32,681   15:15:00  15-07-2015
231,5000   1,17831   2,61240   0,60655   0,54247   18,373   32,679   15:30:00  15-07-2015
231,7500   1,17728   2,61115   0,60616   0,54131   18,434   32,704   15:45:00  15-07-2015
232,0000   1,17613   2,61057   0,60564   0,54131   18,393   32,749   16:00:00  15-07-2015
232,2500   1,17590   2,61183   0,60596   0,54166   18,537   32,679   16:15:00  15-07-2015
232,5000   1,17581   2,61212   0,60591   0,54242   18,659   32,702   16:30:00  15-07-2015
232,7500   1,17470   2,60959   0,60526   0,54210   18,677   32,751   16:45:00  15-07-2015
233,0000   1,17509   2,61211   0,60593   0,54106   18,773   32,654   17:00:00  15-07-2015
233,2500   1,17563   2,61484   0,60579   0,54144   18,741   32,630   17:15:00  15-07-2015
233,5000   1,17459   2,61359   0,60593   0,54211   18,741   32,652   17:30:00  15-07-2015
233,7500   1,17281   2,61122   0,60507   0,54208   18,697   32,728   17:45:00  15-07-2015
234,0000   1,17148   2,61037   0,60461   0,54184   18,639   32,749   18:00:00  15-07-2015
234,2500   1,17181   2,61360   0,60452   0,54190   18,881   32,665   18:15:00  15-07-2015
234,5000   1,17056   2,61356   0,60431   0,54128   18,864   32,699   18:30:00  15-07-2015
234,7500   1,17030   2,61533   0,60443   0,54222   18,700   32,621   18:45:00  15-07-2015
235,0000   1,16638   2,60934   0,60327   0,54204   18,693   32,798   19:00:00  15-07-2015
235,2500   1,16714   2,61369   0,60324   0,54286   18,782   32,656   19:15:00  15-07-2015
235,5000   1,16449   2,61102   0,60248   0,54163   18,496   32,701   19:30:00  15-07-2015
235,7500   1,16315   2,61092   0,60202   0,54248   18,168   32,701   19:45:00  15-07-2015
