333,0000   1,57658   3,81752   0,69855   3,08473   24,324   32,488   21:00:00  05-02-2012
333,2500   1,57651   3,81754   0,69807   3,08456   24,283   32,487   21:15:00  05-02-2012
333,5000   1,57622   3,81737   0,69800   3,08470   24,269   32,487   21:30:00  05-02-2012
333,7500   1,57590   3,81764   0,69777   3,08498   24,215   32,487   21:45:00  05-02-2012
334,0000   1,57529   3,81743   0,69719   3,08424   24,219   32,487   22:00:00  05-02-2012
334,2500   1,57535   3,81752   0,69720   3,08490   24,234   32,487   22:15:00  05-02-2012
334,5000   1,57471   3,81758   0,69667   3,08504   24,235   32,487   22:30:00  05-02-2012
334,7500   1,57419   3,81750   0,69658   3,08534   24,220   32,487   22:45:00  05-02-2012
335,0000   1,57414   3,81744   0,69637   3,08473   24,199   32,486   23:00:00  05-02-2012
335,2500   1,57353   3,81760   0,69571   3,08441   24,222   32,486   23:15:00  05-02-2012
335,5000   1,57301   3,81750   0,69525   3,08388   24,154   32,487   23:30:00  05-02-2012
335,7500   1,57278   3,81758   0,69518   3,08458   24,134   32,487   23:45:00  05-02-2012
336,0000   1,57216   3,81744   0,69455   3,08389   24,213   32,486   00:00:00  06-02-2012
336,2500   1,57170   3,81747   0,69435   3,08453   24,160   32,486   00:15:00  06-02-2012
336,5000   1,57130   3,81735   0,69373   3,08380   24,199   32,486   00:30:00  06-02-2012
336,7500   1,57112   3,81741   0,69362   3,08385   24,155   32,486   00:45:00  06-02-2012
337,0000   1,57074   3,81744   0,69341   3,08423   24,110   32,486   01:00:00  06-02-2012
337,2500   1,57051   3,81746   0,69334   3,08453   24,159   32,486   01:15:00  06-02-2012
337,5000   1,57045   3,81737   0,69295   3,08383   24,153   32,486   01:30:00  06-02-2012
337,7500   1,57008   3,81725   0,69270   3,08374   24,133   32,486   01:45:00  06-02-2012
338,0000   1,56995   3,81725   0,69279   3,08443   24,047   32,486   02:00:00  06-02-2012
338,2500   1,56967   3,81729   0,69162   3,08060   24,047   32,487   02:15:00  06-02-2012
338,5000   1,56937   3,81726   0,69206   3,08255   24,023   32,486   02:30:00  06-02-2012
338,7500   1,56923   3,81726   0,69193   3,08144   24,049   32,486   02:45:00  06-02-2012
339,0000   1,56926   3,81731   0,69170   3,08284   24,027   32,486   03:00:00  06-02-2012
339,2500   1,56908   3,81717   0,69185   3,08310   23,965   32,482   03:15:00  06-02-2012
339,5000   1,56873   3,81718   0,69135   3,08087   23,941   32,486   03:30:00  06-02-2012
339,7500   1,56844   3,81723   0,69106   3,08177   23,942   32,485   03:45:00  06-02-2012
340,0000   1,56862   3,81728   0,69101   3,08188   23,932   32,484   04:00:00  06-02-2012
340,2500   1,56821   3,81728   0,69075   3,08156   23,964   32,486   04:15:00  06-02-2012
340,5000   1,56813   3,81729   0,69106   3,08228   23,987   32,484   04:30:00  06-02-2012
340,7500   1,56769   3,81720   0,69083   3,08145   23,927   32,473   04:45:00  06-02-2012
341,0000   1,56787   3,81734   0,69063   3,08174   23,837   32,469   05:00:00  06-02-2012
341,2500   1,56763   3,81728   0,69048   3,08136   23,903   32,466   05:15:00  06-02-2012
341,5000   1,56715   3,81721   0,69011   3,08026   23,881   32,466   05:30:00  06-02-2012
341,7500   1,56696   3,81714   0,68977   3,08136   23,797   32,467   05:45:00  06-02-2012
342,0000   1,56657   3,81725   0,68942   3,08003   23,871   32,464   06:00:00  06-02-2012
342,2500   1,56599   3,81726   0,68881   3,08028   23,837   32,464   06:15:00  06-02-2012
342,5000   1,56564   3,81723   0,68843   3,08044   23,848   32,465   06:30:00  06-02-2012
342,7500   1,56447   3,81717   0,68803   3,08131   23,774   32,464   06:45:00  06-02-2012
343,0000   1,56339   3,81726   0,68729   3,08173   23,750   32,463   07:00:00  06-02-2012
343,2500   1,56294   3,81718   0,68623   3,08029   23,752   32,463   07:15:00  06-02-2012
343,5000   1,56230   3,81726   0,68449   3,07460   23,795   32,464   07:30:00  06-02-2012
343,7500   1,56119   3,81725   0,68578   3,08301   23,857   32,464   07:45:00  06-02-2012
344,0000   1,56023   3,81734   0,68506   3,08276   23,839   32,464   08:00:00  06-02-2012
344,2500   1,55898   3,81734   0,68411   3,08388   23,923   32,465   08:15:00  06-02-2012
344,5000   1,55684   3,81734   0,68192   3,08107   22,925   32,441   08:30:00  06-02-2012
344,7500   1,55577   3,81720   0,68132   3,08199   22,522   32,394   08:45:00  06-02-2012
345,0000   1,55505   3,81728   0,68083   3,08250   22,280   32,386   09:00:00  06-02-2012
345,2500   1,55449   3,81731   0,68025   3,08269   22,171   32,369   09:15:00  06-02-2012
345,5000   1,55383   3,81725   0,67921   3,08095   21,942   32,359   09:30:00  06-02-2012
345,7500   1,55301   3,81723   0,67867   3,08038   21,802   32,345   09:45:00  06-02-2012
346,0000   1,55219   3,81720   0,67661   3,07321   21,733   32,344   10:00:00  06-02-2012
346,2500   1,55188   3,81718   0,67664   3,07468   21,631   32,343   10:15:00  06-02-2012
346,5000   1,55127   3,81715   0,67381   3,06549   21,547   32,343   10:30:00  06-02-2012
346,7500   1,55093   3,81718   0,67374   3,06589   21,506   32,343   10:45:00  06-02-2012
347,0000   1,55032   3,81709   0,67131   3,05751   21,402   32,342   11:00:00  06-02-2012
347,2500   1,54984   3,81712   0,67340   3,06784   22,825   32,384   11:15:00  06-02-2012
347,5000   1,54958   3,81717   0,67287   3,06766   23,161   32,416   11:30:00  06-02-2012
347,7500   1,54860   3,81721   0,67245   3,06783   23,416   32,440   11:45:00  06-02-2012
348,0000   1,54816   3,81726   0,67215   3,06715   23,604   32,462   12:00:00  06-02-2012
348,2500   1,54762   3,81720   0,67200   3,07133   23,645   32,463   12:15:00  06-02-2012
348,5000   1,54726   3,81718   0,67047   3,06549   23,733   32,464   12:30:00  06-02-2012
348,7500   1,54654   3,81725   0,67160   3,07263   23,896   32,479   12:45:00  06-02-2012
349,0000   1,54607   3,81718   0,67088   3,07214   23,961   32,487   13:00:00  06-02-2012
349,2500   1,54579   3,81721   0,67043   3,07098   24,005   32,487   13:15:00  06-02-2012
349,5000   1,54521   3,81715   0,66899   3,06555   24,051   32,488   13:30:00  06-02-2012
349,7500   1,54489   3,81723   0,66876   3,06497   24,112   32,488   13:45:00  06-02-2012
350,0000   1,54471   3,81723   0,66927   3,07156   24,347   32,511   14:00:00  06-02-2012
350,2500   1,54393   3,81723   0,66930   3,07269   24,324   32,511   14:15:00  06-02-2012
350,5000   1,54401   3,81725   0,66795   3,06709   24,309   32,511   14:30:00  06-02-2012
350,7500   1,54350   3,81720   0,66917   3,07362   24,408   32,511   14:45:00  06-02-2012
351,0000   1,54327   3,81723   0,66803   3,06944   24,411   32,512   15:00:00  06-02-2012
351,2500   1,54291   3,81723   0,66765   3,06912   24,481   32,512   15:15:00  06-02-2012
351,5000   1,54259   3,81720   0,66751   3,06966   24,667   32,534   15:30:00  06-02-2012
351,7500   1,54240   3,81717   0,66812   3,07434   24,690   32,534   15:45:00  06-02-2012
352,0000   1,54201   3,81717   0,66725   3,07162   24,689   32,534   16:00:00  06-02-2012
352,2500   1,54146   3,81723   0,66614   3,06667   24,847   32,536   16:15:00  06-02-2012
352,5000   1,54126   3,81723   0,66528   3,06596   23,477   32,486   16:30:00  06-02-2012
352,7500   1,54063   3,81711   0,66357   3,05939   23,650   32,486   16:45:00  06-02-2012
353,0000   1,54013   3,81720   0,66438   3,06384   23,073   32,462   17:00:00  06-02-2012
353,2500   1,53984   3,81721   0,66423   3,06532   22,863   32,424   17:15:00  06-02-2012
353,5000   1,53957   3,81718   0,66618   3,07423   22,761   32,403   17:30:00  06-02-2012
353,7500   1,53940   3,81715   0,66714   3,08052   23,032   32,393   17:45:00  06-02-2012
354,0000   1,53882   3,81720   0,66563   3,07446   23,033   32,420   18:00:00  06-02-2012
354,2500   1,53850   3,81725   0,66521   3,07404   22,634   32,394   18:15:00  06-02-2012
354,5000   1,53830   3,81734   0,66629   3,07884   22,537   32,392   18:30:00  06-02-2012
354,7500   1,53812   3,81721   0,66602   3,08018   22,629   32,390   18:45:00  06-02-2012
355,0000   1,53796   3,81728   0,66615   3,08049   22,492   32,379   19:00:00  06-02-2012
355,2500   1,53731   3,81731   0,66386   3,07491   22,512   32,391   19:15:00  06-02-2012
355,5000   1,53696   3,81726   0,66415   3,07552   22,406   32,369   19:30:00  06-02-2012
355,7500   1,53658   3,81725   0,66466   3,07922   22,400   32,368   19:45:00  06-02-2012
356,0000   1,53598   3,81720   0,66411   3,07939   23,452   32,416   20:00:00  06-02-2012
356,2500   1,53542   3,81725   0,66385   3,08040   23,647   32,440   20:15:00  06-02-2012
356,5000   1,53514   3,81728   0,66296   3,08028   23,771   32,463   20:30:00  06-02-2012
356,7500   1,53456   3,81721   0,66130   3,07481   23,838   32,464   20:45:00  06-02-2012
357,0000   1,53360   3,81738   0,66122   3,07976   23,917   32,465   21:00:00  06-02-2012
357,2500   1,53305   3,81725   0,66054   3,08014   23,963   32,465   21:15:00  06-02-2012
357,5000   1,53238   3,81734   0,65993   3,08119   23,914   32,468   21:30:00  06-02-2012
357,7500   1,53183   3,81728   0,65936   3,08075   23,958   32,464   21:45:00  06-02-2012
358,0000   1,53156   3,81728   0,65892   3,08183   23,884   32,465   22:00:00  06-02-2012
358,2500   1,53087   3,81738   0,65848   3,08223   23,964   32,464   22:15:00  06-02-2012
358,5000   1,53021   3,81744   0,65782   3,08183   23,924   32,464   22:30:00  06-02-2012
358,7500   1,52972   3,81750   0,65749   3,08202   23,922   32,463   22:45:00  06-02-2012
359,0000   1,52934   3,81741   0,65668   3,08205   23,942   32,464   23:00:00  06-02-2012
359,2500   1,52888   3,81747   0,65625   3,08163   23,941   32,464   23:15:00  06-02-2012
359,5000   1,52835   3,81734   0,65588   3,08202   23,967   32,464   23:30:00  06-02-2012
359,7500   1,52795   3,81744   0,65512   3,08174   23,964   32,464   23:45:00  06-02-2012
360,0000   1,52736   3,81743   0,65474   3,08150   23,961   32,464   00:00:00  07-02-2012
360,2500   1,52696   3,81731   0,65422   3,08089   23,966   32,464   00:15:00  07-02-2012
360,5000   1,52638   3,81732   0,65379   3,08105   23,949   32,463   00:30:00  07-02-2012
360,7500   1,52592   3,81755   0,65326   3,08151   23,920   32,463   00:45:00  07-02-2012
361,0000   1,52547   3,81740   0,65265   3,08090   23,943   32,463   01:00:00  07-02-2012
361,2500   1,52490   3,81743   0,65239   3,08157   23,944   32,464   01:15:00  07-02-2012
361,5000   1,52452   3,81732   0,65193   3,08121   23,925   32,463   01:30:00  07-02-2012
361,7500   1,52406   3,81721   0,65131   3,08035   23,899   32,463   01:45:00  07-02-2012
362,0000   1,52367   3,81725   0,65100   3,07971   23,817   32,463   02:00:00  07-02-2012
362,2500   1,52315   3,81734   0,65036   3,07884   23,835   32,463   02:15:00  07-02-2012
362,5000   1,52292   3,81720   0,65002   3,07954   23,835   32,463   02:30:00  07-02-2012
362,7500   1,52208   3,81718   0,64937   3,08009   23,796   32,463   02:45:00  07-02-2012
363,0000   1,52190   3,81726   0,64888   3,07970   23,813   32,463   03:00:00  07-02-2012
363,2500   1,52138   3,81721   0,64835   3,07928   23,755   32,463   03:15:00  07-02-2012
363,5000   1,52078   3,81721   0,64824   3,08041   23,796   32,463   03:30:00  07-02-2012
363,7500   1,52022   3,81720   0,64723   3,07854   23,830   32,463   03:45:00  07-02-2012
364,0000   1,51961   3,81721   0,64668   3,07884   23,774   32,463   04:00:00  07-02-2012
364,2500   1,51924   3,81720   0,64618   3,07970   23,842   32,463   04:15:00  07-02-2012
364,5000   1,51875   3,81728   0,64557   3,08015   23,772   32,463   04:30:00  07-02-2012
364,7500   1,51845   3,81726   0,64514   3,08018   23,715   32,463   04:45:00  07-02-2012
365,0000   1,51776   3,81725   0,64458   3,08040   23,855   32,463   05:00:00  07-02-2012
365,2500   1,51697   3,81725   0,64352   3,07892   23,733   32,463   05:15:00  07-02-2012
365,5000   1,51633   3,81723   0,64287   3,07941   23,771   32,463   05:30:00  07-02-2012
365,7500   1,51549   3,81723   0,64244   3,08020   23,693   32,462   05:45:00  07-02-2012
366,0000   1,51497   3,81721   0,64174   3,07988   23,710   32,463   06:00:00  07-02-2012
366,2500   1,51413   3,81721   0,64078   3,07764   23,697   32,461   06:15:00  07-02-2012
366,5000   1,51366   3,81725   0,64027   3,07919   23,665   32,455   06:30:00  07-02-2012
366,7500   1,51244   3,81737   0,63945   3,07983   23,705   32,457   06:45:00  07-02-2012
367,0000   1,51176   3,81728   0,63832   3,07893   23,649   32,461   07:00:00  07-02-2012
367,2500   1,51035   3,81718   0,63689   3,07713   23,710   32,443   07:15:00  07-02-2012
367,5000   1,50917   3,81729   0,63638   3,08115   23,614   32,444   07:30:00  07-02-2012
367,7500   1,50761   3,81732   0,63560   3,08098   23,685   32,461   07:45:00  07-02-2012
368,0000   1,50624   3,81734   0,63423   3,08084   23,728   32,463   08:00:00  07-02-2012
368,2500   1,50473   3,81750   0,63298   3,08084   23,750   32,462   08:15:00  07-02-2012
368,5000   1,50320   3,81744   0,63176   3,08110   23,825   32,462   08:30:00  07-02-2012
368,7500   1,50157   3,81729   0,63045   3,08041   23,644   32,440   08:45:00  07-02-2012
369,0000   1,50117   3,81726   0,62976   3,08066   23,603   32,434   09:00:00  07-02-2012
369,2500   1,50006   3,81740   0,62901   3,08067   23,562   32,417   09:15:00  07-02-2012
369,5000   1,49931   3,81729   0,62813   3,07941   23,310   32,416   09:30:00  07-02-2012
369,7500   1,49821   3,81717   0,62729   3,07758   23,227   32,414   09:45:00  07-02-2012
370,0000   1,49756   3,81725   0,62633   3,07864   23,204   32,414   10:00:00  07-02-2012
370,2500   1,49677   3,81723   0,62592   3,07904   23,189   32,404   10:15:00  07-02-2012
370,5000   1,49635   3,81723   0,62537   3,07921   23,708   32,440   10:30:00  07-02-2012
370,7500   1,49582   3,81734   0,62439   3,07739   23,865   32,463   10:45:00  07-02-2012
371,0000   1,49533   3,81717   0,62323   3,07401   23,902   32,464   11:00:00  07-02-2012
371,2500   1,49480   3,81726   0,62340   3,07735   24,024   32,480   11:15:00  07-02-2012
371,5000   1,49437   3,81721   0,62299   3,07690   24,134   32,486   11:30:00  07-02-2012
371,7500   1,49350   3,81725   0,62199   3,07628   24,176   32,488   11:45:00  07-02-2012
372,0000   1,49278   3,81721   0,62079   3,07254   24,259   32,488   12:00:00  07-02-2012
372,2500   1,49269   3,81725   0,62038   3,07237   24,327   32,488   12:15:00  07-02-2012
372,5000   1,49249   3,81720   0,61914   3,06717   24,391   32,510   12:30:00  07-02-2012
372,7500   1,49213   3,81718   0,62073   3,07544   24,424   32,510   12:45:00  07-02-2012
373,0000   1,49150   3,81728   0,61890   3,06833   23,309   32,465   13:00:00  07-02-2012
373,2500   1,49132   3,81726   0,61957   3,07265   22,950   32,423   13:15:00  07-02-2012
373,5000   1,49088   3,81711   0,61858   3,07031   23,034   32,439   13:30:00  07-02-2012
373,7500   1,49063   3,81718   0,61876   3,07225   22,909   32,417   13:45:00  07-02-2012
374,0000   1,49030   3,81723   0,61670   3,06339   23,222   32,422   14:00:00  07-02-2012
374,2500   1,49010   3,81712   0,61757   3,06882   22,785   32,415   14:15:00  07-02-2012
374,5000   1,48976   3,81718   0,61684   3,06615   22,971   32,415   14:30:00  07-02-2012
374,7500   1,48904   3,81720   0,61604   3,06456   23,101   32,415   14:45:00  07-02-2012
375,0000   1,48918   3,81718   0,61571   3,06384   22,822   32,440   15:00:00  07-02-2012
375,2500   1,48901   3,81723   0,61555   3,06396   22,486   32,414   15:15:00  07-02-2012
375,5000   1,48816   3,81718   0,61453   3,06013   22,887   32,416   15:30:00  07-02-2012
375,7500   1,48785   3,81718   0,61496   3,06558   23,071   32,417   15:45:00  07-02-2012
376,0000   1,48784   3,81715   0,61400   3,06050   22,862   32,438   16:00:00  07-02-2012
376,2500   1,48723   3,81721   0,61372   3,06189   22,562   32,417   16:15:00  07-02-2012
376,5000   1,48683   3,81718   0,61349   3,06140   22,780   32,416   16:30:00  07-02-2012
376,7500   1,48618   3,81715   0,61307   3,06134   22,694   32,432   16:45:00  07-02-2012
377,0000   1,48595   3,81720   0,61366   3,06445   22,825   32,418   17:00:00  07-02-2012
377,2500   1,48491   3,81718   0,61269   3,06561   22,785   32,417   17:15:00  07-02-2012
377,5000   1,48479   3,81718   0,61346   3,07036   23,235   32,439   17:30:00  07-02-2012
377,7500   1,48393   3,81720   0,61243   3,06744   23,180   32,439   17:45:00  07-02-2012
378,0000   1,48386   3,81723   0,61218   3,07004   23,391   32,441   18:00:00  07-02-2012
378,2500   1,48289   3,81720   0,61285   3,07489   22,762   32,440   18:15:00  07-02-2012
378,5000   1,48250   3,81718   0,61227   3,07378   22,299   32,415   18:30:00  07-02-2012
378,7500   1,48190   3,81721   0,61043   3,06821   22,260   32,393   18:45:00  07-02-2012
379,0000   1,48132   3,81712   0,61006   3,06955   22,342   32,415   19:00:00  07-02-2012
379,2500   1,48030   3,81714   0,60928   3,06931   22,551   32,401   19:15:00  07-02-2012
379,5000   1,47983   3,81718   0,60944   3,07353   22,318   32,409   19:30:00  07-02-2012
379,7500   1,47841   3,81717   0,60886   3,07637   23,521   32,438   19:45:00  07-02-2012
380,0000   1,47743   3,81712   0,60791   3,07727   23,920   32,463   20:00:00  07-02-2012
380,2500   1,47661   3,81720   0,60681   3,07861   23,986   32,478   20:15:00  07-02-2012
380,5000   1,47546   3,81720   0,60519   3,07811   24,027   32,483   20:30:00  07-02-2012
380,7500   1,47452   3,81715   0,60292   3,07141   24,072   32,488   20:45:00  07-02-2012
381,0000   1,47383   3,81725   0,60336   3,07797   24,005   32,486   21:00:00  07-02-2012
381,2500   1,47255   3,81720   0,60214   3,07953   23,923   32,463   21:15:00  07-02-2012
381,5000   1,47137   3,81726   0,60081   3,07973   23,956   32,462   21:30:00  07-02-2012
381,7500   1,47025   3,81721   0,59949   3,08017   23,835   32,462   21:45:00  07-02-2012
382,0000   1,46915   3,81731   0,59782   3,07976   23,897   32,461   22:00:00  07-02-2012
382,2500   1,46805   3,81729   0,59604   3,07977   23,860   32,462   22:15:00  07-02-2012
382,5000   1,46658   3,81743   0,59422   3,07997   23,989   32,462   22:30:00  07-02-2012
382,7500   1,46548   3,81761   0,59248   3,08090   23,985   32,463   22:45:00  07-02-2012
383,0000   1,46390   3,81757   0,59042   3,07999   23,916   32,460   23:00:00  07-02-2012
383,2500   1,46246   3,81752   0,58841   3,07970   23,942   32,454   23:15:00  07-02-2012
383,5000   1,46115   3,81731   0,58611   3,07956   23,933   32,444   23:30:00  07-02-2012
383,7500   1,45935   3,81743   0,58397   3,07967   23,886   32,456   23:45:00  07-02-2012
384,0000   1,45775   3,81744   0,58200   3,08020   23,879   32,441   00:00:00  08-02-2012
384,2500   1,45653   3,81726   0,57988   3,07965   23,876   32,441   00:15:00  08-02-2012
384,5000   1,45499   3,81732   0,57779   3,07965   23,860   32,441   00:30:00  08-02-2012
384,7500   1,45358   3,81740   0,57559   3,08012   23,831   32,441   00:45:00  08-02-2012
385,0000   1,45171   3,81734   0,57367   3,07903   23,801   32,441   01:00:00  08-02-2012
385,2500   1,45009   3,81729   0,57106   3,07932   23,839   32,441   01:15:00  08-02-2012
385,5000   1,44859   3,81728   0,56918   3,07977   23,758   32,441   01:30:00  08-02-2012
385,7500   1,44685   3,81729   0,56679   3,07947   23,758   32,441   01:45:00  08-02-2012
386,0000   1,44553   3,81734   0,56454   3,07997   23,773   32,441   02:00:00  08-02-2012
386,2500   1,44376   3,81729   0,56215   3,07755   23,753   32,440   02:15:00  08-02-2012
386,5000   1,44209   3,81728   0,55980   3,07779   23,765   32,440   02:30:00  08-02-2012
386,7500   1,44032   3,81723   0,55740   3,07816   23,752   32,447   02:45:00  08-02-2012
387,0000   1,43817   3,81718   0,55472   3,07806   23,792   32,441   03:00:00  08-02-2012
387,2500   1,43607   3,81729   0,55238   3,07884   23,753   32,458   03:15:00  08-02-2012
387,5000   1,43416   3,81715   0,54916   3,07875   23,796   32,453   03:30:00  08-02-2012
387,7500   1,43228   3,81721   0,54688   3,07852   23,793   32,458   03:45:00  08-02-2012
388,0000   1,43001   3,81725   0,54431   3,07976   23,796   32,455   04:00:00  08-02-2012
388,2500   1,42836   3,81721   0,54192   3,07863   23,735   32,447   04:15:00  08-02-2012
388,5000   1,42647   3,81723   0,53954   3,07964   23,730   32,449   04:30:00  08-02-2012
388,7500   1,42438   3,81729   0,53656   3,07892   23,708   32,441   04:45:00  08-02-2012
389,0000   1,42215   3,81721   0,53404   3,08008   23,756   32,441   05:00:00  08-02-2012
389,2500   1,41995   3,81725   0,53143   3,07951   23,674   32,441   05:15:00  08-02-2012
389,5000   1,41777   3,81725   0,52882   3,07939   23,666   32,440   05:30:00  08-02-2012
389,7500   1,41493   3,81717   0,52577   3,07924   23,690   32,440   05:45:00  08-02-2012
390,0000   1,41188   3,81726   0,52194   3,07935   23,667   32,440   06:00:00  08-02-2012
390,2500   1,40883   3,81731   0,51892   3,07927   23,669   32,440   06:15:00  08-02-2012
390,5000   1,40558   3,81725   0,51520   3,07806   23,644   32,441   06:30:00  08-02-2012
390,7500   1,40251   3,81731   0,51228   3,07898   23,627   32,439   06:45:00  08-02-2012
391,0000   1,39912   3,81715   0,50958   3,07880   23,635   32,439   07:00:00  08-02-2012
391,2500   1,39566   3,81728   0,50615   3,07907   23,618   32,440   07:15:00  08-02-2012
391,5000   1,39264   3,81728   0,50368   3,08063   23,646   32,439   07:30:00  08-02-2012
391,7500   1,38934   3,81718   0,50084   3,07968   23,670   32,440   07:45:00  08-02-2012
392,0000   1,38634   3,81729   0,49786   3,07980   23,647   32,441   08:00:00  08-02-2012
392,2500   1,38268   3,81735   0,49490   3,07968   23,748   32,440   08:15:00  08-02-2012
392,5000   1,37976   3,81728   0,49254   3,08005   23,728   32,440   08:30:00  08-02-2012
392,7500   1,37701   3,81734   0,49016   3,07988   23,795   32,440   08:45:00  08-02-2012
393,0000   1,37440   3,81721   0,48851   3,07936   23,815   32,441   09:00:00  08-02-2012
393,2500   1,37218   3,81725   0,48683   3,07951   23,815   32,440   09:15:00  08-02-2012
393,5000   1,37047   3,81737   0,48552   3,07945   23,815   32,440   09:30:00  08-02-2012
393,7500   1,36868   3,81723   0,48399   3,07700   23,831   32,443   09:45:00  08-02-2012
394,0000   1,36607   3,81718   0,48126   3,07379   22,088   32,413   10:00:00  08-02-2012
394,2500   1,36427   3,81715   0,48007   3,07277   21,820   32,369   10:15:00  08-02-2012
394,5000   1,36258   3,81725   0,47873   3,07188   21,588   32,367   10:30:00  08-02-2012
394,7500   1,36090   3,81714   0,47757   3,07237   21,437   32,345   10:45:00  08-02-2012
395,0000   1,35951   3,81712   0,47603   3,06966   21,211   32,343   11:00:00  08-02-2012
395,2500   1,35858   3,81711   0,47527   3,06879   21,590   32,345   11:15:00  08-02-2012
395,5000   1,35718   3,81712   0,47455   3,07034   21,384   32,361   11:30:00  08-02-2012
395,7500   1,35625   3,81711   0,47318   3,06708   21,343   32,367   11:45:00  08-02-2012
396,0000   1,35530   3,81705   0,47253   3,06779   21,426   32,358   12:00:00  08-02-2012
396,2500   1,35411   3,81715   0,47252   3,07294   21,234   32,346   12:15:00  08-02-2012
396,5000   1,35333   3,81714   0,47163   3,06943   21,084   32,344   12:30:00  08-02-2012
396,7500   1,35265   3,81706   0,47177   3,07457   21,437   32,346   12:45:00  08-02-2012
397,0000   1,35204   3,81712   0,47127   3,07428   21,942   32,368   13:00:00  08-02-2012
397,2500   1,35149   3,81712   0,47121   3,07674   23,435   32,415   13:15:00  08-02-2012
397,5000   1,35114   3,81720   0,47073   3,07510   23,775   32,460   13:30:00  08-02-2012
397,7500   1,35060   3,81728   0,46977   3,07202   23,859   32,464   13:45:00  08-02-2012
398,0000   1,34988   3,81721   0,46985   3,07426   23,991   32,486   14:00:00  08-02-2012
398,2500   1,34932   3,81715   0,46898   3,07159   23,307   32,463   14:15:00  08-02-2012
398,5000   1,34863   3,81726   0,46898   3,07483   23,819   32,462   14:30:00  08-02-2012
398,7500   1,34851   3,81721   0,46869   3,07315   24,004   32,482   14:45:00  08-02-2012
399,0000   1,34830   3,81721   0,46817   3,07326   24,239   32,487   15:00:00  08-02-2012
399,2500   1,34738   3,81718   0,46785   3,07446   24,477   32,489   15:15:00  08-02-2012
399,5000   1,34650   3,81725   0,46675   3,07245   24,690   32,511   15:30:00  08-02-2012
399,7500   1,34563   3,81728   0,46577   3,07155   24,452   32,512   15:45:00  08-02-2012
400,0000   1,34492   3,81732   0,46570   3,07364   24,455   32,511   16:00:00  08-02-2012
400,2500   1,34435   3,81723   0,46565   3,07474   23,803   32,487   16:15:00  08-02-2012
400,5000   1,34370   3,81729   0,46486   3,07338   24,390   32,489   16:30:00  08-02-2012
400,7500   1,34311   3,81725   0,46417   3,07173   23,793   32,486   16:45:00  08-02-2012
401,0000   1,34265   3,81721   0,46454   3,07533   24,308   32,488   17:00:00  08-02-2012
401,2500   1,34189   3,81723   0,46318   3,07234   24,664   32,509   17:15:00  08-02-2012
401,5000   1,34181   3,81725   0,46425   3,07722   24,726   32,511   17:30:00  08-02-2012
401,7500   1,34146   3,81738   0,46381   3,07687   24,496   32,510   17:45:00  08-02-2012
402,0000   1,34071   3,81728   0,46338   3,07643   24,368   32,499   18:00:00  08-02-2012
402,2500   1,34024   3,81725   0,46336   3,07774   24,233   32,506   18:15:00  08-02-2012
402,5000   1,33934   3,81744   0,46268   3,07787   24,090   32,488   18:30:00  08-02-2012
402,7500   1,33907   3,81744   0,46252   3,07854   24,282   32,511   18:45:00  08-02-2012
403,0000   1,33858   3,81740   0,46228   3,07860   23,940   32,487   19:00:00  08-02-2012
403,2500   1,33801   3,81734   0,46138   3,07576   24,475   32,488   19:15:00  08-02-2012
403,5000   1,33778   3,81747   0,46100   3,07437   24,519   32,504   19:30:00  08-02-2012
403,7500   1,33742   3,81737   0,46077   3,07474   24,284   32,511   19:45:00  08-02-2012
404,0000   1,33670   3,81741   0,46106   3,07787   24,623   32,490   20:00:00  08-02-2012
404,2500   1,33656   3,81741   0,46089   3,07745   24,622   32,520   20:15:00  08-02-2012
404,5000   1,33582   3,81735   0,46043   3,07863   24,519   32,534   20:30:00  08-02-2012
404,7500   1,33508   3,81757   0,45969   3,07579   24,686   32,535   20:45:00  08-02-2012
405,0000   1,33481   3,81738   0,45963   3,07845   24,730   32,535   21:00:00  08-02-2012
405,2500   1,33421   3,81760   0,45917   3,07829   24,774   32,535   21:15:00  08-02-2012
405,5000   1,33342   3,81744   0,45851   3,07820   24,783   32,535   21:30:00  08-02-2012
405,7500   1,33264   3,81757   0,45789   3,07809   24,790   32,536   21:45:00  08-02-2012
406,0000   1,33211   3,81775   0,45706   3,07860   24,995   32,555   22:00:00  08-02-2012
406,2500   1,33099   3,81775   0,45674   3,07849   24,731   32,536   22:15:00  08-02-2012
406,5000   1,33026   3,81775   0,45561   3,07860   24,602   32,524   22:30:00  08-02-2012
406,7500   1,32932   3,81786   0,45483   3,07893   24,458   32,511   22:45:00  08-02-2012
407,0000   1,32837   3,81763   0,45419   3,07872   24,345   32,510   23:00:00  08-02-2012
407,2500   1,32745   3,81772   0,45332   3,07849   24,245   32,511   23:15:00  08-02-2012
407,5000   1,32637   3,81773   0,45238   3,07709   24,259   32,508   23:30:00  08-02-2012
407,7500   1,32562   3,81798   0,45178   3,07843   24,221   32,504   23:45:00  08-02-2012
408,0000   1,32468   3,81773   0,45102   3,07861   24,178   32,497   00:00:00  09-02-2012
408,2500   1,32391   3,81764   0,45033   3,07867   24,198   32,489   00:15:00  09-02-2012
408,5000   1,32339   3,81764   0,44966   3,07840   24,146   32,489   00:30:00  09-02-2012
408,7500   1,32243   3,81781   0,44887   3,07860   24,113   32,488   00:45:00  09-02-2012
