261,483   0,111688   0,000000   21:29:00  12-03-2012
261,733   0,313595   0,000000   21:44:00  12-03-2012
261,983   0,626160   0,000000   21:59:00  12-03-2012
262,233   0,882144   0,000955   22:14:00  12-03-2012
262,483   0,979500   0,003089   22:29:00  12-03-2012
262,733   0,955637   0,004476   22:44:00  12-03-2012
262,983   0,925221   0,005418   22:59:00  12-03-2012
263,233   0,953162   0,006421   23:14:00  12-03-2012
263,483   1,007205   0,007812   23:29:00  12-03-2012
263,733   1,027640   0,009391   23:44:00  12-03-2012
264,000   1,007357   0,010375   00:00:00  13-03-2012
264,233   0,982868   0,009924   00:14:00  13-03-2012
264,483   0,971497   0,008015   00:29:00  13-03-2012
264,733   0,954120   0,005811   00:44:00  13-03-2012
264,983   0,918024   0,004818   00:59:00  13-03-2012
265,233   0,880262   0,005430   01:14:00  13-03-2012
265,483   0,854960   0,006379   01:29:00  13-03-2012
265,733   0,824001   0,005919   01:44:00  13-03-2012
265,983   0,760099   0,003602   01:59:00  13-03-2012
266,233   0,665144   0,000810   02:14:00  13-03-2012
266,483   0,571249   0,000000   02:29:00  13-03-2012
266,733   0,512364   0,000680   02:44:00  13-03-2012
266,983   0,502537   0,003168   02:59:00  13-03-2012
267,233   0,533809   0,004764   03:14:00  13-03-2012
267,483   0,588071   0,003805   03:29:00  13-03-2012
267,733   0,651795   0,000698   03:44:00  13-03-2012
267,983   0,719916   0,000000   03:59:00  13-03-2012
268,233   0,789716   0,000000   04:14:00  13-03-2012
268,483   0,859568   0,000106   04:29:00  13-03-2012
268,733   0,928494   0,004095   04:44:00  13-03-2012
268,983   0,979363   0,007003   04:59:00  13-03-2012
269,233   0,965182   0,007452   05:14:00  13-03-2012
269,483   0,840958   0,005579   05:29:00  13-03-2012
269,733   0,624591   0,002498   05:44:00  13-03-2012
269,983   0,410426   0,000000   05:59:00  13-03-2012
270,233   0,309671   0,000000   06:14:00  13-03-2012
270,483   0,386193   0,000000   06:29:00  13-03-2012
270,733   0,648603   0,002399   06:44:00  13-03-2012
270,983   1,073382   0,006699   06:59:00  13-03-2012
271,233   1,612821   0,010488   07:14:00  13-03-2012
271,483   2,199019   0,012435   07:29:00  13-03-2012
271,733   2,771771   0,012088   07:44:00  13-03-2012
271,983   3,304451   0,010114   07:59:00  13-03-2012
272,233   3,781213   0,008109   08:14:00  13-03-2012
272,483   4,141399   0,007705   08:29:00  13-03-2012
272,733   4,267563   0,009189   08:44:00  13-03-2012
272,983   4,061490   0,011013   08:59:00  13-03-2012
273,233   3,554145   0,011201   09:14:00  13-03-2012
273,483   2,936245   0,009523   09:29:00  13-03-2012
273,733   2,450784   0,008055   09:44:00  13-03-2012
273,983   2,225494   0,009223   09:59:00  13-03-2012
274,233   2,203628   0,013140   10:14:00  13-03-2012
274,483   2,239487   0,017015   10:29:00  13-03-2012
274,733   2,243823   0,017552   10:44:00  13-03-2012
274,983   2,221017   0,014048   10:59:00  13-03-2012
275,233   2,193133   0,009012   11:14:00  13-03-2012
275,483   2,138515   0,005676   11:29:00  13-03-2012
275,733   2,015339   0,005123   11:44:00  13-03-2012
275,983   1,815789   0,005907   11:59:00  13-03-2012
276,233   1,583334   0,006140   12:14:00  13-03-2012
276,483   1,387804   0,005402   12:29:00  13-03-2012
276,733   1,279607   0,004523   12:44:00  13-03-2012
276,983   1,249800   0,004018   12:59:00  13-03-2012
277,233   1,238429   0,003446   13:14:00  13-03-2012
277,483   1,200645   0,002393   13:29:00  13-03-2012
277,733   1,159944   0,001484   13:44:00  13-03-2012
277,983   1,174567   0,001766   13:59:00  13-03-2012
278,233   1,252935   0,003134   14:14:00  13-03-2012
278,483   1,327940   0,004070   14:29:00  13-03-2012
278,733   1,326298   0,003292   14:44:00  13-03-2012
278,983   1,246742   0,001229   14:59:00  13-03-2012
279,233   1,151268   0,000000   15:14:00  13-03-2012
279,483   1,082849   0,000000   15:29:00  13-03-2012
279,733   1,013849   0,000000   15:44:00  13-03-2012
279,983   0,894152   0,000000   15:59:00  13-03-2012
280,233   0,744387   0,000000   16:14:00  13-03-2012
280,483   0,673024   0,000473   16:29:00  13-03-2012
280,733   0,779330   0,003302   16:44:00  13-03-2012
280,983   1,044114   0,006257   16:59:00  13-03-2012
281,233   1,328326   0,008168   17:14:00  13-03-2012
281,483   1,477456   0,008674   17:29:00  13-03-2012
281,733   1,431164   0,008276   17:44:00  13-03-2012
281,983   1,259167   0,007574   17:59:00  13-03-2012
282,233   1,111123   0,006675   18:14:00  13-03-2012
282,483   1,110148   0,005433   18:29:00  13-03-2012
282,733   1,257812   0,004025   18:44:00  13-03-2012
282,983   1,434598   0,002950   18:59:00  13-03-2012
283,233   1,507672   0,002450   19:14:00  13-03-2012
283,483   1,447566   0,002290   19:29:00  13-03-2012
283,733   1,347565   0,002284   19:44:00  13-03-2012
283,983   1,344587   0,002775   19:59:00  13-03-2012
284,233   1,520541   0,004246   20:14:00  13-03-2012
284,483   1,848621   0,006544   20:29:00  13-03-2012
284,733   2,205914   0,008796   20:44:00  13-03-2012
284,983   2,447826   0,010207   20:59:00  13-03-2012
285,233   2,499332   0,010699   21:14:00  13-03-2012
285,483   2,383331   0,010675   21:29:00  13-03-2012
285,733   2,161705   0,010375   21:44:00  13-03-2012
285,983   1,875394   0,009693   21:59:00  13-03-2012
286,233   1,568515   0,008490   22:14:00  13-03-2012
286,483   1,342314   0,006918   22:29:00  13-03-2012
286,733   1,317118   0,005465   22:44:00  13-03-2012
286,983   1,509219   0,004684   22:59:00  13-03-2012
287,233   1,773498   0,004653   23:14:00  13-03-2012
287,483   1,904840   0,004556   23:29:00  13-03-2012
287,733   1,806059   0,003114   23:44:00  13-03-2012
288,000   1,558897   0,000000   00:00:00  14-03-2012
288,233   1,347163   0,000000   00:14:00  14-03-2012
288,483   1,322185   0,000000   00:29:00  14-03-2012
288,733   1,517502   0,000000   00:44:00  14-03-2012
288,983   1,845840   0,000514   00:59:00  14-03-2012
289,233   2,153895   0,006327   01:14:00  14-03-2012
289,483   2,303898   0,010755   01:29:00  14-03-2012
289,733   2,241244   0,012472   01:44:00  14-03-2012
289,983   2,002512   0,011776   01:59:00  14-03-2012
290,233   1,667046   0,010141   02:14:00  14-03-2012
290,483   1,313330   0,009206   02:29:00  14-03-2012
290,733   1,015474   0,009692   02:44:00  14-03-2012
290,983   0,842425   0,010823   02:59:00  14-03-2012
291,233   0,826208   0,010823   03:14:00  14-03-2012
291,483   0,936203   0,008435   03:29:00  14-03-2012
291,733   1,105034   0,004295   03:44:00  14-03-2012
291,983   1,279091   0,000746   03:59:00  14-03-2012
292,233   1,433577   0,000036   04:14:00  14-03-2012
292,483   1,549234   0,002525   04:29:00  14-03-2012
292,733   1,600759   0,006590   04:44:00  14-03-2012
292,983   1,579750   0,010114   04:59:00  14-03-2012
293,233   1,520957   0,011862   05:14:00  14-03-2012
293,483   1,499500   0,011576   05:29:00  14-03-2012
293,733   1,605060   0,009449   05:44:00  14-03-2012
293,983   1,914696   0,006195   05:59:00  14-03-2012
294,233   2,469744   0,003455   06:14:00  14-03-2012
294,483   3,251942   0,003250   06:29:00  14-03-2012
294,733   4,165403   0,006376   06:44:00  14-03-2012
294,983   5,047541   0,011527   06:59:00  14-03-2012
295,233   5,729693   0,016389   07:14:00  14-03-2012
295,483   6,130617   0,019666   07:29:00  14-03-2012
295,733   6,313132   0,021880   07:44:00  14-03-2012
295,983   6,433145   0,024257   07:59:00  14-03-2012
296,233   6,597517   0,027006   08:14:00  14-03-2012
296,483   6,748357   0,028798   08:29:00  14-03-2012
296,733   6,690593   0,027949   08:44:00  14-03-2012
296,983   6,259542   0,024188   08:59:00  14-03-2012
297,233   5,488997   0,019286   09:14:00  14-03-2012
297,483   4,617926   0,015798   09:29:00  14-03-2012
297,733   3,911976   0,014955   09:44:00  14-03-2012
297,983   3,463329   0,015677   09:59:00  14-03-2012
298,233   3,162830   0,015677   10:14:00  14-03-2012
298,483   2,854108   0,013634   10:29:00  14-03-2012
298,733   2,492593   0,010380   10:44:00  14-03-2012
298,983   2,162599   0,008061   10:59:00  14-03-2012
299,233   1,981655   0,008194   11:14:00  14-03-2012
299,483   2,010214   0,010518   11:29:00  14-03-2012
299,733   2,229532   0,013699   11:44:00  14-03-2012
299,983   2,576503   0,017197   11:59:00  14-03-2012
300,233   2,995434   0,022356   12:14:00  14-03-2012
300,483   3,454088   0,031286   12:29:00  14-03-2012
300,733   3,897347   0,044038   12:44:00  14-03-2012
300,983   4,197785   0,056730   12:59:00  14-03-2012
301,233   4,197663   0,063190   13:14:00  14-03-2012
301,483   3,830298   0,059479   13:29:00  14-03-2012
301,733   3,191976   0,047183   13:44:00  14-03-2012
301,983   2,484189   0,032159   13:59:00  14-03-2012
302,233   1,890686   0,020155   14:14:00  14-03-2012
302,483   1,498509   0,013572   14:29:00  14-03-2012
302,733   1,297177   0,011536   14:44:00  14-03-2012
302,983   1,223341   0,011862   14:59:00  14-03-2012
303,233   1,209645   0,012627   15:14:00  14-03-2012
303,483   1,208698   0,012587   15:29:00  14-03-2012
303,733   1,186866   0,011090   15:44:00  14-03-2012
303,983   1,115166   0,008129   15:59:00  14-03-2012
304,233   0,981961   0,004328   16:14:00  14-03-2012
304,483   0,810501   0,000489   16:29:00  14-03-2012
304,733   0,651944   0,000000   16:44:00  14-03-2012
304,983   0,562194   0,000000   16:59:00  14-03-2012
305,233   0,588701   0,000000   17:14:00  14-03-2012
305,483   0,762294   0,000000   17:29:00  14-03-2012
305,733   1,074618   0,000000   17:44:00  14-03-2012
305,983   1,454645   0,000000   17:59:00  14-03-2012
306,233   1,778490   0,000000   18:14:00  14-03-2012
306,483   1,922607   0,001799   18:29:00  14-03-2012
306,733   1,839579   0,003985   18:44:00  14-03-2012
306,983   1,613863   0,004994   18:59:00  14-03-2012
307,233   1,436520   0,005581   19:14:00  14-03-2012
307,483   1,476200   0,006573   19:29:00  14-03-2012
307,733   1,740164   0,008264   19:44:00  14-03-2012
307,983   2,074638   0,010255   19:59:00  14-03-2012
308,233   2,319356   0,011859   20:14:00  14-03-2012
308,483   2,446910   0,012625   20:29:00  14-03-2012
308,733   2,538476   0,012495   20:44:00  14-03-2012
308,983   2,652442   0,011617   20:59:00  14-03-2012
309,233   2,751743   0,010146   21:14:00  14-03-2012
309,483   2,748460   0,008265   21:29:00  14-03-2012
309,733   2,584387   0,006329   21:44:00  14-03-2012
309,983   2,268396   0,004902   21:59:00  14-03-2012
310,233   1,871607   0,004535   22:14:00  14-03-2012
310,483   1,505306   0,005374   22:29:00  14-03-2012
310,733   1,280916   0,006976   22:44:00  14-03-2012
310,983   1,257892   0,008617   22:59:00  14-03-2012
311,233   1,418232   0,009867   23:14:00  14-03-2012
311,483   1,693697   0,010808   23:29:00  14-03-2012
311,733   2,015585   0,011673   23:44:00  14-03-2012
312,000   2,335466   0,012382   00:00:00  15-03-2012
312,233   2,606196   0,012567   00:14:00  15-03-2012
312,483   2,759922   0,012029   00:29:00  15-03-2012
312,733   2,719286   0,011010   00:44:00  15-03-2012
312,983   2,447022   0,009931   00:59:00  15-03-2012
313,233   1,994258   0,008889   01:14:00  15-03-2012
313,483   1,496016   0,007572   01:29:00  15-03-2012
313,733   1,106163   0,005771   01:44:00  15-03-2012
313,983   0,925461   0,003933   01:59:00  15-03-2012
314,233   0,973757   0,003036   02:14:00  15-03-2012
314,483   1,199036   0,003842   02:29:00  15-03-2012
314,733   1,497395   0,006212   02:44:00  15-03-2012
314,983   1,753340   0,009118   02:59:00  15-03-2012
315,233   1,905995   0,011365   03:14:00  15-03-2012
315,483   1,987356   0,012383   03:29:00  15-03-2012
315,733   2,076108   0,012370   03:44:00  15-03-2012
315,983   2,206972   0,011713   03:59:00  15-03-2012
316,233   2,340491   0,010541   04:14:00  15-03-2012
316,483   2,425180   0,008988   04:29:00  15-03-2012
316,733   2,468458   0,007611   04:44:00  15-03-2012
316,983   2,533969   0,007076   04:59:00  15-03-2012
317,233   2,686225   0,007406   05:14:00  15-03-2012
317,483   2,955105   0,007879   05:29:00  15-03-2012
317,733   3,337819   0,007884   05:44:00  15-03-2012
317,983   3,803333   0,007742   05:59:00  15-03-2012
318,233   4,293821   0,008573   06:14:00  15-03-2012
318,483   4,754874   0,011336   06:29:00  15-03-2012
318,733   5,185538   0,015979   06:44:00  15-03-2012
318,983   5,644014   0,021420   06:59:00  15-03-2012
319,233   6,183565   0,026299   07:14:00  15-03-2012
319,483   6,784675   0,029772   07:29:00  15-03-2012
319,733   7,359217   0,031644   07:44:00  15-03-2012
319,983   7,815932   0,031995   07:59:00  15-03-2012
320,233   8,114790   0,031005   08:14:00  15-03-2012
320,483   8,269751   0,029145   08:29:00  15-03-2012
320,733   8,320373   0,027165   08:44:00  15-03-2012
320,983   8,302405   0,025623   08:59:00  15-03-2012
321,233   8,220032   0,024504   09:14:00  15-03-2012
321,483   8,022582   0,023510   09:29:00  15-03-2012
321,733   7,617931   0,022600   09:44:00  15-03-2012
321,983   6,942559   0,021997   09:59:00  15-03-2012
322,233   6,036007   0,021740   10:14:00  15-03-2012
322,483   5,034330   0,021518   10:29:00  15-03-2012
322,733   4,079712   0,021009   10:44:00  15-03-2012
322,983   3,246246   0,020148   10:59:00  15-03-2012
323,233   2,556026   0,018989   11:14:00  15-03-2012
323,483   2,037324   0,017440   11:29:00  15-03-2012
323,733   1,731615   0,015211   11:44:00  15-03-2012
323,983   1,641335   0,011961   11:59:00  15-03-2012
324,233   1,693524   0,007617   12:14:00  15-03-2012
324,483   1,770042   0,002796   12:29:00  15-03-2012
324,733   1,777221   0,000000   12:44:00  15-03-2012
324,983   1,698737   0,000000   12:59:00  15-03-2012
325,233   1,603068   0,000000   13:14:00  15-03-2012
325,483   1,602317   0,004996   13:29:00  15-03-2012
325,733   1,772316   0,011371   13:44:00  15-03-2012
325,983   2,080616   0,016420   13:59:00  15-03-2012
326,233   2,396037   0,018406   14:14:00  15-03-2012
326,483   2,587524   0,017299   14:29:00  15-03-2012
326,733   2,609271   0,014445   14:44:00  15-03-2012
326,983   2,482524   0,011217   14:59:00  15-03-2012
327,233   2,230220   0,008105   15:14:00  15-03-2012
327,483   1,879676   0,005103   15:29:00  15-03-2012
327,733   1,520202   0,002542   15:44:00  15-03-2012
327,983   1,292308   0,001061   15:59:00  15-03-2012
328,233   1,278309   0,000878   16:14:00  15-03-2012
328,483   1,421872   0,001596   16:29:00  15-03-2012
328,733   1,585548   0,002856   16:44:00  15-03-2012
328,983   1,685272   0,004762   16:59:00  15-03-2012
329,233   1,750063   0,007331   17:14:00  15-03-2012
329,483   1,848328   0,009771   17:29:00  15-03-2012
329,733   1,972515   0,010830   17:44:00  15-03-2012
329,983   2,013926   0,010074   17:59:00  15-03-2012
330,233   1,862065   0,008565   18:14:00  15-03-2012
330,483   1,533619   0,008008   18:29:00  15-03-2012
330,733   1,197802   0,009172   18:44:00  15-03-2012
330,983   1,056364   0,011210   18:59:00  15-03-2012
331,233   1,178912   0,012463   19:14:00  15-03-2012
331,483   1,446400   0,011801   19:29:00  15-03-2012
331,733   1,653926   0,009246   19:44:00  15-03-2012
331,983   1,671465   0,005561   19:59:00  15-03-2012
332,233   1,522521   0,001490   20:14:00  15-03-2012
332,483   1,341688   0,000000   20:29:00  15-03-2012
332,733   1,276250   0,000000   20:44:00  15-03-2012
332,983   1,400757   0,000000   20:59:00  15-03-2012
333,233   1,669503   0,000000   21:14:00  15-03-2012
333,483   1,926411   0,000000   21:29:00  15-03-2012
333,733   1,996317   0,003523   21:44:00  15-03-2012
333,983   1,822903   0,007434   21:59:00  15-03-2012
334,233   1,536454   0,008869   22:14:00  15-03-2012
334,483   1,357533   0,008404   22:29:00  15-03-2012
334,733   1,398147   0,007626   22:44:00  15-03-2012
334,983   1,552666   0,007646   22:59:00  15-03-2012
335,233   1,601122   0,008315   23:14:00  15-03-2012
335,483   1,423796   0,008719   23:29:00  15-03-2012
335,733   1,102792   0,008118   23:44:00  15-03-2012
336,000   0,819788   0,006400   00:00:00  16-03-2012
336,233   0,688017   0,003949   00:14:00  16-03-2012
336,483   0,700513   0,001451   00:29:00  16-03-2012
336,733   0,805339   0,000000   00:44:00  16-03-2012
336,983   0,980215   0,000000   00:59:00  16-03-2012
337,233   1,227151   0,001664   01:14:00  16-03-2012
337,483   1,526329   0,004772   01:29:00  16-03-2012
337,733   1,812609   0,007767   01:44:00  16-03-2012
337,983   1,991640   0,009352   01:59:00  16-03-2012
338,233   1,984928   0,008912   02:14:00  16-03-2012
338,483   1,779380   0,006739   02:29:00  16-03-2012
338,733   1,440560   0,003843   02:44:00  16-03-2012
338,983   1,072914   0,001463   02:59:00  16-03-2012
339,233   0,765436   0,000497   03:14:00  16-03-2012
339,483   0,569054   0,001185   03:29:00  16-03-2012
339,733   0,505913   0,003089   03:44:00  16-03-2012
339,983   0,583129   0,005190   03:59:00  16-03-2012
340,233   0,794217   0,006177   04:14:00  16-03-2012
340,483   1,105204   0,005174   04:29:00  16-03-2012
340,733   1,438063   0,002574   04:44:00  16-03-2012
340,983   1,684173   0,000000   04:59:00  16-03-2012
341,233   1,762995   0,000000   05:14:00  16-03-2012
341,483   1,680791   0,000203   05:29:00  16-03-2012
341,733   1,524973   0,002627   05:44:00  16-03-2012
341,983   1,399220   0,005269   05:59:00  16-03-2012
342,233   1,372239   0,007429   06:14:00  16-03-2012
342,483   1,477273   0,008678   06:29:00  16-03-2012
342,733   1,718565   0,008737   06:44:00  16-03-2012
342,983   2,048994   0,007757   06:59:00  16-03-2012
343,233   2,363783   0,006512   07:14:00  16-03-2012
343,483   2,560224   0,005909   07:29:00  16-03-2012
343,733   2,617455   0,006154   07:44:00  16-03-2012
343,983   2,604841   0,006494   07:59:00  16-03-2012
344,233   2,609246   0,005927   08:14:00  16-03-2012
344,483   2,661890   0,004260   08:29:00  16-03-2012
344,733   2,732227   0,002429   08:44:00  16-03-2012
344,983   2,781651   0,001694   08:59:00  16-03-2012
345,233   2,819153   0,002552   09:14:00  16-03-2012
345,483   2,900022   0,004522   09:29:00  16-03-2012
345,733   3,060106   0,006920   09:44:00  16-03-2012
345,983   3,253879   0,009501   09:59:00  16-03-2012
346,233   3,374328   0,012234   10:14:00  16-03-2012
346,483   3,339297   0,014719   10:29:00  16-03-2012
346,733   3,148558   0,016176   10:44:00  16-03-2012
346,983   2,861688   0,015955   10:59:00  16-03-2012
347,233   2,546817   0,013888   11:14:00  16-03-2012
347,483   2,261905   0,010244   11:29:00  16-03-2012
347,733   2,058112   0,005678   11:44:00  16-03-2012
347,983   1,960784   0,001248   11:59:00  16-03-2012
348,233   1,933926   0,000000   12:14:00  16-03-2012
348,483   1,886862   0,000000   12:29:00  16-03-2012
348,733   1,747020   0,000000   12:44:00  16-03-2012
348,983   1,530937   0,002305   12:59:00  16-03-2012
349,233   1,325115   0,005741   13:14:00  16-03-2012
349,483   1,191272   0,007741   13:29:00  16-03-2012
349,733   1,110804   0,007192   13:44:00  16-03-2012
349,983   1,036745   0,004371   13:59:00  16-03-2012
350,233   0,981105   0,001060   14:14:00  16-03-2012
350,483   1,017664   0,000000   14:29:00  16-03-2012
350,733   1,188797   0,000612   14:44:00  16-03-2012
350,983   1,427847   0,003937   14:59:00  16-03-2012
351,233   1,592107   0,007728   15:14:00  16-03-2012
351,483   1,574354   0,010286   15:29:00  16-03-2012
351,733   1,380876   0,010590   15:44:00  16-03-2012
351,983   1,112889   0,008510   15:59:00  16-03-2012
352,233   0,891527   0,004797   16:14:00  16-03-2012
352,483   0,803256   0,000898   16:29:00  16-03-2012
352,733   0,887174   0,000000   16:44:00  16-03-2012
352,983   1,128338   0,000000   16:59:00  16-03-2012
353,233   1,444338   0,000323   17:14:00  16-03-2012
353,483   1,705957   0,002843   17:29:00  16-03-2012
353,733   1,809097   0,004311   17:44:00  16-03-2012
353,983   1,737649   0,003924   17:59:00  16-03-2012
354,233   1,555291   0,001943   18:14:00  16-03-2012
354,483   1,349266   0,000000   18:29:00  16-03-2012
354,733   1,190520   0,000000   18:44:00  16-03-2012
354,983   1,124991   0,000000   18:59:00  16-03-2012
355,233   1,169473   0,000000   19:14:00  16-03-2012
355,483   1,305597   0,002223   19:29:00  16-03-2012
355,733   1,482195   0,005575   19:44:00  16-03-2012
355,983   1,620489   0,008943   19:59:00  16-03-2012
356,233   1,623705   0,012068   20:14:00  16-03-2012
356,483   1,419936   0,014240   20:29:00  16-03-2012
356,733   1,035004   0,014419   20:44:00  16-03-2012
356,983   0,620113   0,012169   20:59:00  16-03-2012
357,233   0,372901   0,008316   21:14:00  16-03-2012
357,483   0,402226   0,004386   21:29:00  16-03-2012
357,733   0,651598   0,001252   21:44:00  16-03-2012
357,983   0,939146   0,000000   21:59:00  16-03-2012
358,233   1,079074   0,000000   22:14:00  16-03-2012
358,483   1,003359   0,000000   22:29:00  16-03-2012
358,733   0,803547   0,000000   22:44:00  16-03-2012
358,983   0,658965   0,000000   22:59:00  16-03-2012
359,233   0,704046   0,001437   23:14:00  16-03-2012
359,483   0,941247   0,006550   23:29:00  16-03-2012
359,733   1,259918   0,009888   23:44:00  16-03-2012
360,000   1,524594   0,010977   00:00:00  17-03-2012
360,233   1,653715   0,010331   00:14:00  17-03-2012
360,483   1,647477   0,008577   00:29:00  17-03-2012
360,733   1,570810   0,006211   00:44:00  17-03-2012
360,983   1,509436   0,003851   00:59:00  17-03-2012
361,233   1,508733   0,002103   01:14:00  17-03-2012
361,483   1,524970   0,000953   01:29:00  17-03-2012
361,733   1,440908   0,000000   01:44:00  17-03-2012
361,983   1,162936   0,000000   01:59:00  17-03-2012
362,233   0,729190   0,000000   02:14:00  17-03-2012
362,483   0,314462   0,000000   02:29:00  17-03-2012
362,733   0,098849   0,000000   02:44:00  17-03-2012
362,983   0,114956   0,000438   02:59:00  17-03-2012
363,233   0,233546   0,003105   03:14:00  17-03-2012
363,483   0,306046   0,004377   03:29:00  17-03-2012
363,733   0,304547   0,004427   03:44:00  17-03-2012
363,983   0,310371   0,003951   03:59:00  17-03-2012
364,233   0,388631   0,003294   04:14:00  17-03-2012
364,483   0,506770   0,002373   04:29:00  17-03-2012
364,733   0,578081   0,001204   04:44:00  17-03-2012
364,983   0,563130   0,000209   04:59:00  17-03-2012
365,233   0,512941   0,000000   05:14:00  17-03-2012
365,483   0,510645   0,000695   05:29:00  17-03-2012
365,733   0,577994   0,001798   05:44:00  17-03-2012
365,983   0,656245   0,002216   05:59:00  17-03-2012
366,233   0,691026   0,001369   06:14:00  17-03-2012
366,483   0,718972   0,000042   06:29:00  17-03-2012
366,733   0,835687   0,000025   06:44:00  17-03-2012
366,983   1,070291   0,002513   06:59:00  17-03-2012
367,233   1,324008   0,006809   07:14:00  17-03-2012
367,483   1,459378   0,010804   07:29:00  17-03-2012
367,733   1,434777   0,012765   07:44:00  17-03-2012
367,983   1,325669   0,012476   07:59:00  17-03-2012
368,233   1,227485   0,010746   08:14:00  17-03-2012
368,483   1,174824   0,008341   08:29:00  17-03-2012
368,733   1,156988   0,005796   08:44:00  17-03-2012
368,983   1,168328   0,003878   08:59:00  17-03-2012
369,233   1,210490   0,003473   09:14:00  17-03-2012
369,483   1,264513   0,004600   09:29:00  17-03-2012
369,733   1,301130   0,005817   09:44:00  17-03-2012
369,983   1,325173   0,005131   09:59:00  17-03-2012
370,233   1,378845   0,001840   10:14:00  17-03-2012
370,483   1,479930   0,000000   10:29:00  17-03-2012
370,733   1,576085   0,000000   10:44:00  17-03-2012
370,983   1,594010   0,000000   10:59:00  17-03-2012
371,233   1,537797   0,000000   11:14:00  17-03-2012
371,483   1,511157   0,000000   11:29:00  17-03-2012
371,733   1,622906   0,001904   11:44:00  17-03-2012
371,983   1,878865   0,004525   11:59:00  17-03-2012
372,233   2,176882   0,007091   12:14:00  17-03-2012
372,483   2,394572   0,009370   12:29:00  17-03-2012
372,733   2,462570   0,010444   12:44:00  17-03-2012
372,983   2,357492   0,008606   12:59:00  17-03-2012
373,233   2,055252   0,001828   13:14:00  17-03-2012
373,483   1,530473   0,000000   13:29:00  17-03-2012
373,733   0,828602   0,000000   13:44:00  17-03-2012
373,983   0,132715   0,000000   13:59:00  17-03-2012
374,233   0,000000   0,000000   14:14:00  17-03-2012
374,483   0,000000   0,000000   14:29:00  17-03-2012
374,733   0,261301   0,000000   14:44:00  17-03-2012
374,983   0,957827   0,000000   14:59:00  17-03-2012
375,233   1,573294   0,000000   15:14:00  17-03-2012
375,483   1,933969   0,001369   15:29:00  17-03-2012
375,733   2,007868   0,003560   15:44:00  17-03-2012
375,983   1,827038   0,005440   15:59:00  17-03-2012
376,233   1,417200   0,007486   16:14:00  17-03-2012
376,483   0,817621   0,009270   16:29:00  17-03-2012
376,733   0,147150   0,009920   16:44:00  17-03-2012
376,983   0,000000   0,008614   16:59:00  17-03-2012
377,233   0,000000   0,005358   17:14:00  17-03-2012
377,483   0,000000   0,001488   17:29:00  17-03-2012
377,733   0,022437   0,000000   17:44:00  17-03-2012
377,983   0,624884   0,000000   17:59:00  17-03-2012
378,233   1,170455   0,001666   18:14:00  17-03-2012
378,483   1,547559   0,004786   18:29:00  17-03-2012
378,733   1,758822   0,007610   18:44:00  17-03-2012
378,983   1,880985   0,010191   18:59:00  17-03-2012
379,233   1,965279   0,012718   19:14:00  17-03-2012
379,483   1,972721   0,014265   19:29:00  17-03-2012
379,733   1,818916   0,013033   19:44:00  17-03-2012
379,983   1,483592   0,008366   19:59:00  17-03-2012
380,233   1,064687   0,002325   20:14:00  17-03-2012
380,483   0,719580   0,000000   20:29:00  17-03-2012
380,733   0,555233   0,000000   20:44:00  17-03-2012
380,983   0,569480   0,000917   20:59:00  17-03-2012
381,233   0,682493   0,003004   21:14:00  17-03-2012
381,483   0,813463   0,003211   21:29:00  17-03-2012
381,733   0,934354   0,001928   21:44:00  17-03-2012
381,983   1,071108   0,000092   21:59:00  17-03-2012
382,233   1,264202   0,000000   22:14:00  17-03-2012
382,483   1,513644   0,000000   22:29:00  17-03-2012
382,733   1,742139   0,000000   22:44:00  17-03-2012
382,983   1,818661   0,001057   22:59:00  17-03-2012
383,233   1,651737   0,004423   23:14:00  17-03-2012
383,483   1,284751   0,006931   23:29:00  17-03-2012
383,733   0,888956   0,007867   23:44:00  17-03-2012
384,000   0,631796   0,007787   00:00:00  18-03-2012
384,233   0,540957   0,007901   00:14:00  18-03-2012
384,483   0,513447   0,009069   00:29:00  18-03-2012
384,733   0,457985   0,011042   00:44:00  18-03-2012
384,983   0,395009   0,012368   00:59:00  18-03-2012
385,233   0,397596   0,011259   01:14:00  18-03-2012
385,483   0,469429   0,007117   01:29:00  18-03-2012
385,733   0,526257   0,001499   01:44:00  18-03-2012
385,983   0,491787   0,000000   01:59:00  18-03-2012
386,233   0,373084   0,000000   02:14:00  18-03-2012
386,483   0,230630   0,000000   02:29:00  18-03-2012
386,733   0,099474   0,001255   02:44:00  18-03-2012
386,983   0,000000   0,001984   02:59:00  18-03-2012
387,233   0,000000   0,000705   03:14:00  18-03-2012
387,483   0,000000   0,000000   03:29:00  18-03-2012
387,733   0,000000   0,000000   03:44:00  18-03-2012
387,983   0,000000   0,000000   03:59:00  18-03-2012
388,233   0,372026   0,002116   04:14:00  18-03-2012
388,483   0,852058   0,005905   04:29:00  18-03-2012
388,733   1,156541   0,008702   04:44:00  18-03-2012
388,983   1,223506   0,009269   04:59:00  18-03-2012
389,233   1,137208   0,007617   05:14:00  18-03-2012
389,483   1,013899   0,004839   05:29:00  18-03-2012
389,733   0,907247   0,002359   05:44:00  18-03-2012
389,983   0,823931   0,001237   05:59:00  18-03-2012
390,233   0,784059   0,001642   06:14:00  18-03-2012
390,483   0,817008   0,002620   06:29:00  18-03-2012
390,733   0,902406   0,002661   06:44:00  18-03-2012
