398,5000   1,21426   2,45772   0,82716   0,65797   25,635   32,739   14:30:00  08-02-2015
398,7500   1,21416   2,45796   0,82745   0,65910   25,613   32,737   14:45:00  08-02-2015
399,0000   1,21376   2,45784   0,82693   0,65610   25,613   32,750   15:00:00  08-02-2015
399,2500   1,21353   2,45782   0,82693   0,65553   25,609   32,750   15:15:00  08-02-2015
399,5000   1,21338   2,45743   0,82700   0,65669   25,635   32,749   15:30:00  08-02-2015
399,7500   1,21329   2,45726   0,82684   0,65656   25,635   32,750   15:45:00  08-02-2015
400,0000   1,21317   2,45724   0,82690   0,65622   25,699   32,750   16:00:00  08-02-2015
400,2500   1,21301   2,45743   0,82695   0,65611   25,678   32,749   16:15:00  08-02-2015
400,5000   1,21269   2,45761   0,82675   0,65640   25,699   32,749   16:30:00  08-02-2015
400,7500   1,21249   2,45789   0,82690   0,65622   25,719   32,749   16:45:00  08-02-2015
401,0000   1,21242   2,45778   0,82655   0,65677   25,743   32,749   17:00:00  08-02-2015
401,2500   1,21227   2,45757   0,82649   0,65636   25,704   32,749   17:15:00  08-02-2015
401,5000   1,21214   2,45767   0,82651   0,65657   25,743   32,749   17:30:00  08-02-2015
401,7500   1,21182   2,45743   0,82669   0,65619   25,808   32,749   17:45:00  08-02-2015
402,0000   1,21185   2,45741   0,82631   0,65541   25,763   32,750   18:00:00  08-02-2015
402,2500   1,21181   2,45752   0,82648   0,65605   25,845   32,750   18:15:00  08-02-2015
402,5000   1,21175   2,45740   0,82623   0,65633   25,743   32,750   18:30:00  08-02-2015
402,7500   1,21144   2,45737   0,82634   0,65637   25,786   32,750   18:45:00  08-02-2015
403,0000   1,21138   2,45764   0,82623   0,65565   25,785   32,750   19:00:00  08-02-2015
403,2500   1,21106   2,45775   0,82634   0,65642   25,764   32,750   19:15:00  08-02-2015
403,5000   1,21089   2,45700   0,82617   0,65582   25,742   32,750   19:30:00  08-02-2015
403,7500   1,21068   2,45746   0,82602   0,65575   25,764   32,750   19:45:00  08-02-2015
404,0000   1,21068   2,45746   0,82574   0,65578   25,786   32,750   20:00:00  08-02-2015
404,2500   1,21043   2,45728   0,82600   0,65601   25,743   32,749   20:15:00  08-02-2015
404,5000   1,20992   2,45744   0,82553   0,65614   25,786   32,750   20:30:00  08-02-2015
404,7500   1,20941   2,45738   0,82547   0,65663   25,786   32,750   20:45:00  08-02-2015
405,0000   1,20914   2,45752   0,82538   0,65610   25,808   32,749   21:00:00  08-02-2015
405,2500   1,20856   2,45795   0,82524   0,65558   25,828   32,741   21:15:00  08-02-2015
405,5000   1,20824   2,45731   0,82492   0,65594   25,742   32,727   21:30:00  08-02-2015
405,7500   1,20811   2,45697   0,82487   0,65584   25,656   32,727   21:45:00  08-02-2015
406,0000   1,20732   2,45738   0,82445   0,65598   25,699   32,726   22:00:00  08-02-2015
406,2500   1,20671   2,45734   0,82414   0,65549   25,659   32,728   22:15:00  08-02-2015
406,5000   1,20607   2,45682   0,82379   0,65643   25,685   32,726   22:30:00  08-02-2015
406,7500   1,20586   2,45677   0,82399   0,65611   25,591   32,725   22:45:00  08-02-2015
407,0000   1,20520   2,45720   0,82330   0,65643   25,613   32,725   23:00:00  08-02-2015
407,2500   1,20505   2,45679   0,82330   0,65581   25,591   32,726   23:15:00  08-02-2015
407,5000   1,20412   2,45685   0,82289   0,65529   25,591   32,719   23:30:00  08-02-2015
407,7500   1,20389   2,45703   0,82268   0,65572   25,600   32,725   23:45:00  08-02-2015
408,0000   1,20380   2,45708   0,82231   0,65472   25,530   32,710   00:00:00  09-02-2015
408,2500   1,20317   2,45714   0,82202   0,65567   25,612   32,705   00:15:00  09-02-2015
408,5000   1,20288   2,45694   0,82234   0,65559   25,483   32,705   00:30:00  09-02-2015
408,7500   1,20248   2,45628   0,82193   0,65579   25,461   32,704   00:45:00  09-02-2015
409,0000   1,20222   2,45720   0,82188   0,65518   25,483   32,704   01:00:00  09-02-2015
409,2500   1,20177   2,45700   0,82169   0,65578   25,462   32,703   01:15:00  09-02-2015
409,5000   1,20145   2,45700   0,82161   0,65508   25,483   32,704   01:30:00  09-02-2015
409,7500   1,20142   2,45700   0,82114   0,65607   25,505   32,702   01:45:00  09-02-2015
410,0000   1,20107   2,45688   0,82126   0,65498   25,440   32,703   02:00:00  09-02-2015
410,2500   1,20070   2,45758   0,82098   0,65567   25,397   32,703   02:15:00  09-02-2015
410,5000   1,20032   2,45692   0,82076   0,65602   25,354   32,702   02:30:00  09-02-2015
410,7500   1,19995   2,45721   0,82092   0,65530   25,333   32,702   02:45:00  09-02-2015
411,0000   1,19968   2,45723   0,82065   0,65628   25,354   32,701   03:00:00  09-02-2015
411,2500   1,19946   2,45746   0,82034   0,65594   25,333   32,702   03:15:00  09-02-2015
411,5000   1,19965   2,45766   0,82037   0,65627   25,268   32,701   03:30:00  09-02-2015
411,7500   1,19913   2,45757   0,82010   0,65561   25,246   32,702   03:45:00  09-02-2015
412,0000   1,19893   2,45810   0,81996   0,65553   25,246   32,701   04:00:00  09-02-2015
412,2500   1,19894   2,45770   0,82002   0,65619   25,246   32,701   04:15:00  09-02-2015
412,5000   1,19855   2,45795   0,81982   0,65591   25,246   32,701   04:30:00  09-02-2015
412,7500   1,19810   2,45772   0,81955   0,65575   25,333   32,702   04:45:00  09-02-2015
413,0000   1,19775   2,45792   0,81927   0,65588   25,203   32,701   05:00:00  09-02-2015
413,2500   1,19742   2,45764   0,81908   0,65614   25,225   32,687   05:15:00  09-02-2015
413,5000   1,19725   2,45830   0,81915   0,65523   25,247   32,688   05:30:00  09-02-2015
413,7500   1,19646   2,45782   0,81868   0,65474   25,160   32,691   05:45:00  09-02-2015
414,0000   1,19597   2,45822   0,81877   0,65494   25,139   32,680   06:00:00  09-02-2015
414,2500   1,19569   2,45712   0,81853   0,65567   25,160   32,679   06:15:00  09-02-2015
414,5000   1,19508   2,45735   0,81831   0,65579   25,167   32,679   06:30:00  09-02-2015
414,7500   1,19432   2,45752   0,81783   0,65506   25,157   32,680   06:45:00  09-02-2015
415,0000   1,19322   2,45717   0,81731   0,65497   25,117   32,679   07:00:00  09-02-2015
415,2500   1,19237   2,45746   0,81694   0,65576   25,062   32,679   07:15:00  09-02-2015
415,5000   1,19168   2,45708   0,81674   0,65488   25,053   32,679   07:30:00  09-02-2015
415,7500   1,19093   2,45763   0,81644   0,65642   25,073   32,679   07:45:00  09-02-2015
416,0000   1,18990   2,45741   0,81583   0,65514   25,053   32,679   08:00:00  09-02-2015
416,2500   1,18895   2,45712   0,81549   0,65515   25,053   32,679   08:15:00  09-02-2015
416,5000   1,18817   2,45738   0,81520   0,65564   25,228   32,692   08:30:00  09-02-2015
416,7500   1,18758   2,45747   0,81544   0,65530   25,246   32,702   08:45:00  09-02-2015
417,0000   1,18732   2,45784   0,81494   0,65479   25,354   32,724   09:00:00  09-02-2015
417,2500   1,18663   2,45746   0,81473   0,65575   25,354   32,725   09:15:00  09-02-2015
417,5000   1,18600   2,45810   0,81441   0,65518   25,462   32,726   09:30:00  09-02-2015
417,7500   1,18542   2,45805   0,81404   0,65433   25,419   32,726   09:45:00  09-02-2015
418,0000   1,18520   2,45752   0,81383   0,65544   25,411   32,726   10:00:00  09-02-2015
418,2500   1,18442   2,45779   0,81377   0,65486   25,440   32,726   10:15:00  09-02-2015
418,5000   1,18394   2,45750   0,81342   0,65556   25,397   32,726   10:30:00  09-02-2015
418,7500   1,18346   2,45764   0,81332   0,65578   25,398   32,726   10:45:00  09-02-2015
419,0000   1,18318   2,45776   0,81306   0,65569   25,462   32,726   11:00:00  09-02-2015
419,2500   1,18271   2,45760   0,81357   0,65576   25,442   32,726   11:15:00  09-02-2015
419,5000   1,18178   2,45760   0,81291   0,65514   25,376   32,726   11:30:00  09-02-2015
419,7500   1,18134   2,45804   0,81252   0,65497   25,419   32,726   11:45:00  09-02-2015
420,0000   1,18094   2,45834   0,81232   0,65599   25,375   32,726   12:00:00  09-02-2015
420,2500   1,18031   2,45815   0,81224   0,65556   25,354   32,726   12:15:00  09-02-2015
420,5000   1,18008   2,45790   0,81187   0,65549   25,440   32,726   12:30:00  09-02-2015
420,7500   1,17953   2,45865   0,81181   0,65520   25,376   32,726   12:45:00  09-02-2015
421,0000   1,17908   2,45821   0,81151   0,65500   25,419   32,726   13:00:00  09-02-2015
421,2500   1,17870   2,45798   0,81110   0,65582   25,461   32,726   13:15:00  09-02-2015
421,5000   1,17830   2,45821   0,81108   0,65564   25,462   32,726   13:30:00  09-02-2015
421,7500   1,17767   2,45853   0,81110   0,65654   25,419   32,726   13:45:00  09-02-2015
422,0000   1,17734   2,45833   0,81073   0,65553   25,376   32,726   14:00:00  09-02-2015
422,2500   1,17679   2,45766   0,81056   0,65607   25,415   32,725   14:15:00  09-02-2015
422,5000   1,17635   2,45816   0,81046   0,65543   25,442   32,726   14:30:00  09-02-2015
422,7500   1,17642   2,45801   0,81030   0,65520   25,511   32,726   14:45:00  09-02-2015
423,0000   1,17599   2,45818   0,80988   0,65504   25,465   32,726   15:00:00  09-02-2015
423,2500   1,17563   2,45860   0,80989   0,65451   25,483   32,726   15:15:00  09-02-2015
423,5000   1,17522   2,45819   0,80968   0,65576   25,544   32,726   15:30:00  09-02-2015
423,7500   1,17502   2,45834   0,80945   0,65546   25,516   32,726   15:45:00  09-02-2015
424,0000   1,17427   2,45825   0,80934   0,65561   25,462   32,726   16:00:00  09-02-2015
424,2500   1,17395   2,45778   0,80920   0,65428   25,349   32,726   16:15:00  09-02-2015
424,5000   1,17339   2,45786   0,80904   0,65552   25,377   32,703   16:30:00  09-02-2015
424,7500   1,17299   2,45735   0,80864   0,65547   25,317   32,702   16:45:00  09-02-2015
425,0000   1,17255   2,45807   0,80838   0,65562   25,182   32,702   17:00:00  09-02-2015
425,2500   1,17192   2,45795   0,80835   0,65529   25,225   32,703   17:15:00  09-02-2015
425,5000   1,17168   2,45728   0,80801   0,65501   25,311   32,713   17:30:00  09-02-2015
425,7500   1,17160   2,45802   0,80783   0,65564   25,440   32,726   17:45:00  09-02-2015
426,0000   1,17075   2,45810   0,80777   0,65518   25,449   32,727   18:00:00  09-02-2015
426,2500   1,17046   2,45869   0,80791   0,65572   25,569   32,727   18:15:00  09-02-2015
426,5000   1,17014   2,45804   0,80759   0,65459   25,527   32,727   18:30:00  09-02-2015
426,7500   1,16911   2,45844   0,80710   0,65569   25,572   32,732   18:45:00  09-02-2015
427,0000   1,16872   2,45815   0,80663   0,65518   25,570   32,734   19:00:00  09-02-2015
427,2500   1,16783   2,45764   0,80655   0,65540   25,642   32,729   19:15:00  09-02-2015
427,5000   1,16714   2,45744   0,80626   0,65483   25,635   32,750   19:30:00  09-02-2015
427,7500   1,16646   2,45770   0,80586   0,65511   25,591   32,728   19:45:00  09-02-2015
428,0000   1,16602   2,45763   0,80566   0,65508   25,525   32,728   20:00:00  09-02-2015
428,2500   1,16550   2,45743   0,80548   0,65483   25,635   32,727   20:15:00  09-02-2015
428,5000   1,16505   2,45787   0,80534   0,65518   25,548   32,727   20:30:00  09-02-2015
428,7500   1,16441   2,45735   0,80501   0,65520   25,570   32,726   20:45:00  09-02-2015
429,0000   1,16423   2,45781   0,80505   0,65483   25,526   32,727   21:00:00  09-02-2015
429,2500   1,16351   2,45831   0,80495   0,65500   25,527   32,727   21:15:00  09-02-2015
429,5000   1,16286   2,45802   0,80444   0,65530   25,527   32,726   21:30:00  09-02-2015
429,7500   1,16232   2,45789   0,80435   0,65439   25,440   32,726   21:45:00  09-02-2015
430,0000   1,16190   2,45770   0,80429   0,65489   25,526   32,726   22:00:00  09-02-2015
430,2500   1,16109   2,45763   0,80388   0,65477   25,483   32,726   22:15:00  09-02-2015
430,5000   1,16040   2,45842   0,80362   0,65466   25,505   32,726   22:30:00  09-02-2015
430,7500   1,15973   2,45761   0,80338   0,65535   25,483   32,726   22:45:00  09-02-2015
431,0000   1,15915   2,45857   0,80295   0,65501   25,440   32,726   23:00:00  09-02-2015
431,2500   1,15935   2,45927   0,80302   0,65579   25,440   32,678   23:15:00  09-02-2015
431,5000   1,15878   2,45952   0,80264   0,65511   25,354   32,678   23:30:00  09-02-2015
431,7500   1,15804   2,45863   0,80269   0,65515   25,483   32,663   23:45:00  09-02-2015
432,0000   1,15758   2,45903   0,80244   0,65489   25,439   32,678   00:00:00  10-02-2015
432,2500   1,15701   2,45866   0,80170   0,65503   25,419   32,671   00:15:00  10-02-2015
432,5000   1,15628   2,45964   0,80176   0,65526   25,376   32,676   00:30:00  10-02-2015
432,7500   1,15608   2,45998   0,80142   0,65491   25,314   32,679   00:45:00  10-02-2015
433,0000   1,15570   2,45956   0,80154   0,65514   25,333   32,677   01:00:00  10-02-2015
433,2500   1,15530   2,45917   0,80133   0,65607   25,354   32,655   01:15:00  10-02-2015
433,5000   1,15503   2,45906   0,80121   0,65504   25,397   32,656   01:30:00  10-02-2015
433,7500   1,15460   2,45932   0,80090   0,65405   25,289   32,655   01:45:00  10-02-2015
434,0000   1,15443   2,45901   0,80066   0,65402   25,289   32,656   02:00:00  10-02-2015
434,2500   1,15424   2,45859   0,80049   0,65526   25,221   32,654   02:15:00  10-02-2015
434,5000   1,15404   2,45813   0,80038   0,65504   25,225   32,654   02:30:00  10-02-2015
434,7500   1,15346   2,45885   0,80035   0,65549   25,149   32,653   02:45:00  10-02-2015
435,0000   1,15343   2,45779   0,80022   0,65434   25,139   32,653   03:00:00  10-02-2015
435,2500   1,15315   2,45811   0,80006   0,65558   25,160   32,653   03:15:00  10-02-2015
435,5000   1,15326   2,45898   0,80028   0,65521   25,115   32,654   03:30:00  10-02-2015
435,7500   1,15276   2,45834   0,79985   0,65416   25,116   32,632   03:45:00  10-02-2015
436,0000   1,15271   2,45891   0,79977   0,65523   25,225   32,655   04:00:00  10-02-2015
436,2500   1,15234   2,45908   0,79970   0,65390   25,074   32,655   04:15:00  10-02-2015
436,5000   1,15215   2,45760   0,80005   0,65474   25,139   32,654   04:30:00  10-02-2015
436,7500   1,15195   2,45744   0,79996   0,65453   25,074   32,653   04:45:00  10-02-2015
437,0000   1,15190   2,45821   0,79977   0,65564   25,175   32,653   05:00:00  10-02-2015
437,2500   1,15170   2,45862   0,79945   0,65457   24,989   32,631   05:15:00  10-02-2015
437,5000   1,15111   2,45866   0,79951   0,65533   24,966   32,631   05:30:00  10-02-2015
437,7500   1,15077   2,45863   0,79947   0,65521   25,030   32,632   05:45:00  10-02-2015
438,0000   1,15047   2,45796   0,79936   0,65526   24,965   32,631   06:00:00  10-02-2015
438,2500   1,15007   2,45850   0,79909   0,65582   24,881   32,631   06:15:00  10-02-2015
438,5000   1,14969   2,45851   0,79886   0,65427   24,839   32,631   06:30:00  10-02-2015
438,7500   1,14919   2,45860   0,79866   0,65558   24,820   32,630   06:45:00  10-02-2015
439,0000   1,14894   2,45886   0,79843   0,65442   24,839   32,631   07:00:00  10-02-2015
439,2500   1,14880   2,45834   0,79840   0,65411   24,839   32,631   07:15:00  10-02-2015
439,5000   1,14850   2,45854   0,79851   0,65494   24,946   32,640   07:30:00  10-02-2015
439,7500   1,14810   2,45850   0,79837   0,65457   25,019   32,654   07:45:00  10-02-2015
440,0000   1,14729   2,45882   0,79817   0,65463   24,988   32,653   08:00:00  10-02-2015
440,2500   1,14659   2,45853   0,79800   0,65479   24,966   32,640   08:15:00  10-02-2015
440,5000   1,14543   2,45863   0,79753   0,65469   24,988   32,654   08:30:00  10-02-2015
440,7500   1,14426   2,45853   0,79683   0,65486   25,010   32,678   08:45:00  10-02-2015
441,0000   1,14351   2,45909   0,79662   0,65460   25,096   32,679   09:00:00  10-02-2015
441,2500   1,14308   2,45796   0,79680   0,65503   25,055   32,679   09:15:00  10-02-2015
441,5000   1,14265   2,45880   0,79616   0,65544   25,079   32,679   09:30:00  10-02-2015
441,7500   1,14177   2,45882   0,79602   0,65489   25,058   32,679   09:45:00  10-02-2015
442,0000   1,14159   2,45911   0,79611   0,65518   25,055   32,684   10:00:00  10-02-2015
442,2500   1,14120   2,45886   0,79575   0,65489   25,095   32,679   10:15:00  10-02-2015
442,5000   1,14096   2,45950   0,79599   0,65488   25,053   32,677   10:30:00  10-02-2015
442,7500   1,14021   2,45963   0,79515   0,65457   25,050   32,678   10:45:00  10-02-2015
443,0000   1,13977   2,45944   0,79536   0,65488   25,096   32,677   11:00:00  10-02-2015
443,2500   1,13905   2,45876   0,79517   0,65532   25,182   32,677   11:15:00  10-02-2015
443,5000   1,13841   2,45961   0,79482   0,65552   25,092   32,677   11:30:00  10-02-2015
443,7500   1,13808   2,45958   0,79448   0,65424   25,160   32,679   11:45:00  10-02-2015
444,0000   1,13759   2,45930   0,79445   0,65486   25,138   32,678   12:00:00  10-02-2015
444,2500   1,13708   2,45978   0,79417   0,65408   25,203   32,679   12:15:00  10-02-2015
444,5000   1,13675   2,45911   0,79445   0,65463   25,117   32,679   12:30:00  10-02-2015
444,7500   1,13622   2,45932   0,79431   0,65454   25,221   32,678   12:45:00  10-02-2015
445,0000   1,13586   2,45914   0,79393   0,65472   25,095   32,679   13:00:00  10-02-2015
445,2500   1,13538   2,45901   0,79370   0,65489   25,181   32,679   13:15:00  10-02-2015
445,5000   1,13493   2,45906   0,79337   0,65442   25,268   32,679   13:30:00  10-02-2015
445,7500   1,13457   2,45860   0,79323   0,65457   25,203   32,680   13:45:00  10-02-2015
446,0000   1,13449   2,45917   0,79315   0,65536   25,246   32,681   14:00:00  10-02-2015
446,2500   1,13353   2,45821   0,79247   0,65454   25,268   32,679   14:15:00  10-02-2015
446,5000   1,13342   2,45883   0,79274   0,65457   25,203   32,684   14:30:00  10-02-2015
446,7500   1,13286   2,45862   0,79230   0,65424   25,275   32,700   14:45:00  10-02-2015
447,0000   1,13301   2,45950   0,79265   0,65398   25,262   32,679   15:00:00  10-02-2015
447,2500   1,13266   2,45886   0,79268   0,65450   25,268   32,679   15:15:00  10-02-2015
447,5000   1,13222   2,45964   0,79225   0,65442   25,311   32,679   15:30:00  10-02-2015
447,7500   1,13213   2,45906   0,79210   0,65437   25,311   32,680   15:45:00  10-02-2015
448,0000   1,13167   2,45897   0,79233   0,65485   25,315   32,680   16:00:00  10-02-2015
448,2500   1,13121   2,45895   0,79193   0,65498   25,354   32,679   16:15:00  10-02-2015
448,5000   1,13107   2,45946   0,79196   0,65504   25,333   32,679   16:30:00  10-02-2015
448,7500   1,13103   2,45930   0,79199   0,65485   25,392   32,679   16:45:00  10-02-2015
449,0000   1,13052   2,45897   0,79161   0,65469   25,376   32,683   17:00:00  10-02-2015
449,2500   1,13037   2,45876   0,79144   0,65451   25,440   32,702   17:15:00  10-02-2015
449,5000   1,13010   2,45929   0,79140   0,65388   25,633   32,704   17:30:00  10-02-2015
449,7500   1,12975   2,45879   0,79134   0,65411   25,613   32,726   17:45:00  10-02-2015
450,0000   1,12932   2,45882   0,79131   0,65402   25,699   32,726   18:00:00  10-02-2015
450,2500   1,12917   2,45921   0,79144   0,65451   25,743   32,726   18:15:00  10-02-2015
450,5000   1,12885   2,45952   0,79111   0,65483   25,678   32,725   18:30:00  10-02-2015
450,7500   1,12849   2,45915   0,79103   0,65451   25,656   32,726   18:45:00  10-02-2015
451,0000   1,12810   2,45882   0,79085   0,65453   25,762   32,725   19:00:00  10-02-2015
451,2500   1,12782   2,45837   0,79091   0,65465   25,677   32,726   19:15:00  10-02-2015
451,5000   1,12740   2,45937   0,79071   0,65471   25,832   32,725   19:30:00  10-02-2015
451,7500   1,12726   2,45868   0,79050   0,65416   25,743   32,726   19:45:00  10-02-2015
452,0000   1,12724   2,45853   0,79079   0,65494   25,697   32,725   20:00:00  10-02-2015
452,2500   1,12659   2,45871   0,79036   0,65454   25,657   32,726   20:15:00  10-02-2015
452,5000   1,12642   2,45853   0,79005   0,65454   25,678   32,725   20:30:00  10-02-2015
452,7500   1,12589   2,45895   0,78981   0,65535   25,635   32,724   20:45:00  10-02-2015
453,0000   1,12540   2,45914   0,78996   0,65475   25,624   32,716   21:00:00  10-02-2015
453,2500   1,12517   2,45921   0,78984   0,65482   25,656   32,703   21:15:00  10-02-2015
453,5000   1,12503   2,45868   0,78990   0,65503   25,527   32,702   21:30:00  10-02-2015
453,7500   1,12466   2,45857   0,78954   0,65462   25,506   32,702   21:45:00  10-02-2015
454,0000   1,12413   2,45839   0,78963   0,65427   25,505   32,704   22:00:00  10-02-2015
454,2500   1,12361   2,45854   0,78941   0,65504   25,548   32,702   22:15:00  10-02-2015
454,5000   1,12329   2,45871   0,78929   0,65442   25,609   32,702   22:30:00  10-02-2015
454,7500   1,12296   2,45824   0,78923   0,65424   25,527   32,702   22:45:00  10-02-2015
455,0000   1,12300   2,45854   0,78932   0,65472   25,548   32,702   23:00:00  10-02-2015
455,2500   1,12256   2,45834   0,78882   0,65456   25,506   32,702   23:15:00  10-02-2015
455,5000   1,12190   2,45779   0,78908   0,65421   25,462   32,702   23:30:00  10-02-2015
455,7500   1,12167   2,45818   0,78867   0,65492   25,459   32,702   23:45:00  10-02-2015
456,0000   1,12115   2,45778   0,78862   0,65500   25,462   32,679   00:00:00  11-02-2015
456,2500   1,12076   2,45863   0,78835   0,65474   25,420   32,680   00:15:00  11-02-2015
456,5000   1,12035   2,45844   0,78810   0,65489   25,461   32,679   00:30:00  11-02-2015
456,7500   1,11992   2,45869   0,78777   0,65495   25,417   32,679   00:45:00  11-02-2015
457,0000   1,11942   2,45802   0,78777   0,65489   25,420   32,679   01:00:00  11-02-2015
457,2500   1,11925   2,45824   0,78763   0,65402   25,397   32,679   01:15:00  11-02-2015
457,5000   1,11885   2,45857   0,78758   0,65364   25,414   32,679   01:30:00  11-02-2015
457,7500   1,11845   2,45880   0,78757   0,65331   25,354   32,678   01:45:00  11-02-2015
458,0000   1,11833   2,45857   0,78735   0,65439   25,354   32,677   02:00:00  11-02-2015
458,2500   1,11804   2,45844   0,78722   0,65395   25,333   32,678   02:15:00  11-02-2015
458,5000   1,11765   2,45844   0,78728   0,65469   25,376   32,661   02:30:00  11-02-2015
458,7500   1,11713   2,45857   0,78683   0,65373   25,271   32,656   02:45:00  11-02-2015
459,0000   1,11661   2,45844   0,78658   0,65392   25,269   32,656   03:00:00  11-02-2015
459,2500   1,11671   2,45844   0,78665   0,65413   25,268   32,655   03:15:00  11-02-2015
459,5000   1,11621   2,45830   0,78639   0,65361   25,268   32,656   03:30:00  11-02-2015
459,7500   1,11607   2,45857   0,78621   0,65419   25,139   32,655   03:45:00  11-02-2015
460,0000   1,11609   2,45847   0,78644   0,65431   25,247   32,655   04:00:00  11-02-2015
460,2500   1,11555   2,45844   0,78613   0,65382   25,160   32,655   04:15:00  11-02-2015
460,5000   1,11504   2,45844   0,78603   0,65382   25,182   32,655   04:30:00  11-02-2015
460,7500   1,11488   2,45833   0,78600   0,65390   25,223   32,655   04:45:00  11-02-2015
461,0000   1,11461   2,45836   0,78586   0,65511   25,117   32,654   05:00:00  11-02-2015
461,2500   1,11440   2,45834   0,78600   0,65433   25,161   32,654   05:15:00  11-02-2015
461,5000   1,11427   2,45860   0,78592   0,65427   25,117   32,654   05:30:00  11-02-2015
461,7500   1,11383   2,45865   0,78561   0,65408   25,032   32,653   05:45:00  11-02-2015
462,0000   1,11359   2,45842   0,78564   0,65440   25,117   32,653   06:00:00  11-02-2015
462,2500   1,11284   2,45808   0,78539   0,65448   25,072   32,653   06:15:00  11-02-2015
462,5000   1,11238   2,45830   0,78494   0,65460   25,053   32,653   06:30:00  11-02-2015
462,7500   1,11177   2,45862   0,78491   0,65469   24,989   32,653   06:45:00  11-02-2015
463,0000   1,11113   2,45837   0,78450   0,65385   24,989   32,654   07:00:00  11-02-2015
463,2500   1,11057   2,45840   0,78439   0,65392   24,988   32,647   07:15:00  11-02-2015
463,5000   1,11003   2,45880   0,78432   0,65483   24,933   32,651   07:30:00  11-02-2015
463,7500   1,10918   2,45877   0,78346   0,65356   24,967   32,653   07:45:00  11-02-2015
464,0000   1,10783   2,45811   0,78328   0,65355   25,076   32,653   08:00:00  11-02-2015
464,2500   1,10638   2,45825   0,78265   0,65457   25,058   32,654   08:15:00  11-02-2015
464,5000   1,10457   2,45836   0,78230   0,65352   25,098   32,655   08:30:00  11-02-2015
464,7500   1,10313   2,45932   0,78192   0,65422   25,096   32,678   08:45:00  11-02-2015
465,0000   1,10207   2,45894   0,78130   0,65359   25,139   32,680   09:00:00  11-02-2015
465,2500   1,10034   2,45921   0,78079   0,65459   25,160   32,679   09:15:00  11-02-2015
465,5000   1,09789   2,45930   0,78046   0,65480   25,246   32,680   09:30:00  11-02-2015
465,7500   1,09723   2,45944   0,78000   0,65463   25,203   32,680   09:45:00  11-02-2015
466,0000   1,09612   2,45905   0,77988   0,65363   25,225   32,681   10:00:00  11-02-2015
466,2500   1,09541   2,45892   0,77959   0,65356   25,203   32,682   10:15:00  11-02-2015
466,5000   1,09442   2,45882   0,77910   0,65408   25,182   32,683   10:30:00  11-02-2015
466,7500   1,09407   2,45894   0,77917   0,65306   25,160   32,685   10:45:00  11-02-2015
467,0000   1,09341   2,45918   0,77870   0,65382   25,247   32,695   11:00:00  11-02-2015
467,2500   1,09331   2,45894   0,77849   0,65369   25,185   32,696   11:15:00  11-02-2015
467,5000   1,09314   2,45866   0,77841   0,65488   25,246   32,701   11:30:00  11-02-2015
467,7500   1,09251   2,45946   0,77841   0,65340   25,246   32,702   11:45:00  11-02-2015
468,0000   1,09200   2,45883   0,77832   0,65472   25,242   32,701   12:00:00  11-02-2015
468,2500   1,09155   2,45935   0,77802   0,65292   25,246   32,702   12:15:00  11-02-2015
468,5000   1,09140   2,45903   0,77815   0,65404   25,282   32,702   12:30:00  11-02-2015
468,7500   1,09082   2,45938   0,77765   0,65372   25,290   32,702   12:45:00  11-02-2015
469,0000   1,09033   2,45912   0,77727   0,65503   25,311   32,701   13:00:00  11-02-2015
469,2500   1,08998   2,45918   0,77734   0,65385   25,312   32,702   13:15:00  11-02-2015
469,5000   1,08978   2,45921   0,77773   0,65373   25,376   32,702   13:30:00  11-02-2015
469,7500   1,08966   2,45943   0,77718   0,65450   25,377   32,702   13:45:00  11-02-2015
470,0000   1,08899   2,45906   0,77715   0,65393   25,376   32,702   14:00:00  11-02-2015
470,2500   1,08887   2,45921   0,77733   0,65410   25,425   32,701   14:15:00  11-02-2015
470,5000   1,08864   2,45952   0,77705   0,65393   25,397   32,702   14:30:00  11-02-2015
470,7500   1,08836   2,45903   0,77711   0,65320   25,441   32,702   14:45:00  11-02-2015
471,0000   1,08823   2,45906   0,77699   0,65433   25,397   32,702   15:00:00  11-02-2015
471,2500   1,08774   2,45854   0,77686   0,65408   25,523   32,702   15:15:00  11-02-2015
471,5000   1,08730   2,45906   0,77658   0,65317   25,448   32,704   15:30:00  11-02-2015
471,7500   1,08730   2,45894   0,77655   0,65338   25,462   32,703   15:45:00  11-02-2015
472,0000   1,08719   2,45865   0,77687   0,65373   25,524   32,704   16:00:00  11-02-2015
472,2500   1,08701   2,45879   0,77646   0,65402   25,527   32,704   16:15:00  11-02-2015
472,5000   1,08714   2,45911   0,77664   0,65359   25,524   32,718   16:30:00  11-02-2015
472,7500   1,08673   2,45923   0,77647   0,65421   25,570   32,706   16:45:00  11-02-2015
473,0000   1,08632   2,45859   0,77646   0,65352   25,611   32,719   17:00:00  11-02-2015
473,2500   1,08600   2,45882   0,77603   0,65446   25,570   32,724   17:15:00  11-02-2015
473,5000   1,08601   2,45888   0,77652   0,65448   25,635   32,725   17:30:00  11-02-2015
473,7500   1,08554   2,45895   0,77611   0,65317   25,566   32,724   17:45:00  11-02-2015
474,0000   1,08510   2,45917   0,77602   0,65416   25,634   32,725   18:00:00  11-02-2015
474,2500   1,08482   2,45938   0,77603   0,65411   25,592   32,726   18:15:00  11-02-2015
