168,9833   0,91197   1,78908   0,55675   1,05554   24,924   32,461   00:59:00  12-02-2013
169,2333   0,91130   1,78789   0,55655   1,05528   24,903   32,457   01:14:00  12-02-2013
169,4833   0,91125   1,78763   0,55627   1,05598   24,881   32,417   01:29:00  12-02-2013
169,7333   0,91100   1,78780   0,55789   1,05780   24,891   32,416   01:44:00  12-02-2013
169,9833   0,91148   1,78925   0,55618   1,05518   24,923   32,415   01:59:00  12-02-2013
170,2333   0,91168   1,78877   0,55780   1,05798   24,753   32,413   02:14:00  12-02-2013
170,4833   0,91158   1,78920   0,55615   1,05467   24,846   32,410   02:29:00  12-02-2013
170,7333   0,91095   1,78764   0,55603   1,05594   24,795   32,415   02:44:00  12-02-2013
170,9833   0,91122   1,78897   0,55736   1,05696   24,709   32,392   02:59:00  12-02-2013
171,2333   0,91071   1,78780   0,55550   1,05486   24,304   32,391   03:14:00  12-02-2013
171,4833   0,91055   1,78745   0,55554   1,05406   24,226   32,368   03:29:00  12-02-2013
171,7333   0,91078   1,78873   0,55702   1,05832   24,132   32,351   03:44:00  12-02-2013
171,9833   0,91023   1,78787   0,55540   1,05460   24,240   32,350   03:59:00  12-02-2013
172,2333   0,91069   1,78906   0,55682   1,05748   24,241   32,355   04:14:00  12-02-2013
172,4833   0,91019   1,78734   0,55522   1,05396   23,983   32,368   04:29:00  12-02-2013
172,7333   0,91011   1,78792   0,55676   1,05728   23,882   32,343   04:44:00  12-02-2013
172,9833   0,91052   1,78844   0,55499   1,05502   23,795   32,326   04:59:00  12-02-2013
173,2333   0,90952   1,78696   0,55476   1,05383   23,709   32,343   05:14:00  12-02-2013
173,4833   0,91046   1,78879   0,55638   1,05823   23,793   32,321   05:29:00  12-02-2013
173,7333   0,90976   1,78719   0,55473   1,05472   23,517   32,342   05:44:00  12-02-2013
173,9833   0,91040   1,78891   0,55615   1,05722   23,504   32,319   05:59:00  12-02-2013
174,2333   0,90987   1,78700   0,55478   1,05511   23,520   32,329   06:14:00  12-02-2013
174,4833   0,90915   1,78751   0,55405   1,05482   23,583   32,314   06:29:00  12-02-2013
174,7333   0,90926   1,78868   0,55537   1,05652   23,711   32,320   06:44:00  12-02-2013
174,9833   0,90767   1,78699   0,55280   1,05392   23,349   32,299   06:59:00  12-02-2013
175,2333   0,90851   1,78926   0,55424   1,05678   23,625   32,321   07:14:00  12-02-2013
175,4833   0,90727   1,78754   0,55215   1,05487   23,797   32,345   07:29:00  12-02-2013
175,7333   0,90637   1,78754   0,55305   1,05734   23,625   32,322   07:44:00  12-02-2013
175,9833   0,90677   1,78836   0,55266   1,05762   23,923   32,366   07:59:00  12-02-2013
176,2333   0,90565   1,78886   0,55009   1,05461   24,344   32,415   08:14:00  12-02-2013
176,4833   0,90591   1,78935   0,55165   1,05690   24,305   32,436   08:29:00  12-02-2013
176,7333   0,90480   1,78792   0,54947   1,05426   24,409   32,440   08:44:00  12-02-2013
176,9833   0,90541   1,78941   0,55116   1,05782   24,539   32,457   08:59:00  12-02-2013
177,2333   0,90443   1,78807   0,54890   1,05537   24,770   32,462   09:14:00  12-02-2013
177,4833   0,90436   1,78952   0,54849   1,05629   24,219   32,414   09:29:00  12-02-2013
177,7333   0,90385   1,78926   0,54979   1,05809   24,049   32,420   09:44:00  12-02-2013
177,9833   0,90259   1,78795   0,54759   1,05461   23,816   32,414   09:59:00  12-02-2013
178,2333   0,90273   1,78922   0,54872   1,05920   23,668   32,391   10:14:00  12-02-2013
178,4833   0,90204   1,78806   0,54854   1,05753   24,433   32,442   10:29:00  12-02-2013
178,7333   0,90163   1,78830   0,54648   1,05573   24,475   32,463   10:44:00  12-02-2013
178,9833   0,90219   1,78975   0,54642   1,05507   24,305   32,461   10:59:00  12-02-2013
179,2333   0,90176   1,78853   0,54628   1,05475   24,774   32,464   11:14:00  12-02-2013
179,4833   0,90195   1,78964   0,54774   1,05693   24,732   32,464   11:29:00  12-02-2013
179,7333   0,90143   1,78859   0,54596   1,05441   24,663   32,464   11:44:00  12-02-2013
179,9833   0,90128   1,78809   0,54726   1,05768   24,455   32,464   11:59:00  12-02-2013
180,2333   0,90144   1,78981   0,54533   1,05476   24,732   32,464   12:14:00  12-02-2013
180,4833   0,90059   1,78828   0,54547   1,05540   24,776   32,440   12:29:00  12-02-2013
180,7333   0,90112   1,78995   0,54648   1,05733   25,054   32,465   12:44:00  12-02-2013
180,9833   0,90060   1,78835   0,54518   1,05518   25,138   32,510   12:59:00  12-02-2013
181,2333   0,90077   1,78908   0,54608   1,05766   25,119   32,478   13:14:00  12-02-2013
181,4833   0,90001   1,78807   0,54449   1,05562   24,646   32,469   13:29:00  12-02-2013
181,7333   0,89967   1,78883   0,54430   1,05504   24,623   32,469   13:44:00  12-02-2013
181,9833   0,90001   1,78944   0,54550   1,05724   24,988   32,486   13:59:00  12-02-2013
182,2333   0,89934   1,78827   0,54349   1,05412   25,396   32,486   14:14:00  12-02-2013
182,4833   0,89987   1,78957   0,54504   1,05779   25,847   32,510   14:29:00  12-02-2013
182,7333   0,89940   1,78844   0,54343   1,05464   25,603   32,510   14:44:00  12-02-2013
182,9833   0,89969   1,78958   0,54486   1,05745   25,700   32,510   14:59:00  12-02-2013
183,2333   0,89928   1,78947   0,54337   1,05406   25,182   32,487   15:14:00  12-02-2013
183,4833   0,89893   1,78807   0,54504   1,05774   25,425   32,487   15:29:00  12-02-2013
183,7333   0,89970   1,78952   0,54495   1,05766   25,632   32,502   15:44:00  12-02-2013
183,9833   0,89963   1,78952   0,54337   1,05533   25,527   32,488   15:59:00  12-02-2013
184,2333   0,89943   1,78931   0,54308   1,05389   25,765   32,489   16:14:00  12-02-2013
184,4833   0,89854   1,78903   0,54463   1,05881   25,613   32,508   16:29:00  12-02-2013
184,7333   0,89940   1,78955   0,54437   1,05794   25,440   32,507   16:44:00  12-02-2013
184,9833   0,89886   1,78932   0,54242   1,05409   25,598   32,512   16:59:00  12-02-2013
185,2333   0,89827   1,78809   0,54210   1,05531   25,656   32,512   17:14:00  12-02-2013
185,4833   0,89874   1,78987   0,54376   1,05734   26,065   32,535   17:29:00  12-02-2013
185,7333   0,89861   1,78984   0,54184   1,05544   26,067   32,535   17:44:00  12-02-2013
185,9833   0,89836   1,79021   0,54163   1,05521   26,170   32,551   17:59:00  12-02-2013
186,2333   0,89772   1,78854   0,54320   1,05794   26,307   32,537   18:14:00  12-02-2013
186,4833   0,89803   1,78949   0,54134   1,05499   26,351   32,536   18:29:00  12-02-2013
186,7333   0,89801   1,78937   0,54279   1,05760   26,200   32,536   18:44:00  12-02-2013
186,9833   0,89726   1,78885   0,54106   1,05598   26,349   32,543   18:59:00  12-02-2013
187,2333   0,89761   1,78944   0,54115   1,05542   26,243   32,558   19:14:00  12-02-2013
187,4833   0,89684   1,78833   0,54091   1,05400   26,371   32,543   19:29:00  12-02-2013
187,7333   0,89723   1,78978   0,54185   1,06023   26,287   32,559   19:44:00  12-02-2013
187,9833   0,89676   1,78995   0,54169   1,05777   25,419   32,535   19:59:00  12-02-2013
188,2333   0,89566   1,78830   0,54176   1,05794   24,548   32,487   20:14:00  12-02-2013
188,4833   0,89554   1,78833   0,54149   1,05798   24,292   32,472   20:29:00  12-02-2013
188,7333   0,89534   1,78836   0,53946   1,05472   23,601   32,436   20:44:00  12-02-2013
188,9833   0,89467   1,78767   0,53886   1,05588   23,009   32,369   20:59:00  12-02-2013
189,2333   0,89401   1,78740   0,53870   1,05339   22,366   32,319   21:14:00  12-02-2013
189,4833   0,89491   1,78917   0,53845   1,05368   22,634   32,296   21:29:00  12-02-2013
189,7333   0,89430   1,78894   0,53833   1,05418   22,236   32,271   21:44:00  12-02-2013
189,9833   0,89346   1,78653   0,53822   1,05391   21,590   32,226   21:59:00  12-02-2013
190,2333   0,89340   1,78725   0,53969   1,05722   21,279   32,227   22:14:00  12-02-2013
190,4833   0,89284   1,78687   0,53944   1,05669   20,868   32,200   22:29:00  12-02-2013
190,7333   0,89279   1,78767   0,53792   1,05435   21,548   32,249   22:44:00  12-02-2013
190,9833   0,89255   1,78714   0,53775   1,05435   20,686   32,136   22:59:00  12-02-2013
191,2333   0,89236   1,78653   0,53928   1,05702   20,408   32,130   23:14:00  12-02-2013
191,4833   0,89157   1,78545   0,53743   1,05463   20,378   32,141   23:29:00  12-02-2013
191,7333   0,89130   1,78552   0,53893   1,05731   20,223   32,107   23:44:00  12-02-2013
192,0000   0,89319   1,78871   0,53928   1,05714   23,287   32,368   00:00:00  13-02-2013
192,2333   0,89366   1,78883   0,53789   1,05525   23,661   32,415   00:14:00  13-02-2013
192,4833   0,89270   1,78717   0,53751   1,05476   23,901   32,393   00:29:00  13-02-2013
192,7333   0,89304   1,78796   0,53944   1,05672   24,090   32,392   00:44:00  13-02-2013
192,9833   0,89320   1,78822   0,53734   1,05505   24,219   32,391   00:59:00  13-02-2013
193,2333   0,89317   1,78848   0,53914   1,05876   24,369   32,393   01:14:00  13-02-2013
193,4833   0,89291   1,78790   0,53908   1,05750   24,264   32,392   01:29:00  13-02-2013
193,7333   0,89220   1,78674   0,53741   1,05386   24,305   32,391   01:44:00  13-02-2013
193,9833   0,89229   1,78755   0,53879   1,05698   24,454   32,393   01:59:00  13-02-2013
194,2333   0,89294   1,78822   0,53729   1,05461   24,388   32,392   02:14:00  13-02-2013
194,4833   0,89203   1,78650   0,53728   1,05479   24,175   32,392   02:29:00  13-02-2013
194,7333   0,89270   1,78766   0,53716   1,05548   24,197   32,376   02:44:00  13-02-2013
194,9833   0,89197   1,78708   0,53694   1,05470   24,101   32,369   02:59:00  13-02-2013
195,2333   0,89264   1,78764   0,53864   1,05717   24,366   32,369   03:14:00  13-02-2013
195,4833   0,89172   1,78680   0,53662   1,05292   24,177   32,368   03:29:00  13-02-2013
195,7333   0,89244   1,78752   0,53850   1,05856   24,133   32,368   03:44:00  13-02-2013
195,9833   0,89204   1,78799   0,53827   1,05713   24,028   32,345   03:59:00  13-02-2013
196,2333   0,89134   1,78615   0,53807   1,05757   24,089   32,356   04:14:00  13-02-2013
196,4833   0,89214   1,78793   0,53815   1,05659   24,171   32,345   04:29:00  13-02-2013
196,7333   0,89140   1,78717   0,53668   1,05470   24,219   32,351   04:44:00  13-02-2013
196,9833   0,89182   1,78760   0,53761   1,05682   24,285   32,366   04:59:00  13-02-2013
197,2333   0,89049   1,78674   0,53569   1,05418   24,369   32,373   05:14:00  13-02-2013
197,4833   0,89035   1,78654   0,53708   1,05681   24,367   32,390   05:29:00  13-02-2013
197,7333   0,89076   1,78766   0,53700   1,05624   24,087   32,346   05:44:00  13-02-2013
197,9833   0,89014   1,78717   0,53551   1,05399   24,278   32,392   05:59:00  13-02-2013
198,2333   0,89052   1,78830   0,53664   1,05750   24,219   32,392   06:14:00  13-02-2013
198,4833   0,88974   1,78745   0,53485   1,05522   23,986   32,369   06:29:00  13-02-2013
198,7333   0,88995   1,78812   0,53624   1,05730   24,179   32,385   06:44:00  13-02-2013
198,9833   0,88965   1,78777   0,53441   1,05466   23,816   32,369   06:59:00  13-02-2013
199,2333   0,88841   1,78699   0,53397   1,05534   23,634   32,343   07:14:00  13-02-2013
199,4833   0,88885   1,78773   0,53525   1,05725   23,965   32,367   07:29:00  13-02-2013
199,7333   0,88791   1,78648   0,53339   1,05392   23,596   32,347   07:44:00  13-02-2013
199,9833   0,88823   1,78781   0,53465   1,05733   23,964   32,369   07:59:00  13-02-2013
200,2333   0,88757   1,78775   0,53250   1,05455   24,072   32,373   08:14:00  13-02-2013
200,4833   0,88660   1,78702   0,53374   1,05740   23,930   32,359   08:29:00  13-02-2013
200,7333   0,88663   1,78850   0,53317   1,05702   24,134   32,370   08:44:00  13-02-2013
200,9833   0,88564   1,78735   0,53087   1,05496   24,521   32,415   08:59:00  13-02-2013
201,2333   0,88588   1,78864   0,53209   1,05724   24,430   32,433   09:14:00  13-02-2013
201,4833   0,88498   1,78667   0,53038   1,05540   24,646   32,464   09:29:00  13-02-2013
201,7333   0,88539   1,78850   0,53163   1,05743   24,795   32,463   09:44:00  13-02-2013
201,9833   0,88509   1,78905   0,53000   1,05397   24,818   32,464   09:59:00  13-02-2013
202,2333   0,88394   1,78725   0,52930   1,05399   24,904   32,487   10:14:00  13-02-2013
202,4833   0,88438   1,78821   0,53069   1,05753   24,851   32,464   10:29:00  13-02-2013
202,7333   0,88356   1,78735   0,52884   1,05473   24,472   32,486   10:44:00  13-02-2013
202,9833   0,88394   1,78786   0,53047   1,05740   24,005   32,464   10:59:00  13-02-2013
203,2333   0,88312   1,78732   0,52831   1,05482   23,604   32,442   11:14:00  13-02-2013
203,4833   0,88293   1,78680   0,52847   1,05501   23,647   32,439   11:29:00  13-02-2013
203,7333   0,88335   1,78775   0,52983   1,05725   23,519   32,439   11:44:00  13-02-2013
203,9833   0,88277   1,78693   0,52837   1,05424   23,580   32,431   11:59:00  13-02-2013
204,2333   0,88306   1,78767   0,52950   1,05682   23,563   32,418   12:14:00  13-02-2013
204,4833   0,88275   1,78816   0,52763   1,05382   23,901   32,394   12:29:00  13-02-2013
204,7333   0,88228   1,78758   0,52759   1,05461   23,646   32,416   12:44:00  13-02-2013
204,9833   0,88275   1,78818   0,52904   1,05800   23,329   32,421   12:59:00  13-02-2013
205,2333   0,88187   1,78706   0,52762   1,05452   23,349   32,416   13:14:00  13-02-2013
205,4833   0,88243   1,78871   0,52904   1,05806   23,413   32,417   13:29:00  13-02-2013
205,7333   0,88155   1,78658   0,52690   1,05498   23,272   32,415   13:44:00  13-02-2013
205,9833   0,88196   1,78801   0,52847   1,05847   23,621   32,416   13:59:00  13-02-2013
206,2333   0,88148   1,78752   0,52873   1,05661   24,485   32,441   14:14:00  13-02-2013
206,4833   0,88188   1,78839   0,52654   1,05576   24,626   32,462   14:29:00  13-02-2013
206,7333   0,88167   1,78859   0,52802   1,05710   24,925   32,467   14:44:00  13-02-2013
206,9833   0,88101   1,78740   0,52635   1,05583   25,225   32,488   14:59:00  13-02-2013
207,2333   0,88167   1,78865   0,52798   1,05692   25,483   32,489   15:14:00  13-02-2013
207,4833   0,88058   1,78680   0,52606   1,05389   25,442   32,511   15:29:00  13-02-2013
207,7333   0,88063   1,78691   0,52754   1,05698   25,591   32,511   15:44:00  13-02-2013
207,9833   0,88080   1,78719   0,52765   1,05830   25,733   32,513   15:59:00  13-02-2013
208,2333   0,88054   1,78743   0,52567   1,05389   25,764   32,534   16:14:00  13-02-2013
208,4833   0,88126   1,78885   0,52722   1,05690   25,723   32,529   16:29:00  13-02-2013
208,7333   0,88048   1,78758   0,52562   1,05580   26,104   32,535   16:44:00  13-02-2013
208,9833   0,88034   1,78752   0,52724   1,05769   26,070   32,535   16:59:00  13-02-2013
209,2333   0,88039   1,78818   0,52579   1,05467   26,198   32,535   17:14:00  13-02-2013
209,4833   0,88016   1,78729   0,52536   1,05476   26,373   32,539   17:29:00  13-02-2013
209,7333   0,88078   1,78923   0,52710   1,05786   26,826   32,555   17:44:00  13-02-2013
209,9833   0,88008   1,78792   0,52678   1,05771   26,720   32,558   17:59:00  13-02-2013
210,2333   0,87976   1,78717   0,52646   1,05807   26,719   32,560   18:14:00  13-02-2013
210,4833   0,88020   1,78871   0,52448   1,05434   26,853   32,559   18:29:00  13-02-2013
210,7333   0,87909   1,78780   0,52602   1,05705   26,437   32,559   18:44:00  13-02-2013
210,9833   0,87976   1,78876   0,52567   1,05754   27,032   32,559   18:59:00  13-02-2013
211,2333   0,87888   1,78732   0,52409   1,05469   26,853   32,578   19:14:00  13-02-2013
211,4833   0,87946   1,78934   0,52570   1,05733   26,808   32,558   19:29:00  13-02-2013
211,7333   0,87863   1,78796   0,52405   1,05386   26,591   32,558   19:44:00  13-02-2013
211,9833   0,87862   1,78886   0,52338   1,05408   26,461   32,536   19:59:00  13-02-2013
212,2333   0,87787   1,78743   0,52315   1,05482   26,390   32,553   20:14:00  13-02-2013
212,4833   0,87782   1,78755   0,52322   1,05467   26,503   32,534   20:29:00  13-02-2013
212,7333   0,87785   1,78868   0,52403   1,05786   26,284   32,534   20:44:00  13-02-2013
212,9833   0,87703   1,78749   0,52339   1,05798   25,763   32,512   20:59:00  13-02-2013
213,2333   0,87718   1,78864   0,52167   1,05461   25,706   32,487   21:14:00  13-02-2013
213,4833   0,87659   1,78752   0,52159   1,05350   25,613   32,535   21:29:00  13-02-2013
213,7333   0,87711   1,78923   0,52150   1,05452   25,267   32,536   21:44:00  13-02-2013
213,9833   0,87567   1,78793   0,52068   1,05533   24,424   32,455   21:59:00  13-02-2013
214,2333   0,87630   1,78841   0,52063   1,05565   25,506   32,489   22:14:00  13-02-2013
214,4833   0,87544   1,78699   0,52197   1,05751   25,829   32,510   22:29:00  13-02-2013
214,7333   0,87585   1,78899   0,52063   1,05399   25,092   32,486   22:44:00  13-02-2013
214,9833   0,87587   1,78911   0,52174   1,05669   24,817   32,492   22:59:00  13-02-2013
215,2333   0,87479   1,78758   0,51988   1,05415   25,399   32,488   23:14:00  13-02-2013
215,4833   0,87505   1,78909   0,51970   1,05539   24,990   32,460   23:29:00  13-02-2013
215,7333   0,87430   1,78746   0,52063   1,05733   25,126   32,451   23:44:00  13-02-2013
216,0000   0,87474   1,78952   0,52097   1,05817   25,288   32,487   00:00:00  14-02-2013
216,2333   0,87402   1,78880   0,51990   1,05658   25,086   32,489   00:14:00  14-02-2013
216,4833   0,87402   1,78856   0,51845   1,05495   25,373   32,461   00:29:00  14-02-2013
216,7333   0,87311   1,78745   0,51991   1,05772   25,119   32,440   00:44:00  14-02-2013
216,9833   0,87318   1,78799   0,51953   1,05775   25,230   32,447   00:59:00  14-02-2013
217,2333   0,87303   1,78767   0,51758   1,05399   24,859   32,438   01:14:00  14-02-2013
217,4833   0,87224   1,78700   0,51881   1,05782   24,773   32,393   01:29:00  14-02-2013
217,7333   0,87212   1,78714   0,51846   1,05792   24,454   32,392   01:44:00  14-02-2013
217,9833   0,87213   1,78796   0,51802   1,05704   24,368   32,368   01:59:00  14-02-2013
218,2333   0,87187   1,78760   0,51785   1,05803   24,326   32,320   02:14:00  14-02-2013
218,4833   0,87115   1,78685   0,51793   1,05644   24,261   32,345   02:29:00  14-02-2013
218,7333   0,87169   1,78819   0,51759   1,05690   24,195   32,345   02:44:00  14-02-2013
218,9833   0,87068   1,78694   0,51566   1,05437   23,901   32,307   02:59:00  14-02-2013
219,2333   0,87048   1,78662   0,51707   1,05649   23,994   32,319   03:14:00  14-02-2013
219,4833   0,87105   1,78847   0,51712   1,05687   23,961   32,322   03:29:00  14-02-2013
219,7333   0,87054   1,78665   0,51532   1,05357   24,109   32,342   03:44:00  14-02-2013
219,9833   0,87083   1,78775   0,51677   1,05804   23,992   32,331   03:59:00  14-02-2013
220,2333   0,87022   1,78679   0,51532   1,05396   23,816   32,329   04:14:00  14-02-2013
220,4833   0,86993   1,78622   0,51642   1,05705   23,723   32,319   04:29:00  14-02-2013
220,7333   0,87057   1,78778   0,51503   1,05426   23,777   32,322   04:44:00  14-02-2013
220,9833   0,86949   1,78624   0,51505   1,05206   23,456   32,272   04:59:00  14-02-2013
221,2333   0,87004   1,78711   0,51642   1,05605   23,543   32,273   05:14:00  14-02-2013
221,4833   0,86945   1,78622   0,51480   1,05396   23,499   32,273   05:29:00  14-02-2013
221,7333   0,86978   1,78796   0,51596   1,05722   23,196   32,271   05:44:00  14-02-2013
221,9833   0,86911   1,78665   0,51448   1,05452   23,543   32,273   05:59:00  14-02-2013
222,2333   0,86880   1,78625   0,51582   1,05641   23,244   32,271   06:14:00  14-02-2013
222,4833   0,86942   1,78703   0,51537   1,05734   23,349   32,271   06:29:00  14-02-2013
222,7333   0,86855   1,78500   0,51398   1,05183   23,272   32,269   06:44:00  14-02-2013
222,9833   0,86871   1,78697   0,51498   1,05707   22,716   32,228   06:59:00  14-02-2013
223,2333   0,86760   1,78592   0,51280   1,05392   22,740   32,201   07:14:00  14-02-2013
223,4833   0,86792   1,78839   0,51414   1,05724   22,592   32,223   07:29:00  14-02-2013
223,7333   0,86763   1,78746   0,51398   1,05635   22,814   32,230   07:44:00  14-02-2013
223,9833   0,86676   1,78651   0,51218   1,05365   23,064   32,272   07:59:00  14-02-2013
224,2333   0,86688   1,78821   0,51323   1,05699   23,266   32,295   08:14:00  14-02-2013
224,4833   0,86575   1,78722   0,51085   1,05450   23,626   32,318   08:29:00  14-02-2013
224,7333   0,86639   1,78831   0,51207   1,05687   23,753   32,346   08:44:00  14-02-2013
224,9833   0,86632   1,78896   0,51062   1,05492   24,432   32,438   08:59:00  14-02-2013
225,2333   0,86594   1,78912   0,51160   1,05865   24,496   32,460   09:14:00  14-02-2013
225,4833   0,86520   1,78874   0,51009   1,05505   24,668   32,443   09:29:00  14-02-2013
225,7333   0,86478   1,78853   0,50986   1,05515   24,872   32,465   09:44:00  14-02-2013
225,9833   0,86469   1,78838   0,51126   1,05754   24,903   32,463   09:59:00  14-02-2013
226,2333   0,86424   1,78807   0,50949   1,05431   24,945   32,463   10:14:00  14-02-2013
226,4833   0,86409   1,78810   0,50946   1,05580   25,270   32,469   10:29:00  14-02-2013
226,7333   0,86456   1,78860   0,51074   1,05795   25,286   32,463   10:44:00  14-02-2013
226,9833   0,86389   1,78784   0,50893   1,05559   25,408   32,487   10:59:00  14-02-2013
227,2333   0,86426   1,78908   0,51024   1,05722   25,489   32,488   11:14:00  14-02-2013
227,4833   0,86430   1,78929   0,50880   1,05446   25,504   32,495   11:29:00  14-02-2013
227,7333   0,86386   1,78880   0,50941   1,05727   25,604   32,489   11:44:00  14-02-2013
227,9833   0,86362   1,78957   0,50813   1,05382   25,635   32,489   11:59:00  14-02-2013
228,2333   0,86290   1,78749   0,50806   1,05501   25,700   32,505   12:14:00  14-02-2013
228,4833   0,86319   1,78903   0,50905   1,05820   25,627   32,503   12:29:00  14-02-2013
228,7333   0,86230   1,78825   0,50743   1,05325   25,591   32,489   12:44:00  14-02-2013
228,9833   0,86290   1,78946   0,50891   1,05806   25,795   32,511   12:59:00  14-02-2013
229,2333   0,86252   1,78896   0,50711   1,05515   25,614   32,493   13:14:00  14-02-2013
229,4833   0,86186   1,78767   0,50697   1,05414   25,699   32,489   13:29:00  14-02-2013
229,7333   0,86211   1,78912   0,50822   1,05696   25,354   32,489   13:44:00  14-02-2013
229,9833   0,86159   1,78796   0,50642   1,05397   25,111   32,488   13:59:00  14-02-2013
230,2333   0,86194   1,78891   0,50783   1,05846   24,988   32,485   14:14:00  14-02-2013
230,4833   0,86180   1,78819   0,50610   1,05504   25,658   32,509   14:29:00  14-02-2013
230,7333   0,86139   1,78764   0,50742   1,05836   25,595   32,499   14:44:00  14-02-2013
230,9833   0,86208   1,78961   0,50797   1,05824   25,513   32,512   14:59:00  14-02-2013
231,2333   0,86156   1,78810   0,50648   1,05389   25,744   32,515   15:14:00  14-02-2013
231,4833   0,86198   1,78944   0,50771   1,05797   25,657   32,530   15:29:00  14-02-2013
231,7333   0,86061   1,78685   0,50536   1,05368   25,310   32,511   15:44:00  14-02-2013
231,9833   0,86133   1,78957   0,50732   1,05821   24,453   32,486   15:59:00  14-02-2013
232,2333   0,86063   1,78790   0,50554   1,05423   23,944   32,464   16:14:00  14-02-2013
232,4833   0,86031   1,78778   0,50674   1,05727   23,948   32,463   16:29:00  14-02-2013
232,7333   0,86107   1,78899   0,50670   1,05740   23,834   32,462   16:44:00  14-02-2013
232,9833   0,86024   1,78764   0,50523   1,05481   23,731   32,452   16:59:00  14-02-2013
233,2333   0,86003   1,78696   0,50661   1,05757   24,071   32,463   17:14:00  14-02-2013
233,4833   0,86034   1,78860   0,50597   1,05811   23,900   32,463   17:29:00  14-02-2013
233,7333   0,86041   1,78882   0,50594   1,05843   23,709   32,459   17:44:00  14-02-2013
233,9833   0,85994   1,78862   0,50594   1,05835   24,243   32,452   17:59:00  14-02-2013
234,2333   0,85933   1,78714   0,50478   1,05441   23,646   32,443   18:14:00  14-02-2013
234,4833   0,85922   1,78839   0,50584   1,05785   23,710   32,447   18:29:00  14-02-2013
234,7333   0,85913   1,78819   0,50536   1,05820   23,668   32,440   18:44:00  14-02-2013
234,9833   0,85905   1,78770   0,50543   1,05750   23,267   32,420   18:59:00  14-02-2013
235,2333   0,85907   1,78810   0,50557   1,05716   24,305   32,439   19:14:00  14-02-2013
235,4833   0,85910   1,78806   0,50545   1,05719   24,849   32,464   19:29:00  14-02-2013
235,7333   0,85924   1,78813   0,50562   1,05774   25,009   32,486   19:44:00  14-02-2013
235,9833   0,85889   1,78792   0,50375   1,05373   25,225   32,486   19:59:00  14-02-2013
236,2333   0,85905   1,78925   0,50349   1,05563   25,306   32,487   20:14:00  14-02-2013
236,4833   0,85881   1,78996   0,50444   1,05811   25,407   32,488   20:29:00  14-02-2013
236,7333   0,85793   1,78854   0,50296   1,05460   25,557   32,503   20:44:00  14-02-2013
236,9833   0,85857   1,78928   0,50294   1,05469   25,487   32,508   20:59:00  14-02-2013
237,2333   0,85770   1,78758   0,50256   1,05574   25,592   32,507   21:14:00  14-02-2013
237,4833   0,85812   1,78931   0,50394   1,05725   25,614   32,511   21:29:00  14-02-2013
237,7333   0,85724   1,78770   0,50240   1,05560   25,547   32,507   21:44:00  14-02-2013
237,9833   0,85695   1,78725   0,50186   1,05437   25,554   32,489   21:59:00  14-02-2013
238,2333   0,85658   1,78821   0,50183   1,05426   25,614   32,490   22:14:00  14-02-2013
238,4833   0,85608   1,78824   0,50116   1,05446   25,658   32,494   22:29:00  14-02-2013
238,7333   0,85655   1,79028   0,50246   1,05768   25,576   32,510   22:44:00  14-02-2013
238,9833   0,85568   1,78812   0,50079   1,05478   25,584   32,510   22:59:00  14-02-2013
239,2333   0,85535   1,78818   0,50050   1,05464   25,591   32,509   23:14:00  14-02-2013
239,4833   0,85529   1,78844   0,50165   1,05711   25,572   32,511   23:29:00  14-02-2013
239,7333   0,85559   1,79010   0,50130   1,05872   25,592   32,511   23:44:00  14-02-2013
240,0000   0,85519   1,78952   0,50092   1,05847   25,504   32,511   00:00:00  15-02-2013
240,2333   0,85425   1,78883   0,50052   1,05765   25,499   32,487   00:14:00  15-02-2013
240,4833   0,85403   1,78807   0,49869   1,05460   25,268   32,486   00:29:00  15-02-2013
240,7333   0,85431   1,78926   0,49843   1,05501   25,319   32,486   00:44:00  15-02-2013
240,9833   0,85367   1,78795   0,49965   1,05678   25,224   32,465   00:59:00  15-02-2013
241,2333   0,85335   1,78796   0,49911   1,05811   25,220   32,470   01:14:00  15-02-2013
241,4833   0,85316   1,78801   0,49913   1,05705   25,477   32,464   01:29:00  15-02-2013
241,7333   0,85277   1,78821   0,49718   1,05463   25,379   32,464   01:44:00  15-02-2013
241,9833   0,85248   1,78773   0,49855   1,05753   25,628   32,463   01:59:00  15-02-2013
242,2333   0,85301   1,78909   0,49811   1,05739   24,926   32,461   02:14:00  15-02-2013
242,4833   0,85216   1,78789   0,49796   1,05774   25,415   32,465   02:29:00  15-02-2013
242,7333   0,85199   1,78804   0,49617   1,05470   25,418   32,463   02:44:00  15-02-2013
242,9833   0,85265   1,78946   0,49754   1,05737   25,160   32,440   02:59:00  15-02-2013
243,2333   0,85155   1,78801   0,49539   1,05429   25,038   32,417   03:14:00  15-02-2013
243,4833   0,85201   1,78905   0,49658   1,05647   24,923   32,416   03:29:00  15-02-2013
243,7333   0,85109   1,78737   0,49500   1,05424   24,838   32,392   03:44:00  15-02-2013
243,9833   0,85103   1,78754   0,49463   1,05391   24,839   32,393   03:59:00  15-02-2013
244,2333   0,85132   1,78899   0,49586   1,05771   24,839   32,415   04:14:00  15-02-2013
244,4833   0,85054   1,78792   0,49399   1,05321   24,646   32,411   04:29:00  15-02-2013
244,7333   0,85097   1,78853   0,49515   1,05637   24,602   32,393   04:44:00  15-02-2013
